﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 Unknown
691.291,14.33,22.7,1.1,-0.7,0,4,45,14.69,14.71,33.8,34.5,26.2,57.97,198,2569.1,2570.8,2378,48,0.5,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.81,3276.7,5,0,0,0,0
691.402,14.33,22.7,1.1,-0.7,0,4,45,14.66,14.71,33.8,34.4,26.2,58.07,198,2571.4,2570.4,2380,48,0.4,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.83,3276.7,5,0,0,0,0
691.511,14.33,22.7,1.1,-0.7,0,4,45,14.71,14.71,33.8,34.4,26.2,58.06,198,2572.5,2570.3,2384,48,0.7,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,92,207,93.5,1,-0.3,0,0,0,0,0,0,27.79,3276.7,5,0,0,0,0
691.622,14.33,22.7,1.1,-0.7,0,4,45,14.75,14.71,33.8,34.3,26.2,57.99,198,2566.7,2568.1,2384,48,0.9,13.1,13.2,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.77,3276.7,5,0,0,0,0
691.731,14.33,22.7,1.1,-0.7,0,4,45,14.64,14.71,33.8,34.3,26.2,58.07,198,2569.8,2567.5,2390,48,0.5,13.2,13.1,26.5,26.5,26.5,26.5,26.5,26.5,93,207,93.5,1,-0.3,0,0,0,0,0,0,27.81,3276.7,5,0,0,0,0
691.841,14.33,29.4,1.1,-0.7,0,4,45,14.64,14.71,33.8,34.4,26.1,58.1,198,2575.1,2573.7,2393,48,0.5,13.3,13.1,26.3,26.3,26.3,26.3,26.3,26.3,92,207,93.4,1,-0.3,0,0,0,0,0,0,30.67,3276.7,5,0,0,0,0
691.951,14.33,63.9,0.6,-0.2,2,4,45,14.64,14.71,55.5,65,43,60.34,198,2676.7,2778.1,2420,48,0.4,47.5,25.3,14.8,14.8,14.8,14.8,14.8,14.8,122,207,91.5,1.22,5.4,0,0,0,0,0,0,58.76,3276.7,5,0,0,0,0
692.050,14.33,94.9,0.9,0.4,6.4,4,45,16.66,14.71,68.2,115.8,53.5,70.74,198,2736.9,2873.5,2434,48,9.3,64.7,65.7,12,12,12,12,12,12,184,207,100,1.42,6,0,0,0,0,0,0,83.66,3276.7,5,0,0,0,0
692.159,14.33,100,1.7,1.4,6.5,4,45,15.39,14.7,85.5,119.9,67,71.84,198,2787.1,2888,2426,48,9.9,66.3,67.1,2.8,2.8,2.8,2.8,2.8,2.8,219,207,100,1.48,6,0,0,0,0,0,0,94.41,3276.7,5,0,0,0,0
692.261,14.33,100,3.2,2.9,6.5,4,45,14.24,14.7,92.2,118.6,73.1,68.1,198,2830.1,2894.2,2450,49,6.1,65.8,66,9.5,9.5,9.5,9.5,9.5,9.5,271,207,96.1,1.49,6,0,0,0,0,0,0,97.23,3276.7,5,0,0,0,0
692.371,14.33,100,4.2,4,6.5,4,45,14.38,14.7,99,117,79,70.31,198,2835.1,2896.9,2462,49,5.4,65.1,64.5,14,14,14,14,14,14,312,207,92.8,1.49,6,0,0,0,0,0,0,98.37,3276.7,5,0,0,0,0
692.471,14.33,100,5.1,4.9,6.5,4,45,14.88,14.7,105.8,118.7,84.8,69.98,198,2861.8,2898.2,2485,50,6.8,65.3,65.2,13.5,13.5,13.5,13.5,13.5,13.5,342,207,90.1,1.49,6,0,-3,0,0,0,0,100.16,3276.7,5,0,0,0,0
692.580,14.33,100,5.7,5.6,6.6,4,45,15.04,14.7,110.2,119.8,89.6,70,198,2900.5,2898.8,2513,50,10.2,65.4,65.3,12.6,10.5,12.6,12.6,12.6,12.6,361,207,85.7,1.49,6.1,0,-3,0,0,0,0,102.15,3276.7,5,0,0,0,0
692.690,14.33,100,6.2,6.1,6.6,4,45,15.43,14.7,114.8,120.7,93.8,70.81,198,2921.8,2898.8,2541,51,14.7,65.7,65.5,12.9,10,10,12.9,12.9,12.9,380,207,83.2,1.5,6.1,-3,-3,-3,0,0,0,104.11,3276.7,5,0,0,0,0
692.800,14.33,100,6.6,6.5,6.6,4,45,14.91,14.7,117.8,121.7,97.5,70.62,198,2919,2898.8,2560,51,16,66.1,65.9,9,9,9,11.9,11.9,11.9,390,207,80,1.5,6.1,-3,-3,-3,0,-3,-3,106.1,3276.7,5,0,0,0,0
692.912,14.33,100,6.8,6.6,6.6,4,45,14.66,14.7,120.8,122.5,100.8,71.2,198,2964.1,2898.8,2586,52,17.4,66.5,66.5,8,8.3,8,10.9,8,8,397,207,78.8,1.5,6.1,-3,-2.7,-3,0,-3,-3,108.07,3276.7,5,0,0,0,0
693.020,14.33,100,6.9,6.8,6.6,4,45,14.55,14.7,122.2,123.2,103.7,71.37,198,2944.9,2898.8,2613,52,16,66.9,66.9,7.5,7.8,7.8,7.5,7.5,7.5,401,207,75.1,1.5,6.1,-3,-2.7,-2.7,-3,-3,-3,109.96,3276.7,5,0,0,0,0
693.131,14.33,100,7,6.9,6.6,4,45,14.6,14.7,123.8,124.1,105.6,71.72,198,2918.4,2898.8,2640,53,16.1,66.6,66.4,7,7.3,7.3,7,7,7,400,207,74.8,1.5,6.2,-2.7,-2.7,-2.7,-3,-3,-3,111.88,3276.7,5,0,0,0,0
693.242,14.33,100,7,6.9,6.7,4,45,14.51,14.7,123.8,124.4,106.7,72.14,198,2920.4,2898.8,2675,53,15.5,67.1,67.1,7.3,7.7,7.3,7,7.3,7,400,207,74.6,1.51,6.2,-2.7,-2.3,-2.7,-3,-2.7,-2.7,113.51,3276.7,5,0,0,0,0
693.350,14.33,100,7.1,6.9,6.7,4,45,14.55,14.7,124.5,124.8,108.6,72.37,198,2962.8,2898.8,2706,54,15.2,67,67.5,7.3,7.7,7.3,7,7.3,7.3,402,207,73.6,1.51,6.2,-2.7,-2.3,-2.3,-2.7,-2.7,-2.7,115.14,3276.7,5,0,0,0,0
693.462,14.33,100,7.1,7,6.7,4,45,14.63,14.7,124.5,125,110,72.58,198,2888.6,2898.8,2738,55,14.6,63.8,63.6,7.3,7.7,7.7,7.3,7.3,7.3,404,207,72.8,1.51,6.3,-2.3,-2.3,-2.3,-2.7,-2.7,-2.7,116.62,3276.7,5,0,0,0,0
693.576,14.33,100,7.1,6.9,6.8,4,45,14.59,14.7,124.5,125.2,111.1,73,198,2917.6,2898.8,2764,55,13.8,61.2,60.5,8.2,8.2,8.2,7.8,8.2,7.8,404,207,72.7,1.52,6.3,-2.3,-1.9,-2.3,-2.7,-2.3,-2.3,118.09,3276.7,5,0,0,0,0
693.691,14.33,100,7.1,6.9,6.8,4,45,14.57,14.7,125.2,125.5,112.8,73.07,198,2877.3,2898.8,2794,56,12.9,61.1,61,8.2,8.6,8.2,7.8,8.2,8.2,404,207,72.1,1.52,6.3,-2.3,-1.9,-1.9,-2.3,-2.3,-2.3,119.84,3276.7,5,0,0,0,0
693.796,14.33,100,7.1,6.9,6.8,4,45,14.56,14.7,125.2,125.7,114.3,73.59,198,2880.8,2898.8,2824,57,12.2,61.3,61.3,8.2,8.6,8.6,8.2,8.2,8.2,404,207,71.9,1.52,6.3,-1.9,-1.9,-1.9,-2.3,-2.3,-2.3,121.21,3276.7,5,0,0,0,0
693.902,14.33,100,7.2,6.9,6.8,4,45,14.6,14.7,125.2,125.9,115.7,73.81,198,2923.7,2898.8,2860,57,11.7,61.3,61.2,8.6,8.6,8.6,8.2,8.2,8.2,404,207,71.7,1.53,6.4,-1.9,-1.5,-1.9,-2.3,-1.9,-2.3,122.74,3276.7,5,0,0,0,0
694.015,14.33,100,7.2,6.9,6.9,4,43,14.6,14.7,125.2,126.1,116.9,74.11,198,2922.4,2898.8,2887,58,11.5,61.2,61.1,9.1,9.5,9.1,8.7,9.1,9.1,406,207,71.5,1.53,6.4,-1.9,-1.5,-1.5,-2.3,-1.9,-1.9,124.25,3276.7,5,0,0,0,0
694.132,14.33,100,7.2,6.9,6.8,4,43,14.66,14.7,126,126.1,118.4,74.36,198,2916.6,2898.8,2924,58,11,58.8,58.4,9.1,9.5,9.5,9.1,9.1,9.1,406,207,70.1,1.53,6.3,-1.5,-1.5,-1.5,-1.9,-1.9,-1.9,125.9,3276.7,5,0,0,0,0
694.240,14.33,100,7.2,6.8,6.8,4,43,14.61,14.7,126,126.3,119.8,74.77,198,2896.3,2898.8,2954,59,10.2,57.9,57.6,9.5,9.5,9.5,9.1,9.1,9.1,406,208,69.3,1.53,6.3,-1.5,-1.2,-1.5,-1.9,-1.5,-1.5,127.42,3276.7,5,0,0,0,0
694.351,14.33,100,7.2,6.8,6.8,4,43,14.6,14.7,126,126.6,121.4,75.12,198,2891.1,2898.8,2980,60,9.9,58,57.7,9.5,9.8,9.5,9.1,9.5,9.5,406,208,68.4,1.53,6.3,-1.5,-1.2,-1.2,-1.5,-1.5,-1.5,129.05,3276.7,5,0,0,0,0
694.462,14.33,100,7.1,6.9,6.8,4,43,14.59,14.7,126.8,126.8,122.8,75.27,198,2898.6,2898.8,3007,60,9.3,58.1,58.9,10,10.3,10.3,10,10,10,407,208,68.7,1.53,6.3,-1.2,-1.2,-1.2,-1.5,-1.5,-1.5,130.41,3276.7,5,0,0,0,0
694.570,14.33,100,7.1,6.8,6.8,4,43,14.56,14.7,126,126.3,123.3,75.55,198,2904.5,2898.8,3036,61,8.6,56.3,56.4,10.3,10.3,10.3,10,10.3,10,408,208,68,1.53,6.3,-1.2,-0.8,-1.2,-1.5,-1.2,-1.2,131.38,3276.7,5,0,0,0,0
694.682,14.33,100,7.1,6.8,6.8,4,43,14.66,14.7,125.2,125.8,124.1,75.32,198,2907.7,2898.8,3070,62,8.5,56.9,55.9,10.3,10.7,10.3,10,10.3,10.3,408,208,68.1,1.53,6.3,-1.2,-0.8,-0.8,-1.2,-1.2,-1.2,132.4,3276.7,5,0,0,0,0
694.790,14.33,100,7.1,6.8,6.8,4,43,14.68,14.7,125.2,125.5,125.1,75.56,198,2881.4,2898.8,3093,62,9.4,57.1,57,10.3,10.7,10.7,10.3,10.3,10.3,408,208,68,1.53,6.3,-0.8,-0.8,-0.8,-1.2,-1.2,-1.2,133.35,3276.7,5,0,0,0,0
694.902,14.33,100,7.1,6.7,6.8,4,43,14.61,14.7,124.5,125.1,125.9,75.54,198,2910.8,2898.8,3128,63,9.9,56.4,55.8,11.2,11.2,11.2,10.8,10.8,10.8,408,208,67,1.53,6.3,-0.8,-0.4,-0.8,-1.2,-0.8,-0.8,134.39,3276.7,5,0,0,0,0
695.011,14.33,100,7.1,6.7,6.8,4,43,14.67,14.7,124.5,124.9,126.8,75.59,198,2873.1,2898.8,3164,63,9.5,55.2,55.5,11.7,12.1,11.7,11.3,11.7,11.7,410,208,66.5,1.53,6.3,-0.8,-0.4,-0.4,-0.8,-0.8,-0.8,135.21,3276.7,5,0,0,0,0
695.122,14.33,100,7.1,6.7,6.8,4,43,14.61,14.7,123.8,124.2,127.6,75.7,198,2950.3,2898.8,3188,64,11.3,54.2,54.2,11.7,12.1,12.1,11.7,11.7,11.7,408,208,65.9,1.53,6.3,-0.8,-0.4,-0.4,-0.8,-0.8,-0.8,136.02,3276.7,5,0,0,0,0
695.231,14.33,100,7.1,6.7,6.8,4,43,14.7,14.7,123.8,123.9,128.5,75.7,198,2893.7,2898.8,3222,65,9.3,53.8,54.2,12.1,12.1,12.1,11.7,11.7,11.7,409,208,65.6,1.53,6.3,-0.4,0,-0.4,-0.8,-0.4,-0.8,136.7,3276.7,5,0,0,0,0
695.341,14.33,100,7,6.6,6.8,4,43,14.7,14.7,123,123.7,129.2,75.78,198,2927.1,2898.8,3250,65,9.5,54.8,54.2,12.1,12.5,12.1,11.7,12.1,12.1,409,208,65.3,1.53,6.3,-0.4,0,0,-0.4,-0.4,-0.4,137.49,3276.7,5,0,0,0,0
695.451,14.33,100,7,6.7,6.8,4,43,14.71,14.7,123,123.4,130.3,75.87,198,2872.6,2898.8,3278,66,9.9,56,55.9,12.6,13,13,12.6,9.6,12.6,408,208,65.3,1.53,6.3,-0.4,0,0,-0.4,-3.4,-0.4,138.52,3276.7,5,0,0,0,0
695.560,14.33,100,7,6.6,6.8,4,43,14.61,14.7,122.2,123.2,131.1,76.03,198,2903.1,2898.8,3304,66,9.8,56.2,55.6,10,13,13,12.6,9.6,12.6,408,208,65.2,1.53,6.3,-3,0,0,-0.4,-3.4,-0.4,139.39,3276.7,5,0,0,0,0
695.672,14.33,100,7,6.6,6.8,4,43,14.78,14.7,122.2,122.7,132,76.16,198,2912.1,2898.8,3339,67,12,54.2,54.3,10,13,13,12.6,9.6,13,408,208,64.3,1.53,6.3,-3,0,0,0,-3.4,0,140.46,3276.7,5,0,0,0,0
695.780,14.33,100,7.1,6.6,6.8,4,43,14.47,14.7,122.2,122.6,133.1,76.01,198,2960.1,2898.8,3381,68,10,52.8,53.2,10,13,13,13,10,13,408,208,63.2,1.54,6.3,-3,0,0,0,-3,0,141.44,3276.7,5,0,0,0,0
695.891,14.33,100,7.1,6.6,6.8,4,43,14.91,14.7,122.2,122.6,133.9,76.25,198,2837.4,2898.8,3408,68,11.2,51.2,50.6,10,13,13,13,10,13,408,208,60.9,1.54,6.3,-2.7,0,0,0,-3,0,142.65,3276.7,5,0,0,0,0
696.006,14.33,100,7.1,6.5,6.7,4,43,14.3,14.7,122.2,122.5,135.4,76.22,198,2944.4,2898.8,3422,69,12.4,50.3,50.6,10.3,13,13,13,10,13,408,208,60.4,1.54,6.2,-2.7,0,0,0,-3,0,143.7,3276.7,5,0,0,0,0
696.121,14.33,100,7.1,6.4,6.7,4,43,14.65,14.7,121.5,122.2,136.3,76.35,198,2906.7,2898.8,3469,70,10.3,49,49,10.3,13,13,13,10.3,13,408,208,59.2,1.54,6.2,-2.7,0,0,0,-2.7,0,144.9,3276.7,5,0,0,0,0
696.230,14.33,100,7.1,6.3,6.7,4,43,14.68,14.7,121.5,122,137,76.54,198,2871.7,2898.8,3485,70,10,48.5,48,10.7,13,13,13,10.3,13,409,208,58,1.53,6.2,-2.3,0,0,0,-2.7,0,146.08,3276.7,5,0,0,0,0
696.342,14.33,100,7,6.3,6.7,4,43,14.66,14.7,121.5,122.3,138.5,76.52,198,2925.1,2898.8,3528,71,10.3,49.3,49.1,10.2,12.5,12.5,12.5,9.8,12.5,407,208,57.4,1.54,6.2,-2.3,0,0,0,-2.3,0,147.31,3276.7,5,0,0,0,0
696.455,14.33,100,6.9,6.4,6.7,4,43,14.66,14.7,122.2,122.8,140.5,76.77,198,2909.3,2898.8,3558,71,8.9,50.8,51.2,10.2,12.5,12.5,12.5,10.2,12.5,408,208,57.2,1.54,6.2,-2.3,0,0,0,-2.3,0,149.02,3276.7,5,0,0,0,0
696.571,14.33,100,6.9,6.4,6.7,4,41,14.56,14.7,122.2,123,141.8,76.68,198,2898.9,2898.8,3576,72,8,52,51.9,10.6,12.5,12.5,12.5,10.2,12.5,408,208,57.1,1.54,6.2,-1.9,0,0,0,-2.3,0,150.7,3276.7,5,0,0,0,0
696.682,14.33,100,6.9,6.3,6.7,4,41,14.63,14.7,123,123.1,143.1,76.84,198,2924.3,2898.8,3604,72,8.2,52.1,52.2,10.6,12.5,12.5,12.5,10.2,12.5,409,208,56.4,1.54,6.2,-1.9,0,0,0,-1.9,0,152.04,3276.7,5,0,0,0,0
696.789,14.33,100,6.9,6.3,6.7,4,41,14.6,14.7,123,123.2,144.4,76.87,198,2879.9,2898.8,3630,73,7.4,51.5,51.5,10.6,12.5,12.5,12.5,10.6,12.5,410,208,55.3,1.54,6.2,-1.9,0,0,0,-1.9,0,153.58,3276.7,5,0,0,0,0
696.907,14.33,100,6.9,6.2,6.7,4,41,14.66,14.7,123,123.2,145.4,76.86,198,2861.3,2898.8,3658,73,7.8,51.1,50.9,11,12.5,12.5,12.5,10.6,12.5,409,208,54,1.54,6.2,-1.5,0,0,0,-1.9,0,154.82,3276.7,5,0,0,0,0
697.027,14.33,100,6.9,6.2,6.7,4,41,14.53,14.7,123,123.3,146.8,77.06,198,2905.8,2898.8,3692,74,7.7,51.4,51,11,12.5,12.5,12.5,10.6,12.5,410,208,53.2,1.54,6.1,-1.5,0,0,0,-1.5,0,156.31,3276.7,5,0,0,0,0
697.139,14.33,100,6.8,6.2,6.6,4,41,14.64,14.7,123,123.3,148.1,77.02,198,2907.4,2898.8,3722,75,6.7,51,51.1,11,12.5,12.5,12.5,11,12.5,410,208,53.5,1.54,6.1,-1.2,0,0,0,-1.5,0,157.75,3276.7,5,0,0,0,0
697.256,14.33,100,6.8,6.2,6.6,4,41,14.64,14.7,123,123.4,149.1,77.09,198,2878,2898.8,3764,75,6.7,51,51.1,11.8,13,13,13,11.5,13,410,208,53.3,1.54,6.1,-1.2,0,0,0,-1.5,0,159.13,3276.7,5,0,0,0,0
697.375,14.33,100,6.8,6.1,6.6,4,41,14.59,14.7,123,123.2,150.3,77.07,198,2889.4,2898.8,3784,76,7,50.4,50.6,11.8,13,13,13,11.8,13,410,208,53.4,1.54,6.1,-1.2,0,0,0,-1.2,0,160.43,3276.7,5,0,0,0,0
697.489,14.33,100,6.8,6,6.6,4,41,14.74,14.7,123,123.1,151.3,77.1,198,2909.6,2898.8,3821,76,6.8,49.6,49.5,11.8,13,13,13,11.8,13,410,208,51.1,1.54,6.1,-0.8,0,0,0,-1.2,0,161.77,3276.7,5,0,0,0,0
697.607,14.33,100,6.8,6,6.6,4,41,14.62,14.7,123,123.2,152.5,77.09,198,2920.6,2898.8,3851,77,7.3,49.7,49.6,12.2,13,13,13,11.8,13,410,208,50.5,1.54,6.1,-0.8,0,0,0,-1.2,0,162.93,3276.7,5,0,0,0,0
697.722,14.33,100,6.8,6,6.6,4,41,14.64,14.71,123,123.2,153.9,77.31,198,2923.1,2898.8,3884,78,6.9,49.8,49.8,12.2,13,13,13,12.2,13,410,208,50.2,1.54,6.1,-0.8,0,0,0,-0.8,0,164.36,3276.7,5,0,0,0,0
697.831,14.33,100,6.8,6,6.6,4,41,14.69,14.71,123,123.3,155.1,77.22,198,2897,2898.8,3902,78,6.3,49.8,49.8,12.6,13,13,13,12.2,13,410,208,48.9,1.54,6.1,-0.4,0,0,0,-0.8,0,165.84,3276.7,5,0,0,0,0
697.942,14.33,100,6.7,6,6.6,4,41,14.64,14.71,123,123.4,156.3,77.23,198,2903.4,2898.8,3930,79,6.8,49.9,49.9,12.6,13,13,13,12.2,13,410,208,48.6,1.54,6.1,-0.4,0,0,0,-0.4,0,167.06,3276.7,5,0,0,0,0
698.039,14.33,100,6.8,6,6.6,4,41,14.63,14.71,123,123.4,157.4,77.36,198,2879.9,2898.8,3960,80,6.3,50.4,50.4,12.6,13,13,13,12.6,13,410,208,49.2,1.54,6.1,-0.4,0,0,0,-0.4,0,168.24,3276.7,5,0,0,0,0
698.151,14.33,100,6.7,6,6.6,4,41,14.61,14.71,123,123.4,158.5,77.41,198,2919,2898.8,3987,80,6.9,50.6,50.5,13,13,13,13,12.6,13,410,208,49.3,1.54,6.1,0,0,0,0,-0.4,0,169.66,3276.7,5,0,0,0,0
698.260,14.33,100,6.7,5.9,6.6,4,41,14.66,14.71,123,123.5,159.6,77.36,198,2922,2898.8,4020,81,5.7,51,50.7,13,13,13,13,12.6,13,410,208,49.2,1.54,6.1,0,0,0,0,0,0,170.87,3276.7,5,0,0,0,0
698.376,14.33,100,6.8,6,6.6,4,41,14.66,14.71,123,123.6,160.9,77.57,198,2886.2,2898.8,4049,81,6.1,51,51.1,13,13,13,13,13,13,410,208,48.2,1.55,6.1,0,0,0,0,0,0,172.38,3276.7,5,0,0,0,0
698.495,14.33,67.5,6.7,6,6.6,4,41,14.7,14.7,123.8,123.8,162.3,77.48,198,2896.6,2898.8,4068,82,5.9,51.9,51.9,13,13,13,13,13,13,410,208,68.3,1.55,6.1,0,0,0,0,0,0,173.8,3276.7,5,0,0,0,0
698.616,14.33,0,7.2,5.9,6.5,4,41,14.55,14.68,123,122.5,163,77.74,198,2891,2898.8,4042,82,5.2,44.3,45.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,376,208,71,1.21,-0.3,0,0,0,0,0,0,152.2,3276.7,5,0,0,0,0
698.735,14.33,0,9.3,0.9,0,4,41,14.96,14.58,55.5,38.4,73,77.2,198,2179.9,2188.5,4080,83,5.9,13.5,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,136,208,70.9,1,-0.3,0,0,0,0,0,0,93.83,3276.7,5,0,0,0,0
698.857,14.33,0,7.4,0.7,0,4,41,12.84,14.47,15,14.3,19.7,70,198,2146.6,2197.3,4044,83,0,5.4,5.1,20.9,20.9,20.9,20.9,20.9,20.9,10,208,70.9,1,-0.3,0,0,0,0,0,0,54.45,3276.7,5,0,0,0,0
698.970,14.33,0,5.5,0.2,0,4,41,13.44,14.51,14.2,14.5,18.9,61.21,198,2124.8,2188,4035,83,0,5.7,5.2,6.5,6.5,6.5,6.5,6.5,6.5,-18,208,71,1,-0.3,0,0,0,0,0,0,36.06,3276.7,5,0,0,0,0
699.086,14.33,0,4.4,-0.2,0,4,41,13.77,14.58,15,16.2,20.2,67.18,198,2148.5,2183,4066,83,0,6.7,6.4,0,0,0,0,0,0,-34,208,100,1,-0.3,0,0,0,0,0,0,29.34,3276.7,5,0,0,0,0
