﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 Unknown
116.668,14.79,23.5,1.3,0,223,1051,1049,4,68,14.77,39,40,34.1,212,2733.7,2685,55,-4.1,15.2,25.5,25.5,25.5,25.5,25.5,25.5,102,92.2,1,0,0,0,0,0,0,39.3,36.3,3276.7,0,0,0,0
116.766,14.79,23.5,1.3,0,223,1053,1049,4,68,14.57,39,39.9,34.1,212,2734.7,2686,55,-4.5,15.2,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,39.2,36.29,3276.7,0,0,0,0
116.878,14.79,23.5,1.3,0,223,1053,1049,4,68,14.74,39,39.8,34.1,212,2737.6,2694,55,-3.8,15.2,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,39.3,36.22,3276.7,0,0,0,0
116.977,14.79,23.5,1.3,0,223,1053,1049,4,68,14.76,39,39.8,34.1,212,2732.2,2696,55,-3.3,15.1,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,39.2,36.23,3276.7,0,0,0,0
117.078,14.79,23.5,1.3,0,223,1054,1049,4,68,14.53,39,39.7,34,212,2732.2,2699,55,-3.4,14.7,25.5,25.5,25.5,25.5,25.5,25.5,101,92.2,1,0,0,0,0,0,0,38.9,36.24,3276.7,0,0,0,0
117.177,14.79,23.5,1.3,0,223,1054,1049,4,68,14.56,38.2,39.7,33.9,212,2738.5,2704,55,-4,14.8,25.5,25.5,25.5,25.5,25.5,25.5,100,92.2,1,0,0,0,0,0,0,39,36.26,3276.7,0,0,0,0
117.279,14.79,23.9,1.2,0,223,1054,1049,4,68,14.75,39.8,41,34.9,212,2736.9,2708,55,-3.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,100,92.1,1,0,0,0,0,0,0,40.5,37.03,3276.7,0,0,0,0
117.379,14.79,24.7,1.3,0,223,1054,1049,4,68,14.51,40.5,42.3,36,212,2743.1,2714,55,-4.1,16,25,25,25,25,25,25,104,92,1,0,0,0,0,0,0,43.6,39.22,3276.7,0,0,0,0
117.478,14.79,27.8,1.2,0,223,1056,1049,4,68,14.36,45,43.6,39.9,212,2777.6,2722,55,-5.1,18.7,17.4,17.4,17.4,17.4,17.4,17.4,112,91.8,1,0,0,0,0,0,0,45.7,41.66,3276.7,0,0,0,0
117.580,14.79,43.1,1,1.9,223,1056,1049,4,68,14.87,53.2,63.3,47.4,212,2809.7,2736,55,-3.1,23.8,19.8,19.8,19.8,19.8,19.8,19.8,121,90.9,1.23,0,0,0,0,0,0,63,63.69,3276.7,0,0,0,0
117.678,14.79,65.1,1.2,11.7,223,1058,1058,4,68,15.57,70.5,137,62.9,212,2857.5,2762,55,1.9,69.4,15.9,15.9,15.9,15.9,15.9,15.9,142,100,1.72,0,0,0,0,0,0,90,111.01,3276.7,0,0,0,0
117.779,14.79,82,2,17.1,225,1058,1058,4,68,14.33,92.2,170.2,82.9,212,2821.7,2780,56,3,101.6,8.9,8.9,8.9,8.9,8.9,8.9,214,100,2.08,0,0,0,0,0,0,95.2,143.62,3276.7,0,0,0,0
117.877,14.79,87.1,3.5,17.9,225,1060,1058,4,68,14.17,99,166.9,89.4,212,2904.2,2812,57,-0.7,100.7,11.7,11.7,11.7,11.7,11.7,11.7,238,100,2.23,0,0,0,0,0,0,104.3,155.14,3276.7,0,0,0,0
117.979,14.79,94.9,5.1,17.6,225,1060,1058,4,68,14.62,108,166,98.7,212,2902.1,2837,57,-0.4,100,11.3,11.3,11.3,11.3,11.3,11.3,258,100,2.27,0,0,0,0,0,0,113.7,159.92,3276.7,0,0,0,0
118.079,14.79,100,7,17.8,225,1065,1058,4,68,14.56,119.2,168.4,110.6,212,2889.6,2871,58,-0.7,99.8,7.9,7.9,7.9,7.9,7.9,7.9,282,100,2.3,0,0,0,0,0,0,127.1,165.28,3276.7,0,0,0,0
118.179,14.79,100,9.3,18.9,225,1065,1058,4,68,14.5,135,176.2,126.3,212,2896.8,2908,58,-2.1,99.8,4.5,4.5,4.5,4.5,4.5,4.5,312,100,2.36,0,0,0,0,0,0,143.4,174.16,3276.7,0,0,0,0
118.279,14.79,100,11.8,19.8,225,1069,1067,4,68,14.52,151.5,182.7,143.7,212,2884.3,2962,60,-2.7,99.9,3.2,3.2,3.2,3.2,3.2,3.2,358,100,2.41,0,0,0,0,0,0,162.1,182.81,3276.7,0,0,0,0
118.377,14.79,100,14.9,20,225,1069,1067,4,68,13.35,171,185.7,165.5,212,2864.8,3009,61,-5.7,99.9,2.7,2.7,2.7,0.5,2.7,2.7,413,100,2.45,0,-3,0,-3,0,0,183.1,190.64,3276.7,0,0,0,0
118.483,14.79,100,17.9,20.5,225,1076,1067,4,68,13.24,189.8,189,187.2,212,2851.4,3119,62,-5.5,85.3,1.4,0,1.4,0,0,1.4,454,95.2,2.48,0,-3,0,-3,-3,0,193.6,198.33,3276.7,0,0,0,0
118.591,14.79,100,20.7,21.2,225,1076,1067,4,68,13.29,191.2,191.6,195.8,212,2733.7,3186,63,-2.5,39.2,0.8,0,0.8,0,0,0.8,468,89.3,2.52,0,-3,0,-3,-3,0,192.2,205.66,3276.7,0,0,0,0
118.698,14.79,100,22,21.6,225,1083,1076,4,68,13.38,190.5,192.7,199.2,212,2598.6,3317,65,1.2,33.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,452,86.4,2.56,0,-3,0,-2.7,-3,0,190.9,211.67,3276.7,0,0,0,0
118.802,14.79,100,22.1,21.4,225,1083,1076,4,68,13.13,189.8,191,203.8,212,2431.4,3394,66,3.1,32.7,0.3,-0.2,0.3,-0.2,-0.5,0.3,454,86,2.58,0,-2.7,0,-2.7,-3,0,190.2,216.55,3276.7,0,0,0,0
118.909,14.79,100,22.2,21.3,225,1090,1085,4,68,12.95,189.8,189.7,209.6,212,2249.1,3485,68,4.3,32.7,1.5,-0.2,1.5,-0.2,-0.2,1.5,466,85,2.58,0,-2.7,0,-2.7,-2.7,0,189.2,221.53,3276.7,0,0,0,0
119.010,14.79,100,22.1,21.1,225,1090,1085,4,68,12.79,189,190.1,213.8,212,2100.7,3576,70,4.8,32.6,2.3,-0.2,2.3,-0.2,-0.2,2.3,468,84.1,2.52,0,-2.7,0,-2.7,-2.7,0,181.5,222.82,3276.7,8388608,8388608,8388608,0
119.122,14.79,100,14.6,19,225,1099,1094,4,68,12.68,165.8,178.9,190.2,212,2021.8,3537,71,5,28.9,2.8,0.3,2.8,0.3,0.3,2.8,438,100,2.48,0,-2.3,0,-2.3,-2.7,0,175.1,225.03,3276.7,8388608,8388608,8388608,0
119.231,14.79,100,19.6,19.3,225,1099,1094,4,68,12.65,189,178.3,216.2,212,2164.5,3490,70,4,46,1.2,0.2,1.2,0.2,-0.2,1.2,454,85.6,2.48,0,-2.3,0,-2.3,-2.3,0,188.8,226.47,3276.7,8388608,8388608,8388608,0
119.330,14.79,100,21.2,19.7,225,1107,1103,4,68,12.92,181.5,181.6,209.4,212,2083.1,3594,72,3.9,31,2.3,0.2,2.3,0.2,0.2,2.3,450,82.6,2.45,0,-2.3,0,-2.3,-2.3,0,178.7,226.83,3276.7,8388608,8388608,8388608,0
119.430,14.79,100,20.5,19.4,225,1107,1103,4,68,12.7,179.2,182.6,210.4,212,2095.3,3618,73,4.2,31.9,2.7,0.7,2.7,1.1,0.7,2.7,440,82.6,2.46,0,-1.9,0,-1.9,-2.3,0,181.6,229.35,3276.7,8388608,8388608,8388608,0
119.533,14.79,100,20.1,19.6,225,1114,1112,4,68,12.62,180,183.4,213.7,212,2102.8,3664,74,4,32.9,2.2,0.6,2.2,0.6,0.6,2.2,442,83.5,2.45,0,-1.9,0,-1.9,-1.9,0,181.1,231.45,3276.7,8388608,8388608,8388608,0
119.649,14.79,100,20.4,16,225,1114,1112,4,68,12.61,169.5,159.8,202.5,212,2112.3,3674,75,3.6,26.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,408,82.4,2.25,0,-1.9,0,-1.9,-1.9,0,143.6,217.89,3276.7,8388608,8388608,8388608,0
119.749,14.79,100,15,13.2,225,1123,1121,4,68,12.42,138,144.1,163.7,212,2534.5,3580,73,2,27.7,4.7,3.1,4.7,3.1,3.1,4.7,344,78.5,2.09,0,-1.9,0,-1.9,-1.9,0,140.8,203.98,3276.7,8388608,8388608,8388608,0
119.856,14.79,100,13.4,13,225,1123,1121,4,68,14.2,141,143,165.9,212,3033.1,3614,73,4.9,34.2,4.7,3.1,4.7,3.5,3.1,4.7,344,80.4,2.04,0,-1.5,0,-1.5,-1.9,0,151.2,196.19,3276.7,8388608,8388608,8388608,0
119.959,14.79,100,13.9,18.1,225,1128,1121,4,68,14.05,164.2,176.8,194.7,212,2941.2,3692,75,4.6,60.7,2.7,1.5,2.7,1.5,1.5,2.7,378,90.6,2.28,0,-1.5,0,-1.5,-1.5,0,168.3,211.95,3276.7,8388608,8388608,8388608,0
120.061,14.79,100,15.8,19.3,225,1128,1121,4,68,12.77,177,181.9,213.3,212,2935.4,3730,75,1.2,64.8,2.7,1.5,2.7,1.5,1.5,2.7,406,92.6,2.4,0,-1.5,0,-1.2,-1.5,0,185.7,225.45,3276.7,8388608,8388608,8388608,0
120.160,14.79,100,18.2,20,225,1135,1130,4,68,12.51,189.8,188.7,231.3,212,2841.2,3818,76,0,55.7,2.7,1.8,2.7,1.8,1.5,2.7,454,86.1,2.46,0,-1.2,0,-1.2,-1.2,0,188.6,235.63,3276.7,8388608,8388608,8388608,0
120.259,14.79,100,19.8,19.4,225,1135,1130,4,68,12.81,186,185,231.1,212,2665.3,3892,78,0.7,37,2.7,1.8,2.7,1.8,1.8,2.7,451,80.9,2.48,0,-1.2,0,-1.2,-1.2,0,185.3,243.55,3276.7,8388608,8388608,8388608,0
120.359,14.79,100,20.2,19.8,225,1144,1139,4,68,12.77,184.5,187.8,233.8,212,2567.8,3929,80,1.1,34.9,2.7,1.8,2.7,1.8,1.8,2.7,438,82.1,2.5,0,-1.2,0,-0.8,-1.2,0,188,252.15,3276.7,8388608,8388608,8388608,0
120.459,14.79,100,19.7,20.4,225,1144,1139,4,68,12.61,189,192.3,242.8,212,2472.9,3994,81,0.8,39.8,2.7,1.8,2.7,2.2,1.8,2.7,448,84.8,2.53,0,-0.8,0,-0.8,-0.8,0,190.3,259.78,3276.7,8388608,8388608,8388608,0
120.560,14.79,100,20,20,225,1155,1148,4,68,12.51,191.2,189.4,249.2,212,2331.8,4064,82,0.1,39.5,3.2,2.7,3.2,2.7,2.7,3.2,456,83.2,2.53,0,-0.8,0,-0.8,-0.8,0,189.9,265.78,3276.7,8388608,8388608,8388608,0
120.670,14.79,100,20.7,19.6,225,1155,1148,4,68,12.52,188.2,187.3,249.4,212,2219.7,4096,83,0,35.2,2.6,2.6,2.6,2.6,2.6,2.6,451,82.3,2.53,0,-0.8,0,-0.4,-0.8,0,187.6,270.44,3276.7,8388608,8388608,8388608,0
120.769,14.79,100,20.8,19.8,225,1166,1157,4,68,12.46,187.5,188.5,250.9,212,2169.6,4128,84,0,35.4,3.2,2.7,3.2,3.1,2.7,3.2,445,82.6,2.54,0,-0.8,0,-0.4,-0.8,0,190.3,275.63,3276.7,8388608,8388608,8388608,0
120.867,14.79,100,20.5,20.1,225,1166,1157,4,68,12.44,189.8,192.5,257.4,212,2111.9,4219,85,0,37.8,3.5,3.1,3.5,3.1,3.1,3.5,454,83.2,2.55,0,-0.4,0,-0.4,-0.4,0,189,279.5,3276.7,8388608,8388608,8388608,0
120.969,14.79,100,20.6,20.2,225,1177,1175,4,68,12.39,187.5,189.5,256.8,212,2049.2,4243,86,0,36.3,3.5,3.1,3.5,3.5,3.1,3.5,451,82.8,2.55,0,-0.4,0,0,-0.4,0,189.1,283.09,3276.7,8388608,8388608,8388608,0
121.069,14.79,100,20.5,19.7,225,1177,1175,4,68,12.39,189.8,188.8,261.9,212,2003.4,4297,86,0,37.2,3.5,3.1,3.5,3.5,3.1,3.5,454,82.9,2.55,0,0,0,0,0,0,188,286.6,3276.7,8388608,8388608,8388608,0
121.169,14.79,100,20.7,20.1,225,1188,1184,4,68,12.33,189,189.5,263.4,212,1951.8,4304,87,0,36.9,3.5,3.5,3.5,3.5,3.5,3.5,450,82.4,2.55,0,0,0,0,0,0,189.6,289.75,3276.7,8388608,8388608,8388608,0
121.267,14.79,100,20.6,20,225,1188,1184,4,68,12.26,189,189.3,266,212,1893.1,4348,88,-1.5,37.7,3.5,3.5,3.5,3.5,3.5,3.5,452,82.8,2.56,0,0,0,0,0,0,190,293.11,3276.7,8388608,8388608,8388608,0
121.369,14.79,100,20.7,19.7,225,1197,1193,4,68,12.33,188.2,190.2,266.9,212,1862.9,4388,89,-1.9,36.9,3.5,3.5,3.5,3.5,3.5,3.5,453,82.3,2.56,0,0,0,0,0,0,189.7,296.04,3276.7,8388608,8388608,8388608,0
121.469,14.79,100,20.6,20.2,225,1197,1193,4,68,12.33,189,192.1,271.1,212,1846.6,4430,89,-2.3,38.1,3.5,3.5,3.5,3.5,3.5,3.5,455,82.7,2.56,0,0,0,0,0,0,189.5,298.8,3276.7,8388608,8388608,8388608,0
121.571,14.79,100,20.5,20.4,225,1207,1202,4,68,12.32,189,192,272.6,212,1813.4,4482,91,-2.7,38.6,3.5,3.5,3.5,3.5,3.5,3.5,452,81.9,2.56,0,0,0,0,0,0,190.1,300.66,3276.7,8388608,8388608,8388608,0
121.669,14.79,100,20.6,19.9,225,1207,1202,4,68,12.33,188.2,190.5,274.7,212,1798.3,4537,91,-2.8,38.3,3.5,3.5,3.5,3.5,3.5,3.5,454,82.3,2.56,0,0,0,0,0,0,187.8,302.32,3276.7,8388608,8388608,8388608,0
121.772,14.79,100,20.6,19.8,225,1216,1211,4,68,12.32,187.5,187.6,275.7,212,1776.2,4545,92,-2.8,37.4,3.5,3.5,3.5,3.5,3.5,3.5,455,81.4,2.56,0,0,0,0,0,0,187.6,303.55,3276.7,8388608,8388608,8388608,0
121.871,14.79,100,20.6,20,225,1216,1211,4,68,12.33,186.8,188.3,276.4,212,1773.7,4565,93,-2.6,37.6,3.5,3.5,3.5,3.5,3.5,3.5,454,81.2,2.56,0,0,0,0,0,0,187,304.66,3276.7,8388608,8388608,8388608,0
121.968,14.79,100,20.5,19.8,225,1225,1220,4,68,12.25,186.8,186.3,278.7,212,1765.8,4642,93,-2.9,37.9,3.5,3.5,3.5,3.5,3.5,3.5,451,80.8,2.56,0,0,0,0,0,0,187.5,305.48,3276.7,8388608,8388608,8388608,0
122.067,14.79,100,20.3,20,225,1225,1220,4,68,12.2,186.8,186.9,280.2,212,1736.8,4670,94,-3.1,38.4,3.5,3.5,3.5,3.5,3.5,3.5,452,81.1,2.56,0,0,0,0,0,0,187.5,306.3,3276.7,8388608,8388608,8388608,0
122.167,14.79,100,20,19.9,225,1233,1229,4,68,12.22,186.8,185.4,282.6,212,1695.6,4689,95,-3,39.2,3.5,3.5,3.5,3.5,3.5,3.5,456,80.9,2.56,0,0,0,0,0,0,187.3,307.25,3276.7,8388608,8388608,8388608,0
122.277,14.79,100,19.7,19.8,225,1233,1229,4,68,12.19,186.8,186.2,284.5,212,1670.3,4720,96,-3.4,40.8,3.5,3.5,3.5,3.5,3.5,3.5,451,82.1,2.56,0,0,0,0,0,0,187.9,308.73,3276.7,8388608,8388608,8388608,0
122.379,14.79,100,19.4,20,225,1240,1238,4,68,12.17,187.5,188,288.1,212,1657.4,4746,96,-3.2,45.4,3.5,3.5,3.5,3.5,3.5,3.5,454,83.5,2.57,0,0,0,0,0,0,188.2,310.02,3276.7,8388608,8388608,8388608,0
122.490,14.79,100,19.7,20.1,225,1249,1247,4,68,12.1,188.2,188.6,291.4,212,1599.4,4788,97,-3.2,45.4,3.5,3.5,3.5,3.5,3.5,3.5,458,83.2,2.57,0,0,0,0,0,0,189.4,311.52,3276.7,8388608,8388608,8388608,0
122.611,14.79,100,20.2,20,225,1249,1247,4,68,11.99,187.5,187.6,293.2,212,1494.4,4835,98,-4,41.8,3.5,3.5,3.5,3.5,3.5,3.5,456,81.7,2.58,0,0,0,0,0,0,187.6,313.49,3276.7,8388608,8388608,8388608,0
122.712,14.79,100,20.4,20.3,225,1256,1247,4,68,11.98,187.5,188.9,295.1,212,1423.4,4892,99,-4.8,41.2,3.5,3.5,3.5,3.5,3.5,3.5,454,81.3,2.58,0,0,0,0,0,0,188.1,315.25,3276.7,8388608,8388608,8388608,0
122.819,14.79,100,20.2,20.2,225,1256,1247,4,68,12.06,187.5,188,298.4,212,1382.9,4910,100,-4.8,42.1,3.5,3.5,3.5,3.5,3.5,3.5,452,82,2.58,0,0,0,0,0,0,187.3,317.48,3276.7,8388608,8388608,8388608,0
122.931,14.79,100,20.1,20.3,226,1263,1256,4,68,12.07,188.2,190.6,301.2,212,1357.6,4984,101,-4.6,43.9,3.5,3.5,3.5,3.5,3.5,3.5,456,81.8,2.59,0,0,0,0,0,0,189.1,319.46,3276.7,8388608,8388608,8388608,0
123.044,14.79,100,19.8,20.2,226,1263,1256,4,68,11.97,188.2,188.1,304.1,212,1299.1,4978,101,-4.8,45.1,3,3,3,3,3,3,457,83,2.59,0,0,0,0,0,0,189.3,321.86,3276.7,8388608,8388608,8388608,0
123.147,14.79,100,19.7,20.3,226,1270,1265,4,68,12.09,191.2,193.2,310.2,212,1266.3,5031,102,-4.2,50.7,3,3,3,3,3,3,452,82.4,2.59,0,0,0,0,0,0,191.8,324.28,3276.7,8388608,8388608,8388608,0
123.258,14.79,100,19.6,20.3,226,1270,1265,4,68,12.06,191.2,196,316.4,212,1234.1,5049,103,-3.1,56.1,3,3,3,3,3,3,455,82.9,2.59,0,0,0,0,0,0,194,327.01,3276.7,8388608,8388608,8388608,0
123.359,14.79,100,19.4,20.3,226,1278,1274,4,68,12.07,191.2,195,319.2,212,1185.5,5088,103,-2.2,58.6,3,3,3,3,3,3,456,82.5,2.6,0,0,0,0,0,0,194.4,330.42,3276.7,8388608,8388608,8388608,0
123.461,14.79,100,19.7,20.2,226,1278,1274,4,68,12.05,191.2,195.9,322.3,212,1139.5,5118,104,-1.6,60.1,3,3,3,3,3,3,458,82.8,2.6,0,0,0,0,0,0,196.3,333.42,3276.7,8388608,8388608,8388608,0
123.568,14.79,100,19.7,20.3,226,1285,1283,4,68,12.14,191.2,198.9,324.5,212,1084.4,5133,104,-1.4,61.2,3,3,3,3,3,3,463,81.3,2.6,0,0,0,0,0,0,195.2,335.92,3276.7,8388608,8388608,8388608,0
123.670,14.79,100,20.2,20.3,226,1285,1283,4,68,12.19,191.2,194.4,322.3,212,1062.3,5120,103,-0.8,54,3,3,3,3,3,3,463,82.9,2.6,0,0,0,0,0,0,195.7,338.19,3276.7,8388608,8388608,8388608,0
123.781,14.79,100,20.5,20.3,226,1292,1292,4,68,12.35,191.2,196.3,322.9,212,1067.1,5120,104,1.5,51.4,3,3,3,3,3,3,462,82.1,2.6,0,0,0,0,0,0,198.9,340.81,3276.7,8388608,8388608,8388608,0
123.880,14.79,100,20.7,20.3,226,1299,1292,4,68,12.52,191.2,200,329.8,212,1061.2,5055,103,6.3,56.6,3,3,3,3,3,3,472,79.2,2.6,-3,0,0,0,0,0,199.2,342.76,3276.7,8388608,8388608,8388608,0
123.981,14.79,100,21.1,20.3,226,1299,1292,4,68,12.4,191.2,200,321.1,212,1178.3,5035,103,0,47.4,0.5,3.5,3.5,3.5,3.5,3.5,372,79.1,2.6,-3,0,0,0,0,0,194.4,344.2,3276.7,8388608,8388608,8388608,0
124.099,14.79,100,20,20.3,226,1306,1301,4,68,12.4,191.2,195.5,320.4,212,1525.9,5116,103,0,54.7,0,3,3,3,3,3,356,81.8,2.6,-3,0,0,0,0,0,193.1,345.56,3276.7,8388608,8388608,8388608,0
124.199,14.79,100,19.1,20.2,226,1306,1301,4,68,12.45,191.2,200,320.2,212,1783.3,5117,104,0,64.5,0,3,3,3,3,3,353,83.2,2.6,-3,-3,0,0,0,0,194.1,347.22,3276.7,8388608,8388608,8388608,0
124.301,14.79,100,18.9,20.3,226,1314,1310,4,68,11.54,191.2,194.7,324.4,212,1593,5239,106,-1.7,68.3,0,0,3,3,3,3,442,85.4,2.6,-2.7,-3,0,0,0,0,194,349.05,3276.7,8388608,8388608,8388608,0
124.397,14.79,100,19.1,20.2,228,1314,1310,4,68,11.83,191.2,198.4,329.7,212,1379.9,5272,107,-2.6,72.9,0.3,0,3,3,3,3,438,83.8,2.6,-2.7,-3,0,0,0,0,195.6,351.7,3276.7,8388608,8388608,8388608,0
124.513,14.79,100,19.1,20.2,228,1321,1319,4,68,11.76,191.2,199.9,334.8,212,1276.8,5308,107,-3.8,75.5,0.3,0,3,3,3,3,441,82.9,2.6,-2.7,-3,0,0,0,0,194.3,354.35,3276.7,8388608,8388608,8388608,0
124.636,14.79,82.4,20.4,18.3,228,1321,1319,4,68,11.98,180.8,173.5,312.4,212,1222.8,5310,108,0,41.7,0.3,0,2.6,2.6,2.6,2.6,412,82.5,2.56,-2.3,-2.7,0,0,0,0,169.6,352.3,3276.7,8388608,8388608,8388608,0
