﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.1.0 IJE0S v10.0 Stage 2+ 93oct_98ron
4.804,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.9,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.895,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
4.984,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.240,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.329,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.9,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.413,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.504,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.9,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.766,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.853,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
5.943,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.061,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.292,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.384,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.474,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.564,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.813,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.904,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
6.995,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.084,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.351,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.444,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.534,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.623,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.862,14.4,0,0,-14.4,0,0,0,0,0,0,79.6,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
7.958,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.044,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,74.3,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.135,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.384,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.472,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.563,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,74.3,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.660,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
8.909,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.003,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.095,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.184,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.514,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.604,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.694,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
9.957,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.044,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.135,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.226,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.485,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.575,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.676,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.762,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
10.874,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.018,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.9,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.102,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.193,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.283,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.531,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.625,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.725,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
11.839,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.062,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.153,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.245,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.335,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.582,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.679,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.765,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.855,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
12.974,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.106,14.4,0,0,-14.4,0,0,0,0,0,0,79.2,0,14.68,14.68,0,48,74.3,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.196,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.285,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.374,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.634,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.726,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.825,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
13.916,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.023,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.153,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.244,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.9,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.335,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.424,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.677,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.764,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.855,14.4,0,0,-14.4,0,0,0,0,0,0,79.4,0,14.68,14.68,0,48,73.4,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
14.943,14.4,0,0,1.9,0,0,0,0,0,0,79.4,0,14.68,14.68,2.9,48,72.5,0,0,0,0,7.8,7.9,0,0,-130,-130,124.9,124.9,0
15.070,14.4,0,0,5.6,0,0,0,0,0,0,86.5,0,14.68,14.68,5,48,83.5,0,0,0,0,7.9,7.9,0,0,-130,-130,124.9,124.9,0
15.200,14.4,0,0,11.1,0,0,0,0,0,0,82.6,0,14.68,14.68,5.4,48,210.7,102,0,0,0,17.7,7.9,18.6,0,-130,-130,124.9,124.9,0
15.294,14.4,0,0,15.4,0,0,0,0,0,0,82.6,0,14.68,14.68,5.3,48,305.5,102,0,0,0,20.6,7.9,18.6,0,-130,-130,124.9,124.9,0
15.385,14.4,0,-0.1,0,0,0,0,0,0,0,82.4,0,14.68,14.68,5.1,48,373.7,133,0,0,0,19.5,7.9,232.2,0,-130,-130.8,124.9,126,0
15.473,14.4,0,-0.1,0,0,0,0,0,0,0,82.4,0,14.68,14.68,5,48,462.3,133,0,0,0,19.6,7.9,232.2,0,-130,-130.8,124.9,126,0
16.250,14.4,0,-0.1,0,0,0,0,0,0,0,84.2,0,14.68,14.68,5,48,595.2,137,0,0,0,19.6,6.8,221.4,0,-130,-130.8,124.9,126,0
16.351,14.4,0,-0.2,0,0,0,0,0,0,0,84.7,0,14.68,14.68,4.9,48,1928.2,164,0,0,0,18.9,6.8,223.1,0,-130,-130.8,124.9,126,0
16.436,14.4,0,-0.1,0,0,0,0,0,0,0,85.1,0,14.68,14.68,4.9,48,2077.1,162,0,0,0,18.9,6.8,223.6,0,-130,-130.8,124.9,126,0
16.527,14.4,0,-0.2,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.9,48,2258.6,165,0,0,0,18.9,6.8,223,0,-130,-130.8,124.9,126,0
16.775,14.4,0,-0.2,0,0,0,0,0,0,0,84.7,0,14.68,14.68,4.9,48,2387.2,165,0,0,0,18.8,6.8,222.9,0,-130,-130.8,124.9,126,0
16.864,14.4,0,-0.2,0,0,0,0,0,0,0,85.2,0,14.68,14.68,4.9,48,2748.1,167,0,0,0,18.8,6.8,222.9,0,-130,-130.8,124.9,126,0
16.954,14.4,0,-0.2,0,0,0,0,0,0,0,85.2,0,14.68,14.68,4.8,48,2885.8,167,0,0,0,18.8,6.8,223,0,-130,-130.8,124.9,126,0
17.045,14.4,0,-0.2,0,0,0,0,0,0,0,85.2,0,14.68,14.68,4.8,48,2856.7,167,0,0,0,18.8,6.8,223,0,-130,-130.8,124.9,126,0
17.168,14.4,0,-0.2,0,0,0,0,0,0,0,85.8,0,14.68,14.68,4.8,48,2863.5,167,0,0,0,18.8,6.8,228.1,0,-130,-130.8,122.6,126,0
17.297,14.4,0,-0.2,0,0,0,0,0,0,0,85.4,0,14.68,14.68,4.8,48,2879,169,0,0,0,18.8,6.8,224.1,0,-130,-130.8,124.1,126,0
17.383,14.4,0,-0.1,0,0,0,0,0,0,0,85.1,0,14.68,14.68,4.8,48,2844,168,0,0,0,18.7,6.8,225.2,0,-130,-130.8,124.1,126,0
17.463,14.4,0,-0.1,0,0,0,0,0,0,0,85.1,0,14.68,14.68,4.8,48,2826.7,168,0,0,0,18.7,6.8,225,0,-128.9,-130.8,123.8,126,0
17.542,14.4,0,-0.1,0,0,0,0,0,0,0,85.1,0,14.68,14.68,4.8,48,2767.1,168,0,0,0,18.7,6.8,225.1,0,-128.9,-130.8,123.8,126,0
17.838,14.4,0,-0.1,0,0,0,0,0,0,0,84.9,0,14.68,14.68,4.7,48,2835.7,169,0,0,0,18.7,6.8,227.5,0,-130,-130.8,123,126,0
17.928,14.4,0,-0.2,0,0,0,0,0,0,0,84.7,0,14.68,14.68,4.7,48,2746.9,169,0,0,0,18.8,6.8,226,0,-130,-130.8,123.4,126,0
18.012,14.4,0,-0.2,0,0,0,0,0,0,0,84.7,0,14.68,14.68,4.7,48,2719,169,0,0,0,18.7,6.8,226,0,-130,-130.8,123.4,126,0
18.093,14.4,0,-0.2,0,0,0,0,0,0,0,84.9,0,14.68,14.68,4.7,48,2727.3,167,0,0,0,18.8,6.8,225.8,0,-130,-130.8,123.4,126,0
18.218,14.4,0,-0.2,0,0,0,0,0,0,0,84.9,0,14.68,14.68,4.7,48,2660.3,168,0,0,0,18.8,6.8,223.7,0,-128.9,-130.8,124.1,126,0
18.544,14.4,0,-0.2,0,0,0,0,0,0,0,84.7,0,14.68,14.68,4.7,48,2690.8,168,0,0,0,18.7,6.8,227.1,0,-130,-130.8,123,126,0
18.646,14.4,0,-0.1,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.7,57,2598.8,168,0,0,0,18.8,6.8,224.4,0,-129.2,-130.8,124.1,126,0
19.144,14.4,0,-0.1,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.7,57,2625.9,165,0,0,0,18.8,6.8,0,0,-130,-130.8,123.4,126,0
19.395,14.4,0,-0.1,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.7,57,2571.5,165,0,0,0,18.8,6.8,0,0,-130,-130.8,124.5,126,0
19.484,14.4,0,-0.1,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.7,57,2523.2,164,0,0,0,18.8,6.8,0,0,-128.9,-130.8,124.9,126,0
19.572,14.4,0,-0.1,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.7,57,2585.7,164,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
19.653,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.7,63,2549.7,164,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
19.929,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2539.2,165,0,0,0,18.8,6.8,0,0,-129.2,-130.8,124.9,126,0
20.014,14.4,0,-0.2,0,0,0,0,0,0,0,84.5,0,14.68,14.68,4.6,63,2551.5,164,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
20.104,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2510.1,164,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
20.193,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2530,164,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
20.313,14.4,0,-0.1,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2549.7,162,0,0,0,18.9,6.8,0,0,-128.9,-130.8,124.9,126,0
20.444,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2506.4,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
20.535,14.4,0,-0.2,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,63,2524,162,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
20.629,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2480.4,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
20.714,14.4,0,-0.1,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,64,2524.4,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
20.969,14.4,0,-0.1,0,0,0,0,0,0,0,84.4,0,14.68,14.68,4.6,64,2470,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
21.064,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2486.1,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
21.153,14.4,0,-0.2,0,0,0,0,0,0,0,84.2,0,14.68,14.68,4.6,64,2527.5,163,0,0,0,18.9,6.8,0,0,-129.2,-130.8,124.9,126,0
