Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
7.83,5492,91.42,3.74,1.2,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
7.94,5550,91.26,3.73,1.22,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
8.04,5560.25,91.25,3.68,1.24,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
8.15,5619.75,91.22,3.7,1.25,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
8.25,5665.25,91.17,3.71,1.23,0,66.2,28.5,11.37,0,-2.34,-0.47,212,12.24,4
8.35,5724.75,91.01,3.79,1.24,0,66.2,28.5,11.37,0,-2.34,-0.47,212,12.24,4
8.45,5767.75,90.93,3.75,1.19,0,66.2,28.5,11.37,0,-2.34,-0.47,212,12.24,4
8.55,5783.25,91.06,3.8,1.2,0,66.2,28.5,11.25,0,-2.34,-0.47,212,12.24,4
8.65,5820.75,90.92,3.77,1.22,0,66.2,28.5,11.25,0,-2.34,-0.47,212,12.24,4
8.75,5846,90.85,3.79,1.22,0,66.2,28.5,11.25,0,-2.34,-0.47,213.8,12.24,4
8.85,5922.5,90.76,3.82,1.28,0,66.2,28.5,11.25,0,-2.34,-0.47,213.8,12.24,4
8.95,5989.75,90.75,3.79,1.22,0,64.4,28,11.25,0,-2.34,-0.47,213.8,12.24,4
9.05,5980.75,90.73,3.8,1.22,0,64.4,28,11.25,0,-2.34,-0.47,213.8,12.24,4
9.16,6010.25,90.77,3.86,1.26,0,64.4,28,11.25,0,-2.34,-0.47,213.8,12.24,4
9.26,6093.25,90.64,3.86,1.28,0,64.4,28,11.37,0,-2.34,-0.12,213.8,12.24,4
9.36,6099,90.63,3.85,1.29,0,64.4,28.5,11.25,0,-2.34,-0.12,213.8,12.24,4
9.46,6120,90.72,3.87,1.28,0,64.4,28.5,11.25,0,-2.34,-0.12,213.8,12.24,4
9.56,6181.5,90.62,3.87,1.29,0,64.4,28.5,11.25,0,-2.34,-0.12,213.8,12.24,4
9.66,6206.75,90.59,3.91,1.26,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
9.76,6250.75,90.54,3.9,1.25,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
9.86,6260.75,90.53,3.9,1.27,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
9.96,6335.5,90.54,3.9,1.26,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
10.06,6373.75,90.49,3.94,1.27,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
10.16,6409,90.51,3.95,1.32,0,64.4,28,11.25,0,-2.34,-0.12,213.8,12.24,4
10.26,6460,90.42,3.97,1.3,0,64.4,28,11.25,0,-2.34,0.09,213.8,12.24,4
10.36,6506.25,90.44,4.01,1.35,0,64.4,28,11.37,0,-2.34,0.09,215.6,12.24,4
10.46,6524.25,90.49,4.02,1.34,0,64.4,28,11.48,0,-2.34,0.09,215.6,12.24,4
10.56,6589.75,90.45,4.03,1.35,0,64.4,28,11.48,0,-2.34,0.09,215.6,12.24,4
10.66,6600.75,90.34,3.99,1.37,0,64.4,28,11.48,0,-2.34,0.09,215.6,12.24,4
10.76,6671.5,90.36,4.04,1.34,0,64.4,28,11.48,0,-2.34,0.09,215.6,12.24,4
10.86,6707.25,90.33,4.02,1.33,0,64.4,28.5,11.48,0,-2.34,0.09,215.6,12.24,4
10.96,6733.75,90.33,4.03,1.35,0,64.4,27.5,11.48,0,-2.34,-0.55,215.6,12.24,4
11.07,6786.25,90.34,4.03,1.36,0,64.4,27.5,11.48,0,-2.34,-0.55,215.6,12.24,4
11.17,6814.75,90.14,4.08,1.31,0,64.4,26,11.6,0,-2.34,-1.95,215.6,12.24,4
11.27,6836.75,90.29,4.03,1.33,0,64.4,25.5,11.6,0,-2.34,-1.95,215.6,12.24,4
11.38,6904,90.33,4.07,1.34,0,64.4,25.5,11.48,0,-2.34,-1.95,215.6,12.24,4
11.48,6935.25,90.26,4.09,1.35,0,64.4,25,11.6,0,-2.34,-1.95,215.6,12.24,4
11.58,6972.75,90.23,4.07,1.34,0,64.4,25,11.6,0,-2.34,-1.95,215.6,12.24,4
11.68,7006.5,90.15,4.1,1.33,0,64.4,24.5,11.6,0,-2.34,-1.95,215.6,12.24,4
11.78,7021.25,90.34,4.13,1.31,0,64.4,24.5,11.48,0,-2.34,-1.95,217.4,12.24,4
11.88,7084.75,90.25,4.12,1.32,0,64.4,24.5,11.48,0,-2.34,-1.95,217.4,12.24,4
11.99,7126.75,90.33,4.08,1.3,0,64.4,24.5,11.48,0,-2.34,-1.95,217.4,12.24,4
12.09,7145,90.3,4.1,1.34,0,64.4,24.5,11.48,0,-2.34,-1.95,217.4,12.24,4
12.20,7192.5,90.26,4.1,1.29,0,64.4,25,11.37,0,-2.34,-1.59,217.4,12.24,4
12.30,7222.5,90.3,4.12,1.31,0,64.4,25,11.48,0,-2.34,-1.59,217.4,12.24,4
12.40,7264.25,90.34,4.09,1.33,0,64.4,25,11.48,0,-2.34,-1.59,217.4,12.24,4
12.50,7276.25,90.18,4.08,1.28,0,64.4,24.5,11.37,0,-2.34,-1.59,217.4,12.24,4
12.60,7353,90.3,4.12,1.29,0,64.4,24.5,11.37,0,-2.34,-1.59,217.4,12.24,4
12.70,7360.5,90.3,4.13,1.25,0,64.4,24.5,11.37,0,-2.34,-1.59,217.4,12.24,4
12.81,7387,90.34,4.14,1.32,0,64.4,24.5,11.48,0,-2.34,-1.59,217.4,12.24,4
12.91,7420.75,90.26,4.1,1.27,0,64.4,24.5,11.37,0,-2.34,-1.59,217.4,12.24,4
13.02,7449.25,90.15,4.09,1.27,0,64.4,24.5,11.25,0,-2.34,-1.59,217.4,12.24,4
13.13,7488.25,71.88,4.08,1.25,0,64.4,21,11.37,0,-2.34,-1.24,217.4,12.24,4
13.24,7499,11.06,3.11,0.49,0,64.4,28,11.25,0,-2.34,0,217.4,12.24,4
13.34,7222.5,0.48,2.2,0.18,0,64.4,35,15.04,0,-2.34,0,219.2,14,4
13.44,7218.5,0,1.97,0.13,0,64.4,39,18.37,0,-2.34,0,219.2,14.24,4
13.54,7349,0,1.88,0.09,0,66.2,38,20.33,0,-2.34,0,219.2,14.24,4
13.64,7322,0,1.82,0.08,0,66.2,35.5,20.33,0,-2.34,0,219.2,14.24,4
13.74,7267,0,1.77,0.08,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
13.84,7283,0,1.69,0.07,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
13.94,7273.25,0,1.64,0.05,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.05,7222.5,0,1.58,0.05,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.15,7184.75,0,1.55,0.04,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.29,7220.25,0,1.57,0.05,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.40,7159,0,1.56,0.05,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.50,7128.5,0,1.57,0.05,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.60,7094,0,1.53,0.04,0,66.2,34,20.33,0,-2.34,0,219.2,14.24,4
14.70,7111.5,0,1.54,0.04,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
14.80,7119.25,0,1.56,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
14.91,7066.75,0,1.56,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.02,7038.5,0,1.58,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.12,7043.5,0,1.55,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.22,7003.5,0,1.55,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.33,6982,0,1.58,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.44,6944.75,0,1.56,0.05,0,66.2,34,20.33,0,-2.34,0,221,14.24,4
15.54,6941.25,0,1.57,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
15.65,6918.75,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
15.75,6903,0,1.57,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
15.85,6839.25,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
15.96,6833.25,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
16.06,6770.75,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
16.16,6759.75,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
16.26,6712.5,0,1.58,0.05,0,68,34,20.33,0,-2.34,0,221,14.24,4
16.36,6728.25,0,1.54,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.46,6694.5,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.56,6686.25,0,1.57,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.67,6640,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.77,6647.5,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.88,6596.25,0,1.54,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
16.98,6573.5,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.09,6575.75,0,1.54,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.19,6557,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.30,6510,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.40,6511.5,0,1.55,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.50,6454,0,1.56,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.60,6430.75,0,1.53,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.71,6430.5,0,1.52,0.05,0,68,34,20.33,0,-2.34,0,222.8,14.24,4
17.81,6400.25,0,1.54,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
17.92,6358,0,1.54,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.02,6345.75,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.13,6330.5,0,1.53,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.23,6314.25,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.33,6255.25,0,1.52,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.43,6180.75,0,1.53,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.53,6231.75,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.63,6198.25,0,1.53,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.74,6182,0,1.53,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.84,6163.75,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
18.94,6140,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.05,6129,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.16,6123,0,1.51,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.26,6057,0,1.49,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.36,6045.75,0,1.49,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.46,6024.75,0,1.47,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.56,5989.5,0,1.47,0.04,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.67,5995.75,0,1.5,0.05,0,69.8,34,20.33,0,-2.34,0,222.8,14.24,4
19.78,5953.75,0,1.5,0.05,0,69.8,34,20.33,0,-7.81,0,222.8,15.06,4
19.88,5917.5,0,1.46,0.04,0,69.8,34,20.33,0,-7.81,0,222.8,15.06,4
19.98,5884.25,0,1.49,0.05,0,69.8,34,20.33,0,-7.81,0,222.8,15.06,4
20.09,5852.5,0,1.51,0.05,0,69.8,34,20.33,0,-7.81,0,222.8,15.06,4
