﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 IJE0S v10.0 stg 2+ 95_102
2043.870,0.947,0,-0.631,0,104,0,0,0,0,0,0,5.694,0,28,14.74,14.71,16.1,16.5,4.17,4.3,4.8,47.638,800,-10,-9,2.6,-130,-124.4,124.9,126,0
2043.980,0.947,0,-0.632,0,104,0,0,0,0,0,0,5.681,0,28,14.8,14.68,16.1,16.1,4.15,4.2,4.8,47.288,798,-10.2,-9.1,1.5,-130,-124.4,124.1,126,0
2044.089,0.947,0,-0.633,0,104,0,0,0,0,0,0,5.681,0,28,14.87,14.68,16,16,4.14,4.1,4.7,47.028,798,-9.8,-9.1,1.9,-130,-124.4,124.5,126,0
2044.200,0.947,0,-0.633,0,104,0,0,0,0,0,0,5.67,0,28,14.87,14.67,15.9,17.4,4.12,4.5,4.9,47.644,798,-10.1,-9.2,1.9,-128.9,-124.4,124.9,126,0
2044.310,0.947,0,-0.616,0,104,0,0,0,0,0,0,5.67,0,28,14.9,14.67,17,18.5,4.32,4.7,5.2,49.119,794,-10.2,-9.3,-0.8,-129.2,-125.1,124.9,126,0
2044.420,0.947,0,-0.608,0,104,0,0,0,0,0,0,5.657,0,28,14.93,14.67,17.6,18.5,4.43,4.7,5.3,49.713,783,-10.1,-9.3,-0.8,-130,-125.1,124.5,126,0
2044.532,0.947,13.5,-0.432,0,104,0,0,0,0,0,0,5.67,0,28,14.93,14.68,29.4,50.7,5.21,12.6,9.7,50.488,768,-10,-9.1,14.2,-130,-119.5,124.5,114.8,0
2044.640,0.947,16.8,-0.153,0,104,0,0,0,0,0,0,5.609,0,28,14.96,14.71,49.7,57.8,12.91,15.9,15.4,47.06,849,-10.2,-9.8,11.2,-130,-102.6,121.1,96.4,0
2044.750,0.947,7.7,-0.141,0,104,0,0,0,0,0,0,5.609,0,28,15.16,14.89,52.8,40.3,19.12,14.3,17.3,55.843,1102,-8.5,-4.8,-10.9,-127,-98.1,115.1,87.8,0
2044.861,0.947,9.6,-0.372,0,104,0,0,0,0,0,0,5.681,0,28,13.25,13.8,36.2,37.5,16.6,16.1,16.4,74.883,1329,-14.1,-13.2,1.5,-119.5,-101.1,98.2,103.5,0
2044.971,0.947,5.8,-0.345,0,104,0,0,0,0,0,0,5.731,0,28,12.39,12.45,37.5,31.7,18.51,15.4,19.4,78.311,1505,-20.5,-22.8,0.8,-110.9,-87.6,101.6,92.6,0
2045.080,0.947,0,-0.478,0,104,0,0,0,0,0,0,5.67,0,28,13.16,12.4,24.9,12.3,13.28,6.1,10.9,73.206,1549,-20,-19.1,-9.8,-98.9,-123.6,103.5,125.2,0
2045.190,0.947,0,-0.619,0,104,0,0,0,0,0,0,5.694,0,28,14.15,13.45,17.6,13.1,7.97,5.5,7.4,58.268,1312,-9.8,-18.8,-10.1,-128.9,-124.4,124.9,126,0
2045.301,0.947,0.6,-0.649,0,104,0,0,0,0,0,0,5.596,0,28,14.34,14.01,15.5,19.2,5.73,7.1,7.6,53.884,1140,-8.9,-10.1,3,-130,-122.9,124.5,124.5,0
2045.410,0.947,1.9,-0.565,0,104,0,0,0,0,0,0,5.633,0,28,14.56,14.41,20.9,23.4,6.05,7.3,8.2,51.491,968,-7.9,-8,2.2,-128.9,-115.4,124.9,121.9,0
2045.520,0.947,2.6,-0.512,0,104,0,0,0,0,0,0,5.633,0,28,14.66,14.63,24.1,25.6,6.27,6.8,8.1,49.607,824,-8,-7.2,-4.1,-128.9,-118.8,124.5,120.4,0
2045.632,0.947,2.6,-0.468,0,104,0,0,0,0,0,0,5.62,0,28,14.68,15.1,27.5,26.3,6.58,6.3,7.9,48.408,745,-8.5,-4.5,-5.6,-130,-118.8,121.9,119.6,0
2045.740,0.947,2.6,-0.473,0,104,0,0,0,0,0,0,5.62,0,28,14.77,15.46,27.5,29.2,5.99,6.3,7.3,48.726,671,-8.2,-4.4,13.5,-130,-118.8,119.2,118.1,0
2045.851,0.947,2.6,-0.44,0,104,0,0,0,0,0,0,5.633,0,28,14.9,15.65,29.7,34.8,5.88,7.2,7.6,49.904,643,-7.8,-3.9,12.8,-130,-116.5,119.2,116.2,0
2045.961,0.947,2.6,-0.315,0,104,0,0,0,0,0,0,5.657,0,28,15,15.65,38.4,42.4,7.25,8.4,8.9,49.453,612,-7.8,-2.5,12.4,-130,-107.5,118.5,104.6,0
2046.071,0.947,3.2,-0.311,0,104,0,0,0,0,0,0,5.633,0,28,15.03,15.42,38.7,36.2,7.99,7.4,8.7,49.055,632,-7.9,-3.7,12.8,-129.2,-111.6,118.5,111,0
2046.181,0.947,3.2,-0.383,0,104,0,0,0,0,0,0,5.633,0,28,15.09,15.24,34.5,30.9,8.41,7.3,8.3,51.22,728,-7.8,-5,14.2,-130,-115.4,116.2,116.2,0
2046.291,0.947,3.2,-0.446,0,104,0,0,0,0,0,0,5.67,0,28,15.23,15.1,30.6,28.5,7.92,7.2,8.2,55.811,777,-7.3,-6.1,15,-130,-117.2,114.4,118.9,0
2046.405,0.947,3.2,-0.472,0,104,0,0,0,0,0,0,5.707,0,28,15.26,14.71,27.6,27.7,6.91,6.9,7.9,56.718,764,-8.1,-8.7,14.2,-130,-118.8,120.4,119.6,0
2046.515,0.947,3.2,-0.48,0,104,0,0,0,0,0,0,5.707,0,28,15.06,14,26.5,22.4,6.16,5.1,6.8,54.081,706,-9.4,-12.1,-6.8,-130,-125.1,121.9,123.8,0
2046.621,0.947,3.2,-0.49,0,104,0,0,0,0,0,0,5.694,0,28,14.81,13.62,25.8,26.8,5.37,5.6,6.3,52.563,650,-10.4,-12.8,12.4,-130,-122.9,121.5,121.9,0
2046.737,0.947,4.5,-0.44,0,104,0,0,0,0,0,0,5.67,0,28,14.64,13.59,28,30.5,5.31,5.9,6.6,50.616,604,-10.5,-12.9,12.4,-128.9,-118.8,124.9,117.4,0
2046.855,0.947,6.4,-0.396,0,104,0,0,0,0,0,0,5.681,0,28,14.57,13.7,31.9,35.1,7.13,7.6,7.6,49.05,704,-11.3,-14.4,13.9,-129.2,-113.9,123,114,0
2046.965,0.948,6.4,-0.38,0,104,0,0,0,0,0,0,5.67,0,28,14.57,14.08,34,33.3,8.32,8.1,8.8,47.75,755,-11,-13.7,15,-130,-113.1,120,114.8,0
2047.071,0.948,6.4,-0.391,0,104,0,0,0,0,0,0,5.67,0,28,14.66,14.6,33.9,32.5,7.96,7.6,8.8,47.596,728,-10.9,-10.9,14.2,-130,-113.9,116.6,115.5,0
2047.181,0.948,6.4,-0.403,0,104,0,0,0,0,0,0,5.67,0,28,14.84,15.24,33.5,33.1,8.32,8.2,8.9,48.578,766,-10.3,-7.7,15,-130,-113.1,115.1,114.8,0
2047.292,0.948,7.1,-0.409,0,104,0,0,0,0,0,0,5.694,0,28,14.9,15.27,33.1,33.4,8.91,9,9.7,50.005,835,-9.9,-8.2,15.8,-130,-110.9,115.9,113.2,0
2047.402,0.948,7.4,-0.411,0,104,0,0,0,0,0,0,5.694,1,28,14.81,14.94,32.6,33.4,9.06,9.3,10.2,50.472,860,-10.2,-9.5,15.8,-128.9,-111.6,117.4,113.2,0
2047.511,0.948,7.7,-0.414,0,104,0,0,0,0,0,0,5.694,1,28,14.64,14.56,33.3,33.8,9.43,9.6,10.5,50.536,877,-10.9,-12.4,16.5,-130,-110.1,113.2,111.8,0
2047.622,0.948,7.7,-0.422,0,104,0,0,0,0,0,0,5.694,1,28,14.5,14.4,33.2,33.2,10.06,10,11,49.549,934,-11.6,-13.3,16.9,-130,-109,110.6,109.9,0
2047.731,0.948,7.7,-0.426,0,104,0,0,0,0,0,0,5.694,1,28,14.44,14.38,33.1,32.8,10.36,10.3,11.4,48.748,968,-12.1,-13.7,17.2,-130,-108.2,110.2,108.4,0
2047.841,0.948,9,-0.416,0,104,0,0,0,0,0,0,5.681,1,28,14.4,14.43,33,35.8,10.42,11.3,12.1,48.668,977,-12.3,-13.7,17.2,-124,-106,111,105.4,0
2047.950,0.948,9.6,-0.382,0,104,0,0,0,0,0,0,5.681,1,28,14.35,14.56,35.2,36.5,11.63,12.1,13.1,48.068,1024,-12.4,-12.9,17.2,-117.2,-104.5,108.4,101.2,0
2048.060,0.948,9.9,-0.369,0,104,0,0,0,0,0,0,5.694,1,28,14.37,14.68,35.1,36.9,12.3,12.9,14.1,51.114,1080,-12.3,-11.9,18.4,-112.4,-103.8,104.2,100.5,0
2048.170,0.948,9.9,-0.336,0,104,0,0,0,0,0,0,5.694,1,28,14.51,14.68,34,36.6,12.18,13,14.5,52.712,1096,-12.5,-11.9,19.5,-104.9,-103.8,101.6,100.5,0
2048.281,0.948,10.2,-0.301,0,104,0,0,0,0,0,0,5.742,1,28,14.56,14.44,35.3,37.2,12.77,13.6,14.9,54.288,1130,-13,-13.3,19.5,-100.8,-102.6,101.2,100.5,0
2048.392,0.948,10.6,-0.293,0,104,0,0,0,0,0,0,5.694,1,28,14.57,14.2,36.9,36.7,14.09,14.2,15.7,53.502,1198,-13.4,-15,20.2,-103.8,-101.1,97.9,99.8,0
2048.502,0.948,10.6,-0.302,0,104,0,0,0,0,0,0,5.633,1,28,14.77,14.24,36.9,35.9,14.81,14.4,16.2,54.341,1240,-13.1,-15.2,21,-104.9,-101.9,97.1,101.2,0
2048.611,0.948,10.9,-0.311,0,104,0,0,0,0,0,0,5.657,1,28,14.96,14.38,36.4,36.3,14.96,14.8,16.5,54.712,1265,-12.4,-13.4,21.4,-103,-101.1,100.9,101.2,0
2048.722,0.948,11.2,-0.32,0,104,0,0,0,0,0,0,5.67,1,28,15.19,14.6,35.8,36.2,15.49,15.5,17.1,53.948,1328,-11.9,-12.7,22.5,-102.2,-98.1,100.9,99.8,0
2048.832,0.948,11.2,-0.323,0,105,0,0,0,0,0,0,5.67,1,28,15.4,14.74,35.4,35.7,16,16.1,17.8,54.351,1393,-11.2,-11.4,23.2,-104.5,-94.8,96.4,98.2,0
2048.945,0.948,11.2,-0.32,0,104,0,0,0,0,0,0,5.657,1,28,15.26,14.68,35,35.1,16.14,16.2,18.1,53.651,1426,-12,-11.8,23.2,-101.9,-94,96.8,98.2,0
2049.054,0.948,11.2,-0.321,0,105,0,0,0,0,0,0,5.67,1,28,15.09,14.76,33.7,34.5,16.24,16.4,18.3,52.786,1471,-11.8,-11.3,24.8,-98.5,-91.8,96.4,96.4,0
2049.161,0.948,10.9,-0.318,0,104,0,0,0,0,0,0,5.67,1,28,15.16,15.32,32.8,33.2,16.3,16.4,18.5,50.918,1525,-10.8,-8.6,25.9,-97.4,-91,94.1,96.4,0
2049.272,0.948,10.9,-0.316,0,104,0,0,0,0,0,0,5.681,1,28,15.19,15.43,32.8,32.6,16.67,16.5,18.6,49.018,1563,-10,-9,26.2,-94,-91.8,96.8,96.4,0
2049.380,0.948,10.9,-0.314,0,104,0,0,0,0,0,0,5.657,1,28,15.19,15.65,31.3,32.2,16.33,16.7,18.9,48.657,1608,-9.6,-7.6,27.4,-92.5,-91.8,94.5,96.4,0
2049.491,0.948,10.9,-0.304,0,104,0,0,0,0,0,0,5.707,1,28,15.19,15.57,30.7,31.6,16.11,16.9,19,49.416,1653,-9.4,-8.7,28.5,-89.5,-92.5,94.5,96.4,0
2049.601,0.948,10.9,-0.307,0,104,0,0,0,0,0,0,5.681,1,28,15.11,15.46,32.3,30.9,17.38,16.9,19.2,48.063,1688,-9.6,-9.2,28.1,-88.8,-91.8,97.5,96.4,0
2049.711,0.948,10.9,-0.329,0,105,0,0,0,0,0,0,5.67,1,28,15.19,15.6,31.4,30.5,18.06,17.1,19.2,49.968,1737,-9,-7.8,28.9,-94.4,-92.5,94.5,97.1,0
2049.826,0.948,10.9,-0.351,0,104,0,0,0,0,0,0,5.646,1,28,15.37,15.13,31.8,30.1,18.17,17.1,19.3,49.262,1766,-8.8,-10.1,29.2,-92.9,-92.5,99,97.1,0
2049.931,0.948,10.9,-0.362,0,105,0,0,0,0,0,0,5.694,1,28,15.37,14.91,30.1,30.2,17.45,17.6,19.7,49.236,1805,-9.4,-9.7,30,-94.8,-92.5,96,97.1,0
2050.041,0.948,10.9,-0.361,0,105,0,0,0,0,0,0,5.718,1,28,15.33,14.74,30.4,30.2,17.98,18,20.1,48.328,1842,-10,-10.3,30.4,-93.2,-91.8,97.1,96.4,0
2050.157,0.948,10.9,-0.366,0,105,0,0,0,0,0,0,5.67,1,28,15.4,15.04,29.9,30.1,18.06,18.1,20.3,47.357,1863,-9.8,-7.6,30,-94.8,-91.8,95.6,96.4,0
2050.259,0.948,10.9,-0.365,0,105,0,0,0,0,0,0,5.707,1,28,15.52,15.07,29.3,30.1,18,18.5,20.7,47.76,1902,-9.5,-7.6,30,-93.2,-91.8,95.2,95.6,0
2050.376,0.948,10.9,-0.368,0,105,0,0,0,0,0,0,5.657,1,28,15.55,14.89,29.6,30.3,18.62,19,21.2,48.312,1942,-9.4,-8.5,30.4,-94.4,-91,95.6,94.9,0
2050.482,0.948,10.9,-0.355,0,105,0,0,0,0,0,0,5.694,1,28,15.52,14.97,29,30.3,18.29,19.2,21.6,48.7,1959,-9,-8.8,30.4,-94.4,-91,92.6,94.1,0
2050.590,0.948,10.9,-0.35,0,105,0,0,0,0,0,0,5.657,1,28,15.26,15.17,30.5,30.3,19.58,19.3,21.7,47.246,1968,-9.2,-8.6,30.8,-92.5,-91,95.6,94.9,0
2050.700,0.948,10.9,-0.349,0,105,0,0,0,0,0,0,5.67,1,28,15.16,15.65,29.9,30.5,19.43,19.9,22.2,48.121,2016,-8.8,-6.4,30.8,-93.2,-89.1,93.4,93.4,0
2050.812,0.948,10.9,-0.348,0,105,0,0,0,0,0,0,5.681,1,28,15.03,15.39,30.8,30.4,20.46,20.1,22.6,48.397,2041,-8.8,-8.3,30.8,-92.5,-89.9,95.2,93.4,0
2050.926,0.948,10.9,-0.339,0,105,0,0,0,0,0,0,5.67,1,28,15,15.46,29.6,30.5,19.59,20.2,22.8,49.66,2056,-8.5,-7.8,30.8,-92.9,-89.1,91.5,93.4,0
2051.036,0.948,10.9,-0.343,0,105,0,0,0,0,0,0,5.67,1,28,14.93,15.39,30.5,30.6,20.71,20.8,23.1,48.981,2099,-8.5,-8,31.5,-91,-89.1,94.9,93.4,0
2051.147,0.948,10.9,-0.336,0,105,0,0,0,0,0,0,5.67,1,28,15.11,15.34,29.6,30.9,20.81,21.4,23.9,49.119,2149,-8,-7.3,30.8,-92.5,-88.4,91.1,91.9,0
2051.256,0.948,10.9,-0.328,0,105,0,0,0,0,0,0,5.657,1,28,15.26,15.1,31.1,30.7,21.1,21.3,24.1,47.877,2149,-8.4,-6.9,31.5,-91.8,-88.4,92.6,92.6,0
2051.366,0.948,10.9,-0.324,0,105,0,0,0,0,0,0,5.681,1,28,15.55,15.07,30.2,30.9,21.3,21.9,24.4,49.241,2195,-8.2,-5.7,31.9,-91,-88.4,91.1,91.9,0
2051.475,0.948,10.9,-0.324,0,105,0,0,0,0,0,0,5.67,1,28,15.62,14.97,30.1,31.1,21.73,22.5,25.1,49.108,2242,-7.6,-5.7,31.9,-89.9,-87.6,91.5,90.8,0
2051.586,0.948,10.9,-0.313,0,105,0,0,0,0,0,0,5.694,1,28,15.69,14.86,30.2,31.1,21.68,22.6,25.4,48.312,2249,-7.2,-5.8,31.5,-89.5,-87.6,90.4,90.8,0
2051.736,0.948,10.9,-0.311,0,105,0,0,0,0,0,0,5.67,1,28,15.73,14.94,30.7,31.7,23.22,23.8,26.2,47.564,2318,-6.6,-5.2,31.9,-89.9,-86.9,89.6,89.2,0
2051.845,0.948,10.9,-0.297,0,105,0,0,0,0,0,0,5.646,1,28,15.59,15.27,31.7,32.1,24.29,24.4,27.2,46.959,2360,-5.9,-4.7,31.9,-87.2,-86.9,91.1,88.5,0
2051.956,0.948,10.9,-0.286,0,105,0,0,0,0,0,0,5.657,1,28,15.44,15.77,31.1,32.2,23.69,24.8,27.8,47.771,2382,-4.7,-2.2,32.2,-88.4,-86.1,86.6,88.5,0
2052.062,0.948,10.9,-0.283,0,105,0,0,0,0,0,0,5.681,1,28,15.3,15.79,32.9,32.6,25.69,25.6,28.4,47.336,2426,-4.2,-1.8,31.1,-88,-86.1,89.2,87,0
2052.176,0.948,10.9,-0.269,0,105,0,0,0,0,0,0,5.646,1,28,15.23,15.72,32.5,32.8,25.71,26.2,29.3,48.493,2476,-3.4,-1.4,31.5,-86.9,-86.1,86.6,87,0
2052.287,0.948,9.9,-0.273,0,105,0,0,0,0,0,0,5.646,1,28,15.19,15.57,32.1,30.9,26.03,25,29,48.121,2501,-2.8,-1.2,31.5,-86.9,-86.1,85.5,89.2,0
2052.396,0.948,9.3,-0.294,0,105,0,0,0,0,0,0,5.646,1,28,15.26,15.27,31.7,30.7,26.2,25.3,28.4,48.641,2551,-3.2,-0.4,32.2,-84.2,-85.4,90.4,90,0
2052.506,0.948,8,-0.311,0,105,0,0,0,0,0,0,5.646,1,28,15.37,14.86,30.1,30.1,25.12,25.1,28.4,49.034,2581,-3,-0.9,33,-85.4,-85.4,88.9,90,0
2052.616,0.948,0,-0.432,0,105,0,0,0,0,0,0,5.646,1,28,15.4,14.56,32.1,23.2,28.68,19.6,25.7,47.75,2617,-3.1,-2.2,31.1,-102.2,-110.1,105.8,115.5,0
2052.726,0.948,0,-0.652,0,105,0,0,0,0,0,0,5.707,0,28,15.52,14.24,16.1,11.6,13.99,9.5,14.8,48.35,2534,-2.3,-6.8,-4.1,-112.8,-110.1,118.5,115.5,0
2052.837,0.948,0,-0.714,0,105,0,0,0,0,0,0,5.694,0,28,14.81,13.24,11.5,11.4,9.04,9,11.3,49.814,2442,0,0,3,-114.2,-110.9,114.8,116.2,0
2052.947,0.948,0,-0.716,0,105,0,0,0,0,0,0,5.62,0,28,14.31,14.04,11.3,11.5,8.4,8.5,10.2,51.953,2303,0,0,2.2,-111.2,-111.6,118.1,116.2,0
2053.067,0.948,0,-0.713,0,105,0,0,0,0,0,0,5.646,0,28,17.61,24.28,11.2,11.6,7.96,8,9.4,53.545,2153,0,0,1.1,-111.2,-112.4,116.2,117.4,0
2053.175,0.948,0,-0.708,0,105,0,0,0,0,0,0,5.657,0,28,25.98,36.75,11.5,11.6,7.37,7.6,8.9,54.67,2014,0,0,0.8,-112.4,-113.1,118.1,117.4,0
2053.286,0.948,0,-0.706,0,105,0,0,0,0,0,0,5.67,0,28,32.19,63.6,11.5,11.7,7,7.2,8.4,55.37,1891,0,0,-0.8,-112.8,-115.4,116.6,119.6,0
2053.396,0.948,0,-0.703,0,105,0,0,0,0,0,0,5.681,0,28,38.86,102.61,11.5,11.9,6.53,6.7,7.9,56.007,1755,0,0,-1.9,-113.9,-118.8,121.5,121.9,0
2053.515,0.948,0,-0.699,0,105,0,0,0,0,0,0,5.681,0,28,58.41,165.55,11.7,12,6.14,6.3,7.4,56.395,1622,0,0,-3,-121.8,-121.8,121.5,124.5,0
2053.627,0.948,0,-0.693,0,105,0,0,0,0,0,0,5.694,0,28,76.86,219.72,11.7,12.2,5.63,5.9,6.9,56.294,1492,0,0,-4.5,-122.9,-124.4,124.9,126,0
2053.735,0.948,0,-0.688,0,105,0,0,0,0,0,0,5.681,0,28,112.93,234.95,11.9,12.3,5.25,5.5,6.5,56.416,1377,0,0,-6,-125.9,-124.4,124.9,126,0
2053.845,0.948,0.6,-0.687,0,105,0,0,0,0,0,0,5.681,0,28,225,234.95,12,12.3,5.38,5.5,6.2,56.57,1386,0,0,-6,-127,-124.4,124.5,126,0
2053.956,0.948,1.9,-0.689,0,105,0,0,0,0,0,0,5.681,0,28,234.95,234.95,12.1,12.6,5.49,5.7,6.3,54.824,1403,0,0,12.8,-129.2,-130,124.9,125.2,0
2054.066,0.948,1.9,-0.69,0,105,0,0,0,0,0,0,5.67,0,28,234.95,234.95,12.3,12.5,5.51,5.7,6.4,54.94,1398,0,0,12.8,-130,-130,124.5,125.2,0
2054.186,0.948,2.6,-0.677,0,105,0,0,0,0,0,0,5.731,0,28,137.05,71.2,13.3,13.9,5.68,6,6.8,54.495,1328,0,0,12.4,-130,-130,124.1,125.2,0
2054.296,0.948,5.9,-0.606,0,105,0,0,0,0,0,0,5.731,0,28,59.31,34.23,18,21.1,7.42,9,8.8,52.685,1319,0,0,19.5,-128.9,-112.4,124.9,118.9,0
2054.417,0.948,6.7,-0.531,0,105,0,0,0,0,0,0,5.694,0,28,34.98,22.61,23.8,24.7,10.35,10.9,11.4,51.014,1369,0,0,22.5,-127.4,-105.2,121.1,111.8,0
2054.536,0.948,7.4,-0.509,0,105,0,0,0,0,0,0,5.67,2,28,26.86,18.96,25.7,26.9,10.7,11.3,12.6,52.812,1299,0,0,21.8,-122.9,-106.8,115.9,112.5,0
2054.646,0.948,11.6,-0.485,0,105,0,0,0,0,0,0,5.694,2,28,24.12,15.53,27.4,29.3,11.74,12.6,13.5,54.336,1330,0,0,22.9,-117.2,-103.8,114.4,108.4,0
2054.755,0.948,12.3,-0.468,0,105,0,0,0,0,0,0,5.681,2,28,20.72,14.56,28.7,30.4,12.31,13.1,14.5,53.953,1335,0,0,22.9,-116.5,-101.9,109.5,106.1,0
2054.866,0.948,13.9,-0.445,0,105,0,0,0,0,0,0,5.718,2,28,18.5,14.14,29.6,31.4,12.59,13.3,14.8,54.235,1313,0,0,22.9,-112.4,-102.6,105.8,106.1,0
2054.974,0.948,15.4,-0.425,0,105,0,0,0,0,0,0,5.718,2,28,15.52,13.62,30.8,32.9,13.3,14.3,15.6,54.32,1349,-14.7,-23.7,24,-107.9,-99.6,107.2,102.8,0
