Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 91oct_95ron b1
113.424,14.6,25.2,-1.3,-0.026,-0.733,0.7,0,0,0,0,0,0,0,108,14.23,15.55,46.8,32.9,33.4,603.8,2153,2,2.7,14.7,22.5,0,23.4,37.8,37.8,19.5,0
113.522,14.6,99.59999999999999,-0.5,0.202,-0.249,0.6,0.5,0,0,0,0,0,0,108,14.15,16,61,40.19,44.7,628,2208,2.4,5.8,24.6,18.8,0,19.4,32.9,32.9,16.2,0
113.617,14.6,99.59999999999999,0.4,0.722,3.881,0.5,4.7,0,0,0,0,0,0,108,14.01,14.35,75.59999999999999,56.89,77.90000000000001,761.6,2325,2.2,4.1,72.2,4.5,0,80,84.09999999999999,84.09999999999999,17.8,0
113.718,14.6,99.59999999999999,0.8,0.475,6.375,0.9,7.5,0,0,0,0,0,0,108,12.89,12.46,80,64.36,102.9,1232.5,2514,-10.4,-8.9,79,13.9,0,80,96,96,22.1,0
113.819,14.6,99.59999999999999,1.1,0.855,9.859999999999999,1.2,11.8,0,0,0,0,0,0,108,14.04,13.01,86.3,80.22,135.1,1387.5,2872,-10.8,-8.9,80.59999999999999,13.1,0,80,94.3,94.3,23,0
113.92,14.6,99.59999999999999,1.6,-0.188,13.329,1.8,14.9,0,0,0,0,0,0,108,13.08,12.46,91.40000000000001,95.66,185.9,1672.4,3255,-12,-11.4,81.2,12.8,0,80,94.5,94.5,22.9,0
114.06,14.6,99.59999999999999,2.5,-0.241,11.779,2.7,14.3,0,0,0,0,0,0,106,14.57,13.06,93.59999999999999,114.72,237.4,1979.3,3778,-8.1,-8.199999999999999,81,13.9,0,74.59999999999999,90.5,90.5,27.1,0
114.158,14.6,99.59999999999999,3.6,-0.113,10.753,3.8,14.4,0,0,0,0,0,0,106,15.75,15.59,98.3,133.19,270,2019.1,4234,3.7,3.6,81,13.9,0,67.3,82.3,82.3,32.7,0
114.258,14.6,99.59999999999999,4.9,-0.153,9.775,5.3,14.9,0,0,0,0,0,0,106,14.56,14.15,104.3,157.4,303.6,2217.7,4672,4.2,4,81,-0.4,0,71.2,80.5,80.59999999999999,38.8,0
114.359,14.6,99.59999999999999,7.3,-0.443,7.537,7.8,15,0,0,0,0,0,0,106,14.01,13.58,117.4,187.86,330.4,1981,4962,6.3,4,81,-0.4,0,72.3,84,84,40.5,0
114.459,14.6,99.59999999999999,10.1,-0.416,4.554,10.7,14.8,0,0,0,0,0,0,106,12.88,12.66,135.1,226.32,349.4,2594.8,5171,-0.2,-3.6,81,-0.4,0,70.40000000000001,84.90000000000001,84.8,42.7,0
114.558,14.6,99.59999999999999,12.4,-0.311,2.006,13,14.6,0,0,0,0,0,0,106,12.33,12.43,149,256.2,361.9,2437.2,5319,-0.3,-3,81,1.9,0,51.7,66.40000000000001,66.3,43,0
114.658,14.6,99.59999999999999,13.7,-0.11,0.456,14.2,14.6,0,0,0,0,0,0,106,11.87,11.7,157.7,284.47,373.1,2499.1,5579,-3.7,-6.3,81,1.1,0,51.9,65.8,65.7,45.5,0
114.758,14.6,99.59999999999999,14.3,0.04,0.659,14.6,15.5,0,0,0,0,0,0,106,12.07,11.95,161.9,308.81,385.6,2494.8,5909,-4.8,-7.5,81,3.4,0,60.2,75.09999999999999,75.09999999999999,47.9,0
114.866,14.6,99.59999999999999,14.3,0.134,1.877,14.5,16.6,0,0,0,0,0,0,106,11.93,11.8,162.3,324.72,398.4,2465.8,6176,-8.300000000000001,-9.5,81,4.5,0,72.8,88.3,88.3,50.2,0
114.968,14.6,99.59999999999999,14,0.186,3.774,14.2,18.1,0,0,0,0,0,0,104,11.95,11.89,161.4,336.54,412.4,2483,6453,-9.6,-11.5,81,4.1,0,80,95.7,95.7,52.7,0
115.068,14.6,99.59999999999999,13.7,0,4.323,13.9,18.2,0,0,0,0,0,0,104,12.23,12.18,159.9,323.71,419.1,2444.7,6218,-8.4,-11.2,81,-16.9,0,66,78.2,78.2,49.6,0
115.173,14.6,99.59999999999999,15,-0.144,2.936,15.5,18.2,0,0,0,0,0,0,104,12.19,12.22,165.5,292.3,404.7,2463.4,5434,-7.1,-10.6,81,-18.8,0,60.2,72.5,72.5,45.3,0
115.278,14.6,99.59999999999999,17.1,-0.398,0.699,18,18.2,0,0,0,0,0,0,104,12.16,12.12,174.2,263.5,378.5,2440.5,4698,-7.5,-10.7,81,-22.1,0,41,53.2,53.2,39.2,0
115.378,14.6,99.59999999999999,20.1,-0.348,-1.97,20.4,18.2,0,0,0,0,0,0,104,12.45,12.38,189.2,270.81,347.4,2450.5,4409,-5.5,-12.9,79.5,-2.6,0,32.9,47.1,47.1,35.9,0
115.478,14.6,99.59999999999999,18.8,0.025,-2.22,20.3,18.2,0,0,0,0,0,0,104,13.11,13.04,185.5,272.3,337.8,2318.9,4546,-3.9,-8.300000000000001,38.7,1.1,0,38.7,52.3,52.3,38,0
115.579,14.6,99.59999999999999,18.4,0.343,-0.4,18.4,18.2,0,0,0,-5,0,0,104,12.19,12.18,182.5,273.84,336.3,2322.8,4616,-3.9,-8.300000000000001,69.3,2.2,0,48.1,62.7,62.3,37.8,0
115.678,14.6,99.59999999999999,17.9,0,0.07000000000000001,18.2,18.2,0,0,0,-5,0,0,104,12.32,12.15,180.1,273.13,339,2331,4707,-6.4,-11.8,79.2,2.2,0,47,62.1,61.7,39,0
115.783,14.6,99.59999999999999,17.9,0.015,-0.112,18.2,18.2,0,-3,0,-4.7,0,0,104,12.16,12.38,179.8,284.35,345.5,2285.7,4888,-6.2,-9.199999999999999,81.2,3,0,48.7,62.8,62.4,41.2,0
115.888,14.6,99.59999999999999,17.9,0.01,-0.151,18.4,18.2,0,-3,0,-4.7,0,0,104,12.05,12.25,179.4,291.52,351.9,2253.2,5009,-6.7,-9.300000000000001,81.09999999999999,3,0,49.8,64.3,63.8,42.2,0
115.99,14.6,99.59999999999999,17.9,0.008999999999999999,-0.02,18.3,18.2,0,-3,0,-4.3,0,0,104,12.1,12.12,180.1,301.08,358.3,2232.4,5149,-6.7,-9.9,81,3.4,0,51.3,67,66.5,43.1,0
116.088,14.6,99.59999999999999,17.9,-0.004,0.228,17.9,18.2,0,-2.7,0,-4.3,0,0,102,12.16,12.02,180.7,307.84,364.4,2235.8,5250,-7.6,-11.5,81.09999999999999,3.4,0,53,68.7,68.3,43.7,0
116.188,14.6,99.59999999999999,17.8,0.015,0.398,17.7,18.2,0,-2.7,0,-4,0,0,102,12.03,12.12,181,314.88,369.8,2238.9,5360,-9.300000000000001,-11.4,81,3.4,0,54.6,69.90000000000001,69.40000000000001,44.6,0
116.299,14.6,99.59999999999999,17.2,0.029,0.778,17.5,18.2,0,-2.3,0,-4,0,0,102,12.19,12.36,177.8,319.71,376.2,2208.7,5517,-6.9,-10.1,81,3.4,0,58.8,73.7,73.2,45.9,0
116.397,14.6,99.59999999999999,16.8,0.026,1.159,17,18.2,0,-2.3,0,-4,0,0,102,12.19,12.05,176.8,321.47,382.1,2216.1,5617,-8.199999999999999,-10.3,81,3.8,0,59.8,75.8,75.3,46.8,0
116.493,14.6,99.59999999999999,16.5,0.051,1.485,16.8,18.2,0,-2,0,-3.7,0,0,102,12.16,12.18,175.3,326.54,387.1,2202,5755,-8,-10.5,81.09999999999999,3.8,0,63.9,79,78.5,47.7,0
116.593,14.6,99.59999999999999,16,0.051,1.943,16.3,18.2,0,-2,0,-3.7,0,0,102,11.9,12.05,173,329.66,393.6,2189,5906,-9.5,-11.5,81,3.8,0,67.3,82,81.5,49.2,0
116.704,14.6,99.59999999999999,15.7,0.002,2.297,15.8,18.2,0,-2,0,-3.7,0,0,100,12.16,12.18,171.3,331.8,399,2168.4,5986,-9.5,-11.6,80.90000000000001,3.8,0,62.4,78.40000000000001,78,48.7,0
116.802,14.6,99.59999999999999,15.3,0.056,2.794,15.4,18.2,0,-1.7,0,-3.3,0,0,100,12.07,11.99,169.1,335.7,404.1,2204.1,6130,-10.6,-13,81,4.5,0,71.59999999999999,87.09999999999999,86.59999999999999,49.9,0
116.894,14.6,99.59999999999999,14.9,0.045,3.134,15,18.2,0,-1.7,0,-3.3,0,0,100,12.1,12.23,167.8,336.08,409.3,2182.7,6220,-9.699999999999999,-11.7,81,4.1,0,72.7,88.09999999999999,87.59999999999999,50.5,0
116.998,14.6,99.59999999999999,14.6,0.012,3.436,14.8,18.2,0,-1.7,0,-3.3,0,0,100,12.1,12.09,165.2,339.08,414.2,2207.4,6328,-11,-11.9,81,4.1,0,67,83.3,82.8,50.8,0
117.098,14.6,99.59999999999999,14.3,0.012,3.632,14.4,18.2,0,-1.7,0,-3,0,0,100,12.29,12.07,163.9,343.13,419.9,2236.4,6459,-11,-12.9,81,4.5,0,68.5,83.8,83.40000000000001,51.8,0
117.198,14.6,99.59999999999999,14.1,0.002,3.919,14.2,18.2,0,-1.3,0,-3,0,0,100,12.06,12.18,162.9,344.49,425.1,2165.3,6552,-10.4,-13,81,4.5,0,69.40000000000001,84.8,84.3,52.1,0
117.298,14.6,99.59999999999999,13.9,-0.008999999999999999,4.026,14.2,18.2,0,-1.3,0,-3,0,0,100,12.1,11.99,162,347.23,429.5,2203,6611,-13,-13.6,81,4.5,0,69.90000000000001,86.40000000000001,85.90000000000001,52.4,0
117.394,14.6,99.59999999999999,13.9,-0.032,3.921,14.4,18.2,0,-1.3,0,-2.7,0,0,100,12.19,12.18,163,324.99,427.3,2258.2,6196,-11.5,-14.7,81,-15.4,0,65.3,77.59999999999999,77.59999999999999,49.6,0
117.498,14.6,99.59999999999999,15.8,-0.195,2.167,16.4,18.2,0,-1,0,-2.7,0,0,100,12.23,12.28,170.6,295.11,405.5,2390.3,5293,-9.300000000000001,-12.3,81,-17.2,0,56,68.09999999999999,68.09999999999999,44.4,0
117.598,14.6,99.59999999999999,18.4,-0.396,-0.346,18.8,18.2,0,-1,0,-2.7,0,0,100,11.82,11.93,183.6,289.84,377.4,2490.4,4871,-11.6,-15.3,81,-1.9,0,40.3,54.6,54.6,40.5,0
117.698,14.6,99.59999999999999,19,-0.061,-1.235,19.5,18.2,0,-0.7,0,-2.3,-5.3,0,100,12.32,12.43,187.6,288.18,361.7,2259.7,4772,-8.699999999999999,-13.6,81,1.5,0,44,57.6,57.7,39.4,0
117.797,14.6,99.59999999999999,19,0.031,-1.156,19.4,18.2,0,-0.7,0,-5.3,-5.3,0,100,12.22,12.23,187.5,292.72,354.2,2274.8,4837,-9.699999999999999,-13.7,81,3,0,45,58.8,58.7,39.6,0
117.898,14.6,99.59999999999999,18.8,0.035,-0.738,19,18.2,-3.7,-0.3,0,-5,-5.3,0,100,11.97,12.15,186.1,292.21,352.4,2211.8,4862,-9.5,-13.6,81,-1.1,0,46.6,61.2,61.4,40.3,0
117.998,14.6,99.59999999999999,18.5,0.015,-0.436,18.6,18.2,-3.7,-0.3,0,-5,-5,0,100,12.22,12.33,184.2,295.45,353.4,2188.3,4952,-9.6,-13.3,81,-1.1,0,47.4,62.1,62.2,41,0
118.093,14.6,99.59999999999999,18.3,0.041,-0.202,18.4,18.2,-3.3,0,0,-4.7,-5,0,100,12.13,12.1,183.4,295.97,355.6,2110,4992,-10.4,-13.2,81,-1.1,0,49.2,62.8,63,41.4,0
118.207,14.6,99.59999999999999,18.2,-0.015,-0.292,18.6,18.2,-3.3,0,0,-4.7,-4.7,0,100,12.35,12.12,183.5,295.99,357.3,2102.9,5006,-9.699999999999999,-13.1,81,-0.4,0,47.9,61.5,61.7,41.3,0
118.338,14.6,99.59999999999999,18.2,-0.02,-0.331,18.5,18.2,-3,0,0,-5.7,-4.7,0,100,12.22,12.1,183.4,301.13,360.3,2096.4,5070,-11,-13.7,81,0,0,48.3,63,63.1,41.8,0
118.438,14.6,99.59999999999999,18.2,0.015,-0.201,18.4,18.2,-3,0,0,-5.7,-4.3,0,100,12.26,12.12,184.5,303.68,362,2161.6,5116,-10,-13.7,81,0,0,49.1,62.8,62.8,42.1,0
118.539,14.6,99.59999999999999,18.2,0.014,-0.201,18.5,18.2,-2.7,-3,0,-5,-4.3,-3,100,12.09,12.12,184.3,306.48,363.9,2163.9,5143,-9.800000000000001,-13.9,81,0,0,48.9,63.5,63.3,42,0
118.639,14.6,99.59999999999999,18.2,0.045,-0.083,18.4,18.2,-2.7,-3,0,-5,-4,-3,100,12.1,12.23,184.1,310.24,365.7,2171.1,5189,-11.3,-13.7,81,0,0,50.7,64.40000000000001,64.09999999999999,42.4,0
118.738,14.6,99.59999999999999,18.2,-0.008,0.008999999999999999,18,18.2,-2.3,-2.7,0,-4.7,-4,-2.7,100,12.19,12.15,184.5,316.23,368.4,2156.2,5290,-11.1,-13.8,81,0.4,0,52,66.8,66.5,43.9,0
118.837,14.6,99.59999999999999,17.6,0.003,0.231,18,18.2,-2.3,-2.7,0,-4.7,-3.7,-2.7,100,12.32,12.39,181.3,313.29,372,2126.9,5337,-9.199999999999999,-12.7,81,0.4,0,53.3,68.2,67.90000000000001,44.4,0
118.939,14.6,99.59999999999999,17.6,-0.015,0.191,18,18.2,-2.3,-2.7,0,-4.3,-3.7,-2.3,100,12.13,12.12,181.7,313.07,373.9,2126.9,5342,-10.6,-12.3,81,0.4,0,52.3,66,65.8,43.5,0
119.039,14.6,99.59999999999999,17.6,-0.003,0.309,17.9,18.2,-2,-2.3,0,-4.3,-3.3,-2.3,100,12.26,12.28,181.4,317.31,375.8,2125.8,5402,-8.300000000000001,-11.8,81,0.4,0,53.5,67.8,67.59999999999999,44.3,0
119.139,14.6,99.59999999999999,17.5,0,0.414,17.9,18.2,-2,-2.3,0,-4,-3.3,-2.3,100,12.25,12.18,181.8,319.29,378.1,2164.9,5449,-10.7,-11.7,81,0.4,0,54.7,69,68.8,45.1,0
119.234,14.6,99.59999999999999,17.4,-0.007,0.5580000000000001,17.6,18.2,-1.7,-2,0,-4,-3.3,-2,100,12.16,12.18,181.1,323.82,380.5,2174.7,5526,-8,-11.3,81,1.1,0,55.7,70,69.8,45.6,0
119.338,14.6,99.59999999999999,17.2,0.012,0.848,17.3,18.2,-1.7,-2,0,-4,-3,-2,100,12.26,12.07,179.6,323.03,383,2205.4,5561,-10,-11.6,81,1.1,0,56.3,71.7,71.5,45.7,0
119.438,14.6,99.59999999999999,17,0.019,0.927,17.3,18.2,-1.7,-1.7,0,-3.7,-3,-1.7,100,12.13,11.99,178.6,325.32,385.5,2219.4,5620,-9.199999999999999,-11.5,81,1.1,0,57.3,72.7,72.5,46,0
119.533,14.6,99.59999999999999,17,0,1.044,17.2,18.2,-1.3,-1.7,0,-3.7,-2.7,-1.7,100,12.03,12.02,178.9,330.4,388.1,2207.6,5704,-9.4,-11.9,81,1.5,0,58.3,72.2,72,47,0
119.639,14.6,99.59999999999999,16.7,0.023,1.331,16.9,18.2,-1.3,-1.7,0,-3.7,-2.7,-1.7,100,12.13,12.07,177.5,326.68,390.2,2146.6,5698,-10.7,-12,81,1.5,0,59.7,73.59999999999999,73.40000000000001,46.7,0
119.739,14.6,99.59999999999999,16.7,0,1.319,16.7,18.2,-1,-1.3,0,-3.3,-2.7,-1.3,100,12.22,11.95,177.2,331.24,392.5,2082.6,5772,-11.6,-12.3,81,1.9,0,59,73,72.8,47.1,0
119.838,14.6,99.59999999999999,16.4,0.019,1.501,16.8,18.2,-1,-1.3,0,-3.3,-2.3,-1.3,100,12.19,11.89,175.8,331.82,394.6,2090.9,5836,-12.1,-13.3,81,1.9,0,60.6,75.7,75.5,47.5,0
119.939,14.6,99.59999999999999,16.3,0.006,1.607,16.7,18.2,-1,-1.3,0,-3.3,-2.3,-1.3,100,12.06,11.89,175.1,333.15,396.6,2049.7,5865,-12,-13.4,81,1.9,0,60.5,75.5,75.3,47.7,0
120.035,14.6,99.59999999999999,16.2,0.023,1.738,16.5,18.2,-0.7,-1,0,-3,-2.3,-1,100,12.03,11.99,175,336.01,399,2063.8,5948,-11.7,-13.6,81.09999999999999,2.2,0,63.3,77.40000000000001,77.3,48.3,0
120.138,14.6,99.59999999999999,15.9,0.016,1.974,16.4,18.2,-0.7,-1,0,-3,-2,-1,100,12.03,12.02,173.5,335.05,401.4,2129,5976,-12.3,-13.4,81,2.2,0,62.6,77.7,77.59999999999999,48.6,0
120.239,14.6,99.59999999999999,15.9,0.019,2.04,16.2,18.2,-0.7,-1,0,-3,-2,-1,100,11.93,11.86,173.8,337.65,403.1,2151.9,6013,-12.6,-13.9,81,3,0,63.5,77.7,77.5,48.4,0
120.333,14.6,99.59999999999999,15.6,0.021,2.275,16,18.2,-0.3,-0.7,0,-2.7,-2,-0.7,100,12.09,11.96,172.8,336.96,405.1,2220.5,6048,-12.3,-13.8,81.09999999999999,3.4,0,65.09999999999999,81,80.8,48.6,0
120.44,14.6,99.59999999999999,15.5,0.019,2.432,15.7,18.2,-0.3,-0.7,0,-2.7,-1.7,-0.7,100,11.95,11.95,172,339.88,407.1,2221.9,6113,-12.4,-13.4,81,3.4,0,65.59999999999999,81.5,81.40000000000001,49.1,0
120.549,14.6,99.59999999999999,15.4,0.023,2.693,15.5,18.2,-0.3,-0.7,0,-2.7,-1.7,-0.7,100,12.19,11.99,171,340.23,409.7,2231.4,6159,-11.7,-13,81,3.4,0,68,83,82.8,49.4,0
120.65,14.6,99.59999999999999,15.3,-0.002,2.693,15.6,18.2,0,-4,0,-2.3,-1.7,-0.3,100,12.09,11.86,170.4,341.83,412.1,2255.3,6210,-13,-14.3,80.90000000000001,3.8,0,66.09999999999999,81,80.7,49.7,0
120.749,14.6,99.59999999999999,15.2,0.008999999999999999,2.667,15.6,18.2,0,-3.7,0,-2.3,-1.3,-0.3,100,12.12,11.92,170,343.28,414,2217.6,6243,-13.2,-14.9,81,3.8,0,66.3,81.2,80.8,49.7,0
120.848,14.6,99.59999999999999,15.2,-0.016,2.732,15.5,18.2,0,-3.7,0,-2.3,-1.3,-0.3,100,12.1,11.76,169.9,342.3,415.9,2179.9,6269,-12.8,-16.3,81,3.8,0,66.90000000000001,81.3,80.90000000000001,50,0
120.949,14.6,99.59999999999999,15.1,0.029,2.863,15.3,18.2,0,-3.7,0,-2,-1.3,0,100,12.16,11.8,169.1,346.25,417.8,2178.3,6326,-11.8,-16.2,81,3.8,0,72.8,87.3,86.90000000000001,50.4,0
121.049,14.6,99.59999999999999,15,-0.016,2.903,15.4,18.2,0,-3.3,0,-2,-1.3,0,102,12.03,11.59,168.1,347.64,419.9,2159.6,6368,-12.8,-16.8,81,3.8,0,68.3,82.7,82.40000000000001,50.7,0
121.149,14.6,99.59999999999999,14.9,0.008999999999999999,2.981,15.3,18.2,0,-3.3,0,-2,-1,0,102,12.06,11.59,168,347.9,421.8,2130.1,6402,-13.3,-17.1,81,3.8,0,68.5,84.59999999999999,84.2,50.7,0
121.249,14.6,99.59999999999999,14.8,0.025,3.125,15.1,18.2,0,-3.3,0,-1.7,-1,0,102,12.1,11.52,167.5,348.37,423.5,2113.8,6435,-12.6,-17.8,81,3.8,0,72.5,87.7,87.3,50.7,0
121.349,14.6,99.59999999999999,14.8,0.026,3.098,15.2,18.2,0,-3,0,-1.7,-1,0,102,11.93,11.59,167.9,352.6,425.5,2137.9,6493,-13.5,-17,81,3.8,0,73.90000000000001,89.09999999999999,88.8,51.5,0
121.448,14.6,99.59999999999999,14.7,-0.002,3.124,15.1,18.2,0,-3,0,-1.7,-0.7,0,102,12.03,11.37,167.2,350.78,427.7,2163.9,6519,-13.7,-19.1,81,3.8,0,70.2,86.40000000000001,86.09999999999999,51.7,0
121.547,14.6,99.59999999999999,14.6,0,3.15,14.9,18.2,0,-3,0,-1.7,-0.7,0,102,12.09,11.66,166.1,353.12,429.1,2178.3,6562,-12.9,-17.1,81,3.8,0,69.7,85.2,84.90000000000001,51.2,0
121.649,14.6,99.59999999999999,14.6,0.016,3.386,14.9,18.2,0,-2.7,0,-1.3,-0.7,0,102,11.87,11.26,166,354.91,430.8,2152.2,6606,-14.7,-19.6,81,3.8,0,71.3,87.5,87.2,52,0
121.748,14.6,99.59999999999999,14.5,-0.039,3.176,15.1,18.2,0,-2.7,0,-1.3,-0.3,0,102,12.09,11.52,166.4,336.85,429.2,2174.7,6285,-13.3,-18.2,81,-18.8,0,64.40000000000001,76.40000000000001,76.3,50.2,0
121.849,14.6,99.59999999999999,17,-0.226,1.37,17.1,18.2,0,-2.7,0,-1.3,-0.3,0,102,11.85,11.29,178,302.91,409.2,2295.5,5306,-13.9,-20,81,-20.2,0,51.2,63.1,63,44.7,0
121.948,14.6,99.59999999999999,18.7,-0.207,-0.671,19.1,18.2,0,-2.3,0,-1,-0.3,0,102,11.79,11.1,187,314.04,385.1,2367.6,5177,-14.2,-21.6,81,0.4,0,46,59.7,59.7,42.7,0
122.049,14.6,99.59999999999999,19.2,-0.026,-0.998,19.3,18.2,0,-2.3,0,-1,-5.3,-3,102,10.78,10.98,189.6,312.78,374.8,2263.1,5162,-15.7,-19.4,81,3,0,48.1,62.9,62.8,42.3,0
122.149,14.6,99.59999999999999,18.8,-0.004,-0.802,19.1,18.2,0,-2,0,-0.7,-5.3,-3,104,11.2,10.98,187.7,313.79,370.6,2249.3,5182,-12.5,-19.1,81,3,0,48.6,63.4,63.4,42.4,0
122.25,14.6,99.59999999999999,18.5,0.048,-0.449,18.5,18.2,0,-2,0,-0.7,-5.3,-2.7,104,12.22,12.52,186.2,312.36,369.6,2148.1,5199,-12,-14.8,81,3,0,50.6,64.40000000000001,64.40000000000001,42.8,0
