Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S 016-Meth Full PI-001 .bin
25.216,1.003,16.4,-0.01102,0.012,0,0,-0.7,0,0,0,0,2,34,32.35,28.14,40.1,0,40.1,30.3,51.385,2172,47,0,0,12.3,28.5,147,0,4.8,16.5,3.9,0
25.352,1.003,16.4,-0.009299999999999999,0.008999999999999999,0,0,-0.7,0,0,0,0,2,34,32.35,28.14,39.7,0,40.1,30.3,50.939,2178,47,0,0,12.4,28.5,145.7,0,4.8,16.5,3.8,0
25.455,1.003,16.7,-0.009299999999999999,0.008999999999999999,0,0,-0.3,0,0,0,0,2,34,32.68,28.27,40.4,0,41.2,30.5,52.011,2173,47,0,0,12.4,28.9,148.4,0,5.7,17.3,4.6,0
25.584,1.003,17,-0.00484,0.004,0,0,0,0,0,0,0,2,34,32.68,28.27,42.6,0,42.4,31.7,53.778,2183,48,0,0,13.7,26.2,156.2,0,6.4,18,5.1,0
25.679,1.003,17,-0.00664,0.007,0,0,0,0,0,0,0,2,34,32.35,28.14,42.5,0,42.2,32.2,54.94,2203,48,0,0,13.9,26.2,156.2,0,6.3,18.6,5.1,0
25.784,1.003,46.8,-0.00117,-0.002,0,-2.7,0,0,0,0,0,2,34,32.35,28.14,46.6,0,63.6,36.8,54.739,2203,48,0,0,17.7,21.8,171.2,0,13.8,25.4,11,0
25.889,1.003,99.59999999999999,0.28961,-0.026,0.282,-2.7,0,0,0,0,0,2,34,32.68,28.38,66.40000000000001,0,117.3,72.2,62.81,2283,48,0,0,65.2,0.8,221,0,100,99.40000000000001,17.1,0
25.984,1.003,99.59999999999999,0.45664,-0.007,0.461,-2.7,0,0,0,0,0,2,34,32.52,28.14,66.40000000000001,0,139.3,97,82.83799999999999,2242,48,0,0,78.90000000000001,10.5,243.1,0,100,100,20.3,0
26.109,1.003,99.59999999999999,0.97648,0.015,1.001,-2.7,0,0,0,0,0,2,34,32.35,28.14,76.09999999999999,0,198,134.1,94.50700000000001,2237,49,0,0,80.8,9.4,275.4,0,100,100,25.4,0
26.215,1.003,99.59999999999999,1.03453,0.047,1.086,-2.7,0,0,0,0,0,2,34,32.35,28.14,86.3,0,200,153.2,113.224,2260,50,0,0,81.09999999999999,10.5,306.4,0,100,100,36.8,0
26.339,1.003,99.59999999999999,1.07594,0.082,1.159,-2.7,0,0,0,0,0,2,34,32.52,28.14,91.90000000000001,0,200,160,127.128,2295,50,0,0,81.09999999999999,12.8,333.1,0,100,100,37.9,0
26.434,1.003,99.59999999999999,1.08125,0.112,1.193,-2.7,0,0,0,0,0,2,34,32.52,28.27,94.40000000000001,0,200,162.3,134.472,2305,51,0,0,81.09999999999999,13.5,343.2,0,100,100,40.1,0
26.541,1.003,99.59999999999999,1.06313,0.145,1.207,-2.7,0,0,0,0,0,2,34,32.68,28.27,98.2,0,200,164.8,137.195,2340,52,0,0,81,13.5,357.9,0,100,100,36.5,0
26.655,1.003,99.59999999999999,1.03297,0.183,1.215,-2.7,0,0,0,0,0,2,34,32.35,28.14,102.3,0,200,166.9,140.984,2370,52,0,0,81,13.5,374.6,0,100,100,35.1,0
26.752,1.003,99.59999999999999,1.02031,0.223,1.245,-2.7,0,0,0,0,0,2,34,32.35,28.14,105.2,0,200,169.5,144.396,2411,53,0,0,81,13.9,386.9,0,100,100,36.2,0
26.855,1.003,99.59999999999999,1.01562,0.261,1.275,-2.7,-2.7,0,0,0,0,2,34,32.68,28.38,107.1,0,200,171.2,152.786,2411,53,0,0,81,13.5,395,0,100,100,35.9,0
26.964,1.003,99.59999999999999,1.01023,0.302,1.311,-2.7,-2.7,-2.7,0,0,0,2,34,32.68,28.27,108.4,0,200,173.5,157.498,2459,55,0,0,81,13.5,400.6,0,100,100,37.7,0
27.059,1.003,99.59999999999999,0.99281,0.337,1.327,-2.7,-2.7,-2.7,0,0,-2.7,2,34,32.35,28.14,110.2,0,200,175.7,157.758,2483,54,0,0,81,13.5,408.4,0,100,100,35.4,0
27.154,1.003,99.59999999999999,0.98773,0.364,1.348,-2.3,-2.3,-2.3,0,0,-2.7,2,34,32.68,28.27,111.4,0,200.2,178.1,165.283,2520,55,0,0,81,13.1,412.2,0,100,100,35.1,0
27.275,1.003,99.59999999999999,0.95008,0.394,1.345,-2.3,-2,-2.3,0,0,-2.3,2,34,32.68,28.38,113.5,0,200.4,179.6,166.509,2547,57,0,0,81,12,418.7,0,100,100,32.6,0
27.375,1.003,99.59999999999999,0.95016,0.426,1.375,-2,-4.7,-2,0,0,-2.3,2,34,32.52,28.27,115.3,0,201.3,185.8,173.408,2629,58,0,0,81,13.9,426,0,100,100,30.9,0
27.475,1.003,99.59999999999999,0.88914,0.462,1.344,-1.7,-4.7,-1.7,0,0,-2,2,34,32.35,28.14,120.2,0,201.2,187.8,183.719,2628,57,0,0,81,11.2,445.3,0,100,100,28.5,0
27.604,1.003,99.59999999999999,0.82477,0.51,1.33,-1.7,-4.3,-1.7,0,0,-1.7,2,34,32.35,28.14,125.3,0,201.6,190.8,207.986,2666,58,0,0,81,8.6,459,0,100,100,26.6,0
27.704,1.003,99.59999999999999,0.77234,0.548,1.313,-1.3,-4,-1.3,0,0,-1.7,2,34,32.35,28.14,130.3,0,202,193.7,214.487,2710,60,0,0,81,8.6,462.1,0,100,100,24.6,0
27.819,1.003,99.59999999999999,0.70875,0.586,1.287,-1.3,-3.7,-1,0,0,-1.3,2,34,32.52,28.27,135.1,0,202.5,197.1,212.842,2761,61,0,0,81,8.6,467.8,0,100,100,23.7,0
27.914,1.003,99.59999999999999,0.63617,0.635,1.26,-1,-3.7,-1,0,0,-1,2,34,32.52,28.27,141.2,0,203,201.7,214.715,2808,62,0,0,81,8.6,468,0,100,100,22.6,0
28.044,1.003,99.59999999999999,0.54828,0.6919999999999999,1.234,-0.7,-3.3,-0.7,0,0,-0.7,2,34,32.52,28.27,144.5,0,203.6,206,215.389,2865,63,0,0,81,8.6,464.5,0,100,100,21.3,0
28.145,1.003,99.59999999999999,0.46992,0.746,1.206,-0.3,-3,-3,0,0,-0.7,2,34,32.19,28.14,152.1,0,204.1,209.8,208.766,2907,65,0,0,81,7.9,466,0,100,100,20.4,0
28.255,1.003,99.59999999999999,0.39711,0.797,1.184,-0.3,-3,-3,0,0,-0.3,2,34,32.35,28.14,158.5,0,204.6,214,211.59,2958,65,0,0,81,7.9,466.2,0,100,100,20.3,0
28.374,1.003,99.59999999999999,0.28648,0.873,1.148,0,-2.7,-2.7,0,0,0,2,34,32.35,28.14,165.4,0,205.3,219,208.888,3009,66,0,0,81,7.9,464.1,0,85.40000000000001,97.5,20.4,0
28.475,1.003,99.59999999999999,0.19648,0.93,1.123,0,-2.3,-2.3,0,0,0,2,34,32.52,28.27,171.5,0,206.1,223.5,204.351,3085,68,0,0,81,6.8,460.5,0,70.09999999999999,82.5,20.5,0
28.594,1.003,99.59999999999999,0.09641,1.009,1.098,0,-2.3,-2.3,0,0,0,2,34,32.68,28.38,182.6,0,206.9,229.4,199.634,3144,69,0,0,81,4.9,452.6,0,30.7,42,20.8,0
28.714,1.003,99.59999999999999,0.06664,1.033,1.099,0,-2,-2,0,0,0,2,34,32.52,28.27,186.9,0,207.7,234.9,193.074,3231,70,0,0,81,5.2,454.8,0,30.7,41.9,21.2,0
28.854,1.003,99.59999999999999,0.0757,1.03,1.114,0,-1.7,-1.7,0,0,0,2,34,32.68,28.27,185.5,0,208.5,241.4,190.968,3289,70,0,0,81,5.2,453.4,0,33.2,44.7,22.7,0
28.964,1.003,99.59999999999999,0.07836,1.057,1.136,0,-1.3,-1.3,0,0,0,2,34,32.35,28.14,184.1,0,209.1,248.4,189.715,3340,74,0,0,81,5.6,453.4,0,39.6,51.3,24.2,0
29.064,1.003,99.59999999999999,0.07156,1.068,1.147,0,-1.3,-1.3,0,0,0,2,34,32.52,28.27,186.7,0,209.5,253.7,187.874,3402,75,0,0,81,5.6,454.5,0,33.9,46,23.2,0
29.194,1.003,99.59999999999999,0.07164,1.098,1.167,0,-1,-1,0,0,0,2,34,32.68,28.27,185.5,0,210.2,260.3,187.338,3462,76,0,0,81,6,456.3,0,35.2,46.4,24.1,0
29.314,1.003,99.59999999999999,0.06492000000000001,1.12,1.184,0,-0.7,-0.7,0,0,0,2,34,32.68,28.27,188.1,0,210.9,266.6,189.121,3510,78,0,0,81,6.4,457.5,0,35.1,47,24.3,0
29.415,1.003,99.59999999999999,0.0757,1.136,1.212,-3,-0.7,-3.7,0,0,0,2,34,32.52,28.27,187,0,211.5,271.7,189.912,3566,78,0,0,81,3.4,454.2,0,43.6,55.6,26.9,0
29.563,1.003,99.59999999999999,0.08663999999999999,1.166,1.257,-2.7,-0.3,-3.3,0,0,0,2,34,32.68,28.38,188.8,0,212.4,278.5,189.477,3660,80,0,0,81,3.8,455.4,0,40.9,53.9,28,0
29.664,1.003,99.59999999999999,0.11234,1.204,1.312,-2.7,0,-3,0,0,0,2,34,32.52,28.27,190.9,0,213,285.8,190.076,3716,82,0,0,81,3.4,454.2,0,51.5,63.2,29.3,0
29.784,1.003,99.59999999999999,0.12313,1.241,1.364,-2.3,-3,-3,-3,0,-3,2,34,32.35,28.02,191.7,0,213.6,291.2,186.935,3770,83,0,0,81,3.8,445.4,0,52.8,64.90000000000001,29.9,0
29.884,1.003,99.59999999999999,0.14961,1.282,1.432,-2,-3,-2.7,-3,0,-3,2,34,32.35,28.14,193.1,0,214.3,298,187.678,3841,84,0,0,81,3.4,437.8,0,61,73.2,31.4,0
30.014,1.003,99.59999999999999,0.15531,1.325,1.475,-2,-2.7,-2.3,-2.7,0,-2.7,2,34,32.52,28.27,195,0,215,304.4,186.526,3893,86,0,0,81,2.6,435.4,0,43.4,56.3,28.6,0
30.144,1.003,99.59999999999999,0.12375,1.347,1.475,-1.7,-2.3,-2,-2.3,0,-2.3,2,34,32.52,28.27,197.5,0,215,313,182.164,3987,88,0,0,81,1.5,433.1,0,39.8,53.1,28.2,0
30.272,1.003,99.59999999999999,0.11648,1.352,1.475,-1.3,-2.3,-2,-2.3,0,-2,2,34,32.35,28.14,198.2,0,215,317.8,179.638,4013,88,0,0,81,1.9,426.8,0,39.9,51.6,28.3,0
30.375,1.003,99.59999999999999,0.13,1.347,1.475,-1.3,-2,-1.7,-2,0,-2,2,34,32.52,28.27,196.6,0,215,323.5,175.668,4073,90,0,0,81,1.9,427.9,0,40.9,54.1,28.6,0
30.475,1.003,99.59999999999999,0.12555,1.352,1.475,-1,-1.7,-1.7,-1.7,0,-1.7,2,34,32.35,28.14,195.4,0,215.2,326.7,172.617,4139,91,0,0,81,2.2,430.3,0,41.3,53.1,28.8,0
30.57,1.003,99.59999999999999,0.13625,1.336,1.475,-0.7,-1.7,-1.3,-1.7,0,-1.7,2,34,32.52,28.27,194.8,0,215.3,331.7,169.375,4199,92,0,0,81,3,433.2,0,48.8,60.4,29.5,0
30.695,1.003,99.59999999999999,0.14078,1.334,1.475,-3.7,-1.3,-1,-1.3,0,-1.3,2,34,32.52,28.27,193.4,0,215.3,337.2,161.388,4242,93,0,0,81,-0.4,430.9,0,43.4,56.6,29.9,0
30.794,1.003,99.59999999999999,0.14711,1.323,1.474,-3.3,-1.3,-1,-1.3,0,-1,2,34,32.52,28.27,193.3,0,215.3,341.5,158.384,4301,95,0,0,81,0,429.7,0,54.9,66.90000000000001,31,0
30.895,1.003,99.59999999999999,0.15109,1.317,1.472,-3.3,-1,-0.7,-1,0,-1,2,34,32.19,28.14,191.9,0,215.2,346.4,152.621,4355,97,0,0,81,0,431.5,0,46.6,58.4,31.9,0
31.023,1.003,99.59999999999999,0.14563,1.323,1.471,-3,-1,-0.7,-1,0,-0.7,2,34,32.52,28.27,192.1,0,215.2,350.5,149.883,4395,97,0,0,81,0.4,432.6,0,47.1,58.9,32.4,0
31.124,1.003,99.59999999999999,0.15438,1.315,1.469,-3,-0.7,-0.3,-0.7,0,-0.7,2,34,32.35,28.14,190.4,0,215.1,355.2,150.175,4457,99,0,0,81,0.4,434.3,0,56.4,68.40000000000001,33.2,0
31.245,1.003,99.59999999999999,0.15219,1.317,1.468,-2.7,-0.3,-0.3,-0.3,-3,-0.3,2,34,32.52,28.27,190.2,0,215,358.7,149.57,4519,99,0,0,81,1.1,437.7,0,50,63,34.2,0
31.365,1.003,99.59999999999999,0.15719,1.306,1.465,-2.3,-0.3,0,-0.3,-3,0,2,34,32.35,28.14,188.3,0,214.7,363.9,146.678,4620,100,0,0,81,1.1,428.2,0,58.1,70.09999999999999,35.2,0
31.465,1.003,99.59999999999999,0.15563,1.309,1.465,-2.3,0,0,0,-2.7,0,2,34,32.52,28.27,188.9,0,214.7,367.2,146.11,4564,101,0,0,81,1.1,428.7,0,52.2,64.09999999999999,35.1,0
31.574,1.003,99.59999999999999,0.15609,1.307,1.463,-2,-3,0,0,-2.7,0,2,34,32.52,28.27,188.2,0,214.5,369.6,147.569,4638,102,0,0,81,2.2,430.9,0,61.9,74.09999999999999,35.9,0
31.675,1.003,99.59999999999999,0.16055,1.307,1.462,-5,-3,0,-3,-2.3,0,2,34,32.35,28.14,187.5,0,214.5,372.1,145.967,4668,103,0,0,81,-1.1,424.2,0,54.8,66.59999999999999,36.3,0
31.796,1.003,99.59999999999999,0.15883,1.301,1.461,-5,-2.7,0,-3,-2.3,-3,2,34,32.52,28.27,188.3,0,214,375.1,146.598,4713,104,0,0,81,-0.8,422.3,0,57.7,71.09999999999999,39,0
31.923,1.003,99.59999999999999,0.15961,1.301,1.46,-4.7,-2.7,0,-2.7,-2,-3,2,34,32.52,28.14,186.9,0,213.3,378.4,145.585,4772,104,0,0,81,-0.4,423.5,0,69.3,80.7,40.3,0
32.036,1.003,99.59999999999999,0.16102,1.298,1.46,-4.3,-2.3,0,-2.7,-2,-2.7,2,34,32.35,28.14,186.9,0,212.8,380.5,145.516,4782,107,0,0,81,0,424.6,0,60.9,73.3,41.1,0
32.134,1.003,99.59999999999999,0.1632,1.293,1.458,-4.3,-2.3,0,-2.3,-1.7,-2.7,2,34,32.68,28.38,187.3,0,212.3,382.8,142.592,4832,107,0,0,81,0,425.1,0,63.6,77.09999999999999,43.1,0
32.247,1.003,99.59999999999999,0.17016,1.277,1.457,-4,-2,0,-2,-1.7,-2.3,2,34,32.68,28.38,187.5,0,211.8,385,139.731,4882,108,0,0,81,0,423.2,0,75.40000000000001,87.3,44.6,0
32.374,1.003,99.59999999999999,0.16609,1.293,1.457,-4,-2,0,-2,-1.3,-2.3,2,34,32.52,28.14,186.2,0,211.5,386.5,137.72,4898,109,0,0,81,-0.4,421.5,0,66.3,79.8,44.9,0
32.469,1.003,99.59999999999999,0.1818,1.279,1.454,-3.7,-1.7,0,-1.7,-1,-2,2,34,32.68,28.38,184,0,211,389.2,135.794,4934,109,0,0,81,0.4,426.8,0,84.40000000000001,97.40000000000001,46.3,0
32.574,1.003,99.59999999999999,0.18242,1.277,1.454,-3.7,-1.7,0,-1.7,-1,-2,2,34,32.52,28.27,184.1,0,210.6,390.7,139.153,4966,111,0,0,81,0,425.5,0,71.5,84.40000000000001,47.6,0
32.697,1.003,99.59999999999999,0.19398,1.25,1.451,-3.3,-1.3,0,-1.3,-0.7,-1.7,2,34,32.68,28.38,184.2,0,209.2,393.5,137.481,5100,110,0,0,81,0.4,426,0,78.40000000000001,90.90000000000001,52.2,0
32.789,1.003,99.59999999999999,0.20242,1.247,1.452,-3.3,-1.3,0,-1.3,-0.7,-1.7,2,34,32.68,28.38,182.8,0,209.2,394.4,137.497,5057,112,0,0,81,0.8,430.2,0,76.5,89.09999999999999,50.2,0
32.924,1.003,99.59999999999999,0.21172,1.244,1.448,-3,-1,0,-4,-0.3,-4.3,2,34,32.52,28.27,181.5,0,208.4,397.3,137.487,5100,116,0,0,81,0.8,418.2,0,94.90000000000001,100,51.4,0
33.024,1.003,99.59999999999999,0.21727,1.239,1.45,-3,-1,0,-4,-0.3,-4.3,2,34,32.68,28.38,181.4,0,207.7,398.2,139.355,5099,113,0,0,81,1.1,421.2,0,78.59999999999999,93,50.6,0
33.164,1.003,99.59999999999999,0.21453,1.223,1.449,-2.7,-0.7,0,-3.7,0,-4,2,34,32.68,28.38,182.1,0,206.9,398.2,139.137,5164,113,0,0,81,1.1,420,0,79.59999999999999,94,52,0
33.264,1.003,99.59999999999999,0.22344,1.22,1.449,-2.7,-0.7,0,-3.7,0,-4,2,34,32.68,28.27,182.3,0,206.2,398.7,137.715,5171,114,0,0,81,1.1,420.6,0,81.3,94,52.7,0
33.394,1.003,99.59999999999999,0.22977,1.217,1.447,-2.3,-3.3,0,-3.3,0,-3.7,2,34,32.35,28.27,181.7,0,205.6,399.5,138.235,5189,116,0,0,81,1.5,417.5,0,100,100,53.2,0
33.494,1.003,40.2,0.24,1.198,1.446,-2.3,-3.3,0,-3.3,-3.7,-3.7,2,34,32.68,28.38,181.1,0,204.5,401.9,136.372,5279,118,0,0,81,2.2,423,0,86.40000000000001,98.7,55.9,0
33.594,1.003,0,-0.22492,1.217,0.008,-2,-3,0,-3,-3.7,-3.3,2,34,32.52,28.27,180.1,0,77.8,263.2,127.425,5140,115,0,0,63.2,-9.800000000000001,326.6,0,21.6,35.4,17.2,0
33.694,1.003,0,-1.49898,1.499,0,-2,-3,0,-3,-3.7,-3.3,2,34,32.84,28.51,82.5,0,25,127.8,142.21,5167,115,0,0,10.1,-11.6,200.8,0,21.2,33.2,17,0
33.815,1.003,0,-1.36352,1.293,0,0,0,0,0,0,0,2,35,32.84,28.51,17.2,0,13.9,47.9,122.023,4987,113,0,0,3.8,-35.6,0,0,55.4,69.09999999999999,44.3,0
33.915,1.003,0,-0.73273,0.676,0,0,0,0,0,0,0,6,35,32.84,28.51,11.7,0,11.6,27.4,111.775,5097,112,0,0,4.4,-35.6,0,0,56.2,70,45,0
34.05,1.003,0,-0.35641,0.337,0,0,0,0,0,0,0,6,35,32.68,28.38,10.9,0,11.3,20.9,110.539,4961,110,0,0,5.1,-35.6,0,0,56.5,70.3,45.2,0
34.154,1.003,0,-0.22188,0.21,0,0,0,0,0,0,0,2,35,32.68,28.38,10.8,0,11.3,19.8,106.564,4961,110,0,0,5.8,-35.6,0,0,56.5,69.7,45.2,0
34.254,1.003,0,-0.15594,0.153,0,0,0,0,0,0,0,2,35,32.35,28.14,11.1,0,11.3,19.6,93.881,4944,109,0,0,6.2,-35.6,0,0,56.5,69.8,45.2,0
34.355,1.003,0,-0.12078,0.118,0,0,0,0,0,0,0,2,35,32.68,28.38,11.2,0,11.3,19.4,73.461,4914,109,0,0,6.4,-34.9,0,0,56.5,70.3,45.2,0
34.471,1.003,0,-0.0982,0.096,0,0,0,0,0,0,0,2,35,32.52,28.27,11.2,0,11.3,19.2,56.57,4859,108,0,0,6.4,-31.5,0,0,56.6,70.40000000000001,45.3,0
34.573,1.002,0,-0.08211,0.08,0,0,0,0,0,0,0,2,35,32.68,28.38,11.1,0,11.2,18.9,53.041,4800,106,0,0,6.5,-27.8,0,0,56.6,70.40000000000001,45.3,0
34.674,1.002,0,-0.07219,0.07199999999999999,0,0,0,0,0,0,0,2,35,32.35,28.14,11.1,0,11.2,18.6,53.115,4716,105,0,0,6.4,-22.9,0,0,56.7,70.5,45.4,0
34.784,1.002,0,-0.06492000000000001,0.064,0,0,0,0,0,0,0,2,35,32.68,28.38,11,0,11.2,18.3,52.749,4674,103,0,0,6.4,-19.9,0,0,56.8,69.5,45.4,0
34.879,1.002,0,-0.05859,0.059,0,0,0,0,0,0,0,2,35,32.68,28.27,11.1,0,11.1,18,52.812,4583,102,0,0,6.3,-15,0,0,56.6,70.3,45.2,0
34.975,1.002,0,-0.05594,0.056,0,0,0,0,0,0,0,2,35,32.35,28.14,11.1,0,11.2,17.8,52.446,4539,100,0,0,6.4,-12.4,0,0,56.4,70.2,45.2,0
35.095,1.002,0,-0.0532,0.053,0,0,0,0,0,0,0,2,35,32.68,28.38,11.2,0,11.3,17.7,52.292,4455,99,0,0,6.3,-7.9,0,0,56.3,70.59999999999999,45,0
35.194,1.002,0,-0.04953,0.048,0,0,0,0,0,0,0,2,35,32.68,28.27,11.2,0,11.4,17.5,52.027,4415,97,0,0,6.2,-4.9,0,0,56.2,70,45,0
35.324,1.002,0,-0.04508,0.045,0,0,0,0,0,0,0,2,35,32.52,28.14,11.3,0,11.5,17.4,52.271,4339,96,0,0,6.2,-1.5,0,0,56,70.8,44.8,0
35.424,1.002,0,-0.04414,0.045,0,0,0,0,0,0,0,2,35,32.68,28.27,11.5,0,11.6,17.3,51.969,4264,95,0,0,6.2,2.2,0,0,55.8,69,44.6,0
35.569,1.002,0,-0.04141,0.042,0,0,0,0,0,0,0,2,35,32.68,28.38,11.8,0,11.8,17.1,52.091,4156,92,0,0,6.2,4.1,0,0,55.5,69.8,44.4,0
35.66,1.002,0,-0.03977,0.04,0,0,0,0,0,0,0,2,35,32.68,28.27,11.7,0,11.8,17,52.149,4151,91,0,0,6.1,3.8,0,0,55.5,70.3,44.4,0
35.785,1.002,0,-0.03977,0.04,0,0,0,0,0,0,0,2,35,32.35,28.14,11.8,0,11.8,17,51.613,4104,91,0,0,6.1,3.8,0,0,55.4,69.59999999999999,44.3,0
35.892,1.002,0,-0.03977,0.04,0,0,0,0,0,0,0,2,35,32.35,28.14,11.8,0,11.9,16.9,51.969,4070,90,0,0,6,3.8,0,0,55.3,70,44.2,0
35.989,1.002,0,-0.03883,0.037,0,0,0,0,0,0,0,2,35,32.52,28.14,11.9,0,12,16.8,51.672,4019,89,0,0,6,3.8,0,0,55.1,67.8,44.1,0
36.09,1.002,0,-0.03703,0.037,0,0,0,0,0,0,0,2,35,32.68,28.38,11.9,0,12,16.7,51.709,4004,88,0,0,6,3.8,0,0,55.1,68.8,44.1,0
36.196,1.002,0,-0.03703,0.037,0,0,0,0,0,0,0,2,35,32.68,28.38,11.9,0,11.9,16.5,51.613,3945,87,0,0,5.8,3.4,0,0,54.5,68.09999999999999,43.6,0
36.324,1.002,0,-0.0343,0.034,0,0,0,0,0,0,0,2,35,32.68,28.38,11.8,0,11.7,16.1,51.369,3887,86,0,0,5.8,3.4,0,0,53.8,67.5,43.1,0
36.439,1.002,0,-0.0343,0.034,0,0,0,0,0,0,0,2,35,32.84,28.38,11.7,0,11.7,15.8,51.014,3878,85,0,0,5.7,3.4,0,0,53.7,68.40000000000001,43,0
36.539,1.002,0,-0.03164,0.032,0,0,0,0,0,0,0,2,35,32.52,28.14,11.7,0,11.6,15.6,51.014,3828,85,0,0,5.6,3.4,0,0,53.2,67.90000000000001,42.6,0
36.659,1.002,0,-0.03172,0.032,0,0,0,0,0,0,0,2,35,32.35,28.14,11.6,0,11.5,15.4,50.95,3804,83,0,0,5.6,3,0,0,53,66.59999999999999,42.4,0
