Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S BMW 3er E90-E91-E92-E93 335i - LUDOVIC PROVIA.bin
248.501,14.5,-3.8,0.1,22.7,1,0,0,0,0,0,0,0,55.3,14.64,15.59,36.2,121,789.1,2018,1,1.8,10.2,33,-91.40000000000001,-85.40000000000001,88.90000000000001,81.40000000000001,4.7,17.8,17.8,3.7,0
248.591,14.5,-3,0,22.7,1,0,0,0,0,0,0,0,55.2,14.35,15.16,38.1,121,791.2,2021,0,0.1,11.3,30.8,-90.2,-84.59999999999999,84,80.59999999999999,5.4,18.1,18.1,4.3,0
248.681,14.5,-2.3,0,22.7,1,0,0,0,0,0,0,0,55.2,14.53,14.4,40.1,121,799.1,2023,0.2,-1.4,13.2,29.2,-89.5,-85.40000000000001,79.5,79.90000000000001,6.3,19.6,19.6,5,0
248.772,14.5,-1.7,-0.1,22.7,1,0,0,0,0,-2.7,0,0,55.2,15.16,14.28,46,121,796.9,2037,1,-1.4,14.8,22.5,-88,-86.09999999999999,78.40000000000001,78,7.7,20.3,20.3,6.1,0
248.862,14.5,-1.5,-0.1,22.7,1.001,0,0,0,0,-2.7,0,0,55.3,15.83,14.64,48,121,793.4,2049,2.6,1.1,16.1,22.5,-86.90000000000001,-87.59999999999999,77.2,75.8,10,22.7,22.7,8,0
248.948,14.5,-1.1,-0.2,22.6,1.003,0,0,0,0,-2.7,0,0,55,16.05,15.46,57,121,805.6,2057,3.8,6.3,22.4,18.4,-85.40000000000001,-92.5,74.59999999999999,71.59999999999999,16.9,29.8,29.8,13.5,0
249.041,14.5,-0.4,-0.3,22.3,1.059,2.2,0,-2.7,0,-2.7,0,-2.7,53.2,15.87,14.07,71.09999999999999,121,854.3,2112,5.6,1.4,38.4,6.4,-88,-100.4,72,73.5,57,69.09999999999999,69.8,17,0
249.133,14.5,-0.3,-0.2,22.3,1.203,3.5,0,-2.7,0,-2.7,0,-2.7,53.8,14.17,13.45,71.40000000000001,121,968.7,2075,0,-4.8,45.4,9,-91.40000000000001,-99.59999999999999,73.09999999999999,74.2,57,69.40000000000001,68.59999999999999,17,0
249.221,14.5,-0.3,-0.1,22.4,1.261,3.8,0,-2.7,0,-2.7,0,-2.7,52.5,12.88,13.14,71.5,121,1132.7,2097,-4.4,-6.3,49.5,9,-95.90000000000001,-100.4,73.90000000000001,74.2,57,69.90000000000001,69.09999999999999,16.2,0
249.312,14.5,0,0.1,22.4,1.286,3.9,0,-2.7,0,-2.7,0,-2.7,54.8,13.01,13.21,75.40000000000001,121,1290.9,2120,-5.2,-6.7,55.1,7.1,-98.90000000000001,-99.59999999999999,73.09999999999999,75,57,70,70,15.7,0
249.402,14.5,0.1,0.3,22.4,1.3,4.1,0,-2.7,0,-2.7,0,-2.7,55.2,12.99,13.02,78.2,121,1453.9,2136,-5.2,-7.5,61.7,9,-101.5,-98.90000000000001,74.59999999999999,75.8,57,69.8,69.09999999999999,18,0
249.512,14.5,0.3,0.4,22.4,1.318,4.3,0,-2.7,0,-2.7,0,-2.7,54,13.15,13.04,79.8,121,1609.6,2154,-3.4,-6.2,67.8,9.800000000000001,-100,-98.90000000000001,75.40000000000001,75.8,57,70.7,69.90000000000001,16.7,0
249.602,14.5,0.6,0.8,22.4,1.319,4.1,0,-2.7,0,-2.7,0,-2.7,54.1,13.37,13.29,82.40000000000001,121,1698,2205,-1.3,-3.5,73,9.800000000000001,-97.8,-98.90000000000001,75.8,76.5,57,70.40000000000001,69.7,16.5,0
249.692,14.5,0.9,1,22.4,1.315,4.1,0,-2.7,0,-2.7,0,-2.7,55,13.25,13.11,84.40000000000001,121,1773.7,2224,-0.7,-3.7,75.5,11.6,-97,-98.09999999999999,76.09999999999999,77.2,57,70.90000000000001,69.8,16.2,0
249.782,14.5,1.2,1.3,22.4,1.311,4,0,-2.7,0,-2.7,0,-2.7,54.1,13.09,13.05,87.90000000000001,121,1805.4,2235,-0.8,-3.7,76.7,12.4,-97,-97.40000000000001,77.2,77.2,57,71.7,70.7,16,0
249.872,14.5,1.5,1.6,22.4,1.309,4,0,-2.7,0,-2.7,0,-2.7,52.9,13.14,13.05,90,121,1905.2,2245,-0.1,-3.2,77.59999999999999,12.4,-95.90000000000001,-96.2,77.2,77.2,57,71.09999999999999,70.09999999999999,15.8,0
249.962,14.5,1.7,1.9,22.4,1.321,4.6,0,-2.7,0,-2.3,0,-2.7,54,13.19,13.14,91.8,121,1973.1,2286,0.5,-2.5,78.5,11.6,-95.5,-97.40000000000001,76.5,78,57,70.5,69.59999999999999,19.8,0
250.053,14.5,2,2.2,22.3,1.364,5.3,0,-2.7,0,-2.3,0,-2.7,53.6,13.05,13.12,94.3,121,2023.6,2323,0.5,-1.8,79.2,12,-94.40000000000001,-97.40000000000001,78,78,57,71.2,70.3,20.8,0
250.142,14.5,2.4,2.5,22.3,1.412,5.8,0,-2.3,0,-2,0,-2.3,52.5,12.99,12.92,97.09999999999999,121,2137.2,2344,0.7,-3.1,80.2,12,-94.40000000000001,-97.40000000000001,78.40000000000001,79.09999999999999,57,71.2,70.40000000000001,18.9,0
250.232,14.5,2.7,2.8,22.3,1.449,6.3,0,-2.3,0,-2,0,-2.3,53.6,12.99,12.98,99.59999999999999,121,2244.4,2369,0.7,-2.5,80.59999999999999,12,-94.40000000000001,-97.40000000000001,79.09999999999999,79.09999999999999,57,71.2,70.40000000000001,19.7,0
250.323,14.5,2.9,3.1,22.3,1.487,6.8,0,-2,0,-1.7,0,-2,53.2,13.14,13.01,101.3,121,2315.8,2388,1.4,-1.6,80.90000000000001,12.4,-94.40000000000001,-96.2,78,79.09999999999999,57,71.09999999999999,70.5,19.2,0
250.414,14.5,3.3,3.4,22.2,1.534,7.6,0,-2,0,-1.7,0,-2,53.6,13.08,13.08,104.2,121,2392,2432,1.9,-1.2,81,12.4,-94.40000000000001,-96.2,79.09999999999999,79.90000000000001,57,70.59999999999999,70,22.4,0
250.503,14.5,3.6,3.8,22.2,1.592,8.300000000000001,0,-1.7,0,-1.3,0,-1.7,52.7,12.95,12.99,107,121,2465,2452,1.8,-1.6,81,12.8,-94.40000000000001,-95.5,79.5,79.90000000000001,57,71.09999999999999,70.59999999999999,22.1,0
250.593,14.5,3.9,4,22.2,1.642,9.1,0,-1.7,0,-1,0,-1.7,54.1,12.73,12.71,109.4,121,2574.9,2490,0.1,-3.3,81.09999999999999,12.4,-94.40000000000001,-94.8,80.2,79.90000000000001,57,70.59999999999999,70.09999999999999,23.7,0
250.682,14.5,4.2,4.3,22.1,1.689,9.5,0,-1.3,0,-1,0,-1.3,51.5,13.01,12.96,111.6,121,2634.3,2520,1.4,-2.5,81,11.6,-94.40000000000001,-95.5,79.90000000000001,80.59999999999999,57,70.5,70.09999999999999,22,0
250.772,14.5,4.5,4.7,22.1,1.719,9.699999999999999,-2.7,-1.3,0,-0.7,0,-1.3,51.5,13.08,12.95,113.7,121,2698.5,2552,2.2,-2,81,8.6,-94.40000000000001,-95.5,81,80.59999999999999,57,71.3,70.09999999999999,20.5,0
250.862,14.5,4.8,4.9,22.1,1.739,9.9,-2.7,-1,-2.7,-0.7,0,-1,51.8,12.98,12.91,115.2,121,2769.3,2580,2.2,-1.6,81,8.6,-94.40000000000001,-95.5,80.59999999999999,80.59999999999999,57,70.5,70.8,20,0
250.952,14.5,5.1,5.3,22.1,1.756,10.1,-2.3,-0.7,-2.7,-0.3,0,-0.7,54.5,12.94,12.92,116.9,121,2893.8,2618,2.3,-1.4,81,9,-94.40000000000001,-96.2,80.59999999999999,81.40000000000001,57,70.5,70.90000000000001,20.4,0
251.042,14.5,5.4,5.6,22.1,1.772,10.3,-2.3,-0.7,-2.3,-0.3,0,-0.7,54.3,12.86,12.76,118.9,121,2915.4,2653,2.1,-1.2,81,9,-94.40000000000001,-96.2,80.59999999999999,81.40000000000001,57,70.5,70.90000000000001,20.3,0
251.132,14.5,5.7,5.9,22.1,1.786,10.4,-2,-0.3,-2.3,0,0,-0.3,52.2,12.76,12.75,120.9,121,2948.9,2679,1.6,-2.1,81,9,-94.40000000000001,-97.40000000000001,81,82.09999999999999,57,70.59999999999999,71,20.4,0
251.222,14.5,6,6.1,22.1,1.804,10.7,-2,-0.3,-2,0,0,-0.3,51.3,12.81,12.79,122.7,121,2963.5,2725,1.6,-1.8,81,9,-95.5,-97.40000000000001,81.40000000000001,82.09999999999999,57,70.7,71,22,0
251.309,14.5,6.4,6.5,22.1,1.823,10.9,-1.7,0,-1.7,0,0,0,52.9,12.68,12.65,125,121,2932.9,2753,0.9,-2.5,81,9.4,-95.90000000000001,-98.09999999999999,82.90000000000001,82.90000000000001,57,70.7,71.09999999999999,21.3,0
251.402,14.5,6.6,6.8,22.1,1.844,11.4,-4.3,0,-1.7,0,0,0,55.5,12.56,12.65,125.9,121,2947.2,2798,0.2,-2.1,81,6.4,-97,-98.09999999999999,83.2,82.90000000000001,57,70.40000000000001,71.09999999999999,23.7,0
251.493,14.5,7,7.1,22.1,1.873,11.7,-4,0,-1.3,0,0,0,51.3,12.63,12.53,127.6,121,2939.6,2829,-0.1,-3.2,81,6.4,-97.40000000000001,-98.09999999999999,83.2,82.90000000000001,57,70.5,71.09999999999999,22.9,0
251.578,14.5,7.3,7.4,22.1,1.902,12.1,-4,-2.7,-1.3,0,0,0,52.3,12.53,12.69,129.4,121,2931,2875,-0.4,-2.6,81,6.4,-97.8,-98.90000000000001,84,83.59999999999999,57,70.5,70.8,22.8,0
251.668,14.5,7.7,7.8,22.1,1.927,12.3,-3.7,-2.7,-1,0,0,0,55.7,12.45,12.59,131.2,121,2943.4,2897,-1.2,-2.4,81,6.4,-98.90000000000001,-98.90000000000001,84,83.59999999999999,57,70.7,70.90000000000001,22.6,0
251.762,14.5,8,8.199999999999999,22.1,1.949,12.6,-3.7,-2.3,-1,0,0,0,49.3,12.48,12.35,133.2,121,2936.4,2943,-1.2,-2.8,81,5.6,-98.5,-98.90000000000001,84.40000000000001,84.40000000000001,57,70.59999999999999,70.8,23.7,0
251.852,14.5,8.4,8.6,22,1.978,13.1,-3.3,-2,-0.7,0,0,0,55.5,12.48,12.42,135,121,2886.2,3019,-0.1,-2.6,81,5.6,-98.5,-98.90000000000001,84,84.40000000000001,57,71.2,71.40000000000001,24.6,0
251.943,14.5,8.9,9,22,2.007,13.2,-3.3,-2,-0.7,0,0,0,50.6,12.09,11.95,138.3,121,2850.6,3026,-0.3,-4.1,81,4.5,-98.5,-98.90000000000001,85.09999999999999,84.40000000000001,57,70.7,70.90000000000001,22,0
252.032,14.5,9.300000000000001,9.5,22,2.015,13.2,-3,-1.7,-0.3,0,0,0,57.4,11.87,11.96,141.3,121,2842.6,3070,-2.2,-4.3,81,4.5,-97.8,-98.90000000000001,85.09999999999999,84.40000000000001,57,70.8,70.90000000000001,22.5,0
252.122,14.5,9.699999999999999,9.9,22,2.027,13.4,-2.7,-1.7,-0.3,0,0,0,47,12,11.92,144.8,121,2793.9,3091,-2.2,-4,81,4.5,-97.8,-98.90000000000001,84.40000000000001,84.40000000000001,57,70.8,71,22.8,0
252.213,14.5,10.2,10.4,22,2.043,13.7,-2.7,-1.3,0,0,0,0,56.6,11.77,11.76,148.5,121,2793.8,3157,-3.6,-6.5,81,3.8,-97.40000000000001,-98.90000000000001,85.09999999999999,84.40000000000001,57,70.8,70.90000000000001,24.6,0
252.302,14.5,10.7,10.9,22,2.071,14.2,-2.3,-1.3,0,0,0,0,56.2,11.77,11.95,151.8,121,2733,3205,-4.7,-6.7,81,3.8,-97.40000000000001,-99.59999999999999,84.8,85.5,57,71.90000000000001,72,25.6,0
252.393,14.5,10.7,11.5,22,2.1,14.7,-2.3,-1,0,0,0,0,46.7,12.06,11.95,150.8,121,2725.6,3251,-3.2,-6.8,81,4.5,-97.8,-99.59999999999999,85.09999999999999,85.5,57,70.90000000000001,71.09999999999999,27,0
252.483,14.5,11.6,12.1,22,2.131,15,-2,-1,0,0,0,0,54.7,12,11.8,157,121,2663.9,3282,-2,-7.1,81,3.8,-98.5,-100.4,85.90000000000001,85.5,57,71.5,71.59999999999999,24.5,0
252.573,14.5,12.4,12.7,22,2.156,15.2,-2,-0.7,0,0,0,0,53.8,11.97,11.92,161.8,121,2654.5,3345,-3.5,-7.5,81,3.8,-98.90000000000001,-101.1,85.90000000000001,86.2,56.4,71.3,71.5,24.5,0
252.662,14.5,13.1,13.3,22,2.18,15.6,-1.7,-0.7,0,0,0,0,50.8,11.74,11.86,165.4,121,2648.5,3389,-4.3,-7.6,81,4.1,-98.90000000000001,-101.1,86.2,86.2,49.3,64.7,64.8,26,0
252.747,14.5,13.1,13.8,22,2.208,16,-1.7,-0.3,0,0,0,0,53.1,12,11.86,165.1,121,2596.3,3439,-3.7,-8.199999999999999,81,3.8,-100,-101.9,85.90000000000001,86.2,44.5,59.5,59.7,26,0
252.832,14.5,13.8,14.2,22,2.234,16.3,-1.3,0,0,0,0,0,53.6,11.85,12.02,169.1,121,2588,3481,-4.8,-7.3,81,3.4,-100.4,-101.9,86.2,86.2,41,55.5,55.6,25,0
252.923,14.5,14.3,14.7,22,2.259,16.6,-1.3,0,0,0,0,0,50.6,12.09,11.86,171.9,121,2548.7,3555,-5.2,-7.6,81,3.4,-101.5,-103.8,86.2,87,41.7,55.2,55.3,26.9,0
253.012,14.5,14.3,14.9,22,2.286,16.8,-1,0,0,0,0,0,52,12.03,11.96,170.9,121,2523.2,3587,-4.4,-8,81,4.5,-101.5,-104.5,87,87,39.8,54.8,54.9,25.5,0
253.102,14.5,15.1,15.2,22,2.306,17,-0.7,0,0,0,0,0,57.1,12,12.15,174.9,121,2501.4,3627,-3.7,-7.5,81,4.1,-102.2,-104.5,87,87,38.9,53.4,53.4,25.8,0
253.193,14.5,15.1,15.5,22,2.332,17.4,-0.7,0,0,0,0,0,48.3,11.95,11.73,172.8,121,2507.8,3686,-4.9,-9.4,81,4.9,-103.8,-106,88.09999999999999,87.8,49,63.3,63.4,27.5,0
253.283,14.5,15.7,15.9,22,2.357,17.6,-0.3,0,0,0,0,0,46,12.1,12.3,176.3,121,2488.8,3727,-4.9,-6.8,81,5.2,-104.9,-106.8,87.8,87.8,39.9,53.9,54,27.1,0
253.372,14.5,15.7,16.2,22,2.38,17.9,-0.3,0,0,0,0,0,58.7,11.74,11.86,174.2,121,2477.4,3799,-5.8,-8.300000000000001,81,5.6,-105.2,-108.2,88.09999999999999,88.5,45.6,59.4,59.5,28.2,0
253.462,14.5,16.4,16.6,22,2.403,18.1,0,0,0,-3,0,0,51.3,12,12.15,177.3,121,2473,3860,-3.3,-7.5,81,6.8,-107.9,-109,88.5,88.5,38.4,53.5,53.3,27,0
253.552,14.5,16.4,16.9,22,2.42,18.2,0,0,0,-3,0,0,57.8,11.74,11.92,176.9,121,2414.9,3891,-5.1,-8.1,81,6,-107.9,-110.1,88.90000000000001,89.2,38.4,53.3,53.2,27.6,0
253.642,14.5,16.4,17,22,2.434,18.2,-3,0,-3,-2.7,0,-3,57.7,12.06,12.12,176.5,121,2425.3,3940,-2.4,-7.4,81,3.4,-109,-110.9,89.2,89.2,37.8,52.5,52.5,27.5,0
253.732,14.5,16.4,17,22,2.442,18.2,-3,0,-3,-2.7,0,-3,56.2,12.06,12.1,176.2,121,2417.3,4000,-2.5,-5.9,81,3.4,-109.8,-112.4,89.2,90,38.4,52,52,27.8,0
253.821,14.5,16.4,16.7,21.9,2.449,18.2,-2.7,0,-2.7,-2.3,0,-2.7,55,11.77,12.05,175.7,121,2405.5,4056,-1.2,-6.7,81,4.1,-111.2,-112.4,89.2,90.8,45.5,59.5,59.5,28.1,0
253.913,14.5,16.4,16.9,21.9,2.454,18.2,-2.7,0,-2.7,-5.3,-3,-2.7,56.2,11.77,11.8,175.8,121,2414.6,4062,-3.8,-7.1,81,4.1,-112.4,-112.4,90.8,90.8,39.6,54.3,54.3,28.3,0
254.004,14.5,16.4,16.8,21.9,2.459,18.2,-5.3,-3,-2.3,-5,-3,-2.3,46.5,12.09,12.05,174.2,121,2403.5,4171,-1.3,-6.1,81,1.1,-112.8,-112.4,91.5,92.59999999999999,45.3,58.5,58.6,28.8,0
254.092,14.5,16.4,16.6,21.9,2.465,18.2,-5.3,-3,-2.3,-5,-2.7,-2.3,47.4,11.96,11.92,173.8,121,2396.4,4203,-2.1,-6,81,0,-111.2,-112.4,92.2,93.40000000000001,49,62.1,62.1,29.2,0
254.184,14.5,16.4,16.8,21.9,2.47,18.2,-5.3,-2.7,-2,-4.7,-2.7,-2,45.5,11.95,11.79,172.6,121,2387.8,4257,-3.1,-7.9,81,-0.4,-112.8,-112.4,94.09999999999999,93.40000000000001,41.8,55.7,55.8,29.5,0
254.272,14.5,16.4,17,21.9,2.474,18.2,-5,-2.7,-2,-4.7,-2.3,-2,55.3,12.19,12.26,173.3,121,2413.6,4298,-1,-4.9,81,-1.5,-111.2,-112.4,94.90000000000001,94.90000000000001,41.9,54.7,54.7,30,0
254.362,14.5,16.4,16.9,21.8,2.478,18.2,-5,-2.3,-1.7,-4.3,-2.3,-1.7,45.6,12.19,12.05,171.8,121,2410.4,4347,0.3,-4.8,81,-1.5,-112,-112.4,95.2,94.90000000000001,42.7,55.8,55.8,30.3,0
254.452,14.5,16.4,16.8,21.8,2.482,18.2,-4.7,-2.3,-1.7,-4.3,-2,-1.7,48.8,11.95,11.95,171.5,121,2418.6,4392,-0.6,-5.3,81,-1.5,-112.4,-112.4,95.59999999999999,95.59999999999999,47.4,61.7,61.7,30.5,0
254.543,14.5,16.4,16.8,21.8,2.486,18.2,-4.7,-2,-1.3,-4,-2,-1.3,48.1,11.87,11.95,171,121,2421.9,4424,-1.2,-5.5,81,-1.5,-112.4,-112.4,97.09999999999999,96.40000000000001,43.9,56.6,56.7,30.8,0
254.632,14.5,16.4,16.8,21.8,2.492,18.2,-4.3,-2,-1.3,-4,-1.7,-1.3,47.6,12,11.96,171,121,2412.9,4521,-0.9,-5.5,81,-1.1,-111.2,-112.4,97.5,98.2,44.6,57,57,31.4,0
254.722,14.5,16.4,17,21.8,2.497,18.2,-4.3,-1.7,-1,-4,-1.7,-1,51.6,11.93,11.99,170.3,121,2410.2,4557,-0.3,-5.6,81,-1.1,-110.9,-112.4,98.2,98.2,45,58,58,31.7,0
254.808,14.5,16.4,16.9,21.7,2.502,18.2,-4,-1.7,-1,-3.7,-1.7,-1,50.2,11.9,11.99,169.6,121,2401.1,4567,-1.7,-5.1,81,-1.5,-112.4,-112.4,99,99,45.3,58.7,58.7,31.8,0
254.902,14.5,16.4,16.9,21.7,2.505,18.2,-4,-1.3,-1,-3.7,-1.3,-0.7,46.3,11.93,11.99,169.9,121,2380.8,4622,-1,-5.2,81,-1.9,-111.2,-112.4,100.1,99.8,45.6,59,59,32,0
254.988,14.5,16.4,16.8,21.7,2.511,18.2,-3.7,-1.3,-0.7,-3.3,-1.3,-0.7,48.8,11.95,11.95,169,121,2361.4,4674,-1.6,-5.3,81,-1.5,-112.4,-112.4,100.5,100.5,50,62.4,62.4,32.1,0
255.082,14.5,16.4,16.9,21.7,2.515,18.2,-3.7,-1.3,-0.7,-3.3,-1,-0.7,51.1,11.85,11.95,169.1,121,2342.4,4684,-2.3,-5.3,81,-1.5,-112,-112.4,102.4,102,46.4,59.2,59.2,32.3,0
255.174,14.5,16.9,17.1,21.7,2.517,18.2,-3.7,-1,-0.3,-3,-1,-0.3,51.5,12.12,11.96,172.7,121,2346.7,4727,-1.2,-5.5,81,-1.9,-112,-112.4,103.1,102.8,46.3,60.2,60.2,32.3,0
255.262,14.5,16.8,17,21.7,2.519,18.2,-3.3,-1,-0.3,-3,-0.7,-0.3,49.1,11.67,11.83,170.7,121,2291.4,4797,-3.1,-6.5,81,-1.5,-112.4,-112.4,102.4,103.5,46.6,59.1,59.1,32.3,0
255.352,14.5,16.8,16.9,21.6,2.521,18.2,-3.3,-0.7,0,-2.7,-0.7,0,49.7,11.97,11.86,171.1,121,2279.4,4835,-3.5,-7.4,81,-2.2,-112,-112.4,104.6,104.6,46.8,60.4,60.4,32.3,0
255.443,14.5,16.7,16.6,21.6,2.524,18.2,-3,-0.7,0,-2.7,-0.7,0,50.2,11.82,11.79,169.9,121,2245.5,4899,-4.1,-8.199999999999999,81,-0.8,-113.5,-112.4,106.1,106.1,47.3,61,61,32.3,0
255.528,14.5,16.7,16.8,21.6,2.525,18.2,-3,-0.3,0,-2.7,-0.3,0,52.3,11.77,11.83,171,121,2209.7,4911,-6,-9.300000000000001,81,-0.8,-112,-112.4,106.5,106.1,47.5,60.3,60.3,32.3,0
255.622,14.5,16.6,16.8,21.6,2.527,18.2,-2.7,-0.3,0,-2.3,-0.3,0,49.3,12.03,11.99,170.1,121,2186.7,4961,-5.6,-8.5,81,-0.4,-112,-112.4,107.6,106.9,47.5,61.3,61.3,32.3,0
255.713,14.5,16.6,16.7,21.5,2.528,18.2,-2.7,0,0,-2.3,0,0,47.9,11.87,11.83,170.1,121,2136.9,5016,-6.1,-9.800000000000001,81,0,-112.4,-112.4,107.6,107.6,35.3,48,48.1,32.3,0
255.803,14.5,16.3,16.5,21.5,2.53,18.2,-2.7,0,0,-2,0,0,49.3,11.77,11.89,168.8,121,2141.9,5058,-7.1,-10.3,81,0.4,-112.8,-111.6,108.4,108.4,35.3,48.1,48.1,32.3,0
255.893,14.5,15.3,15.5,21.4,2.453,15.2,-2.3,0,0,-2,0,0,53.6,11.93,11.95,162.2,121,2111.7,5094,-7.5,-10.3,81,1.1,-112.4,-111.6,109.1,108.4,15.7,29.4,29.4,32.3,0
