﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
76.702,14.8,21.4,-3.9,0,0,0,0,0,0,0,56.5,81.9,2,66,15.5,13.84,39.8,43.3,36.6,38.2,793.8,2891,1.1,-1.5,12,30,145.9,0,15.1,28.2,0
76.813,14.8,24.4,-1.6,0,0,0,0,0,0,0,56.5,82.9,2,66,15.46,13.94,56.3,60.9,51.43,49.4,841.8,2901,2.2,-0.5,17,21.8,209.6,0,13.2,26.5,0
76.919,14.8,24.4,-0.6,0,0,0,0,0,0,0,56.5,82,2,66,14.23,13.77,69.3,70.6,64.64,62.2,1105.7,2905,0.5,-2.8,22,16.5,257.9,0,12.6,25.9,0
77.029,14.8,24.2,-0.2,0,0,0,0,0,0,0,56.5,85.4,2,66,15.29,14.86,77.5,74.4,73.06,69.2,1408.1,2915,1.2,-1.1,20.8,15,286,0,13,25,0
77.128,14.8,24.2,-0.4,0,0,0,0,0,0,0,56.5,85.6,2,66,15.98,16.05,77.8,76.1,73.38,72.5,1517.9,2929,12.6,7,18.5,14.2,286.1,0,13.2,26.4,0
77.244,14.8,24.2,-0.5,0,0,0,0,0,0,0,56.5,87.9,2,66,13.85,13.87,77,76.7,73.75,74.2,1583.7,2946,7.8,1.3,17.6,14.2,285.8,0,13.2,25.4,0
77.348,14.8,24.5,-0.5,0,0,0,0,0,0,0,56.5,85.1,2,66,14.4,14.2,77.5,77.7,74.14,75.4,1301.1,2960,5.4,2,17.5,15,286.3,0,13.1,25.3,0
77.460,14.8,34.3,-0.4,0.8,0,0,0,0,0,0,56.5,82.8,2,66,14.51,14.51,78.3,88.1,74.88,78.6,1290.1,2964,4.3,2,17.7,15.4,289.3,0,16.3,28.1,0
77.569,14.8,78.4,2.7,12.3,0,0,0,0,0,0,56.5,84.2,2,66,13.59,13.78,104.6,173.7,100.62,137.9,1814.4,2983,4.1,-0.1,68.3,3.8,358.9,0,80,83.5,0
77.683,14.8,99.6,4.4,12.1,0,0,0,0,0,0,56.5,81.4,2,66,14.2,14.2,117.1,173.7,114.24,164.8,2111.1,3018,7.3,4.5,79.2,12,426.8,0,80,90.4,0
77.787,14.8,99.6,6.6,11.6,0,0,0,0,0,0,56.1,86.7,2,66,13.44,13.29,134,173.7,131.88,174.2,2549.7,3045,3.8,3,81,10.9,484.5,0,80,89.6,0
77.889,14.8,99.6,8.6,11.1,0,0,0,0,0,0,56.1,84.4,2,66,13.25,13.78,149.5,173.7,148.71,178.1,2999.4,3079,2.6,2.7,81.1,9.8,531.1,0,23,36,0
77.990,14.8,99.6,11.3,10.7,0,0,0,0,0,0,56.5,84.5,2,66,12.96,12.86,169.5,173.7,170.86,181.2,3036.5,3120,0.1,-1.3,81.1,8.2,561.6,0,16,29.1,0
78.101,14.8,99.6,12.2,10.7,0,0,0,0,0,0,56.1,78.3,2,66,13.26,13.01,175.9,173.7,179.96,183.9,3067.2,3154,2.4,0,47.1,7.9,569.6,0,15.5,27.6,0
78.199,14.8,99.6,11.7,10.9,0,0,0,0,0,0,56.5,83.8,2,68,12.85,12.43,172.6,173.7,178.37,186.2,3067.7,3197,0,-0.2,44.1,8.2,567,0,16.6,29.8,0
78.300,14.8,99.6,11.6,11.3,0,0,0,0,0,0,56.1,82.8,2,68,12.95,13.05,170.2,173.8,177.94,188.6,3090.7,3233,0.5,-0.2,66.2,8.2,563.5,0,19.3,31.2,0
78.400,14.8,99.6,11.2,11.5,0,0,0,0,0,0,56.5,84.4,2,68,13.16,13.16,167.3,173.8,176.66,190.9,3049.1,3264,1.5,1.8,75.8,9,561.1,0,19.9,31.8,0
78.498,14.8,99.6,10.8,11.8,0,0,0,0,0,0,56.1,83.3,2,68,12.95,12.78,163.8,173.8,174.19,193,3059.6,3294,0,-0.9,79,9,555,0,22.1,33.7,0
78.599,14.8,99.6,10.6,12,0,0,0,0,0,0,56.1,84.9,2,68,13.16,13.37,162.7,173.8,174.59,195,2899.2,3320,1,2.7,80.8,9,553.8,0,22.7,35.5,0
78.699,14.8,99.6,10.7,12.1,0,0,0,0,0,0,56.1,81.9,2,68,13.25,13.15,162.2,173.8,177.11,197,3057.9,3375,1.9,1.6,81,9.4,553.2,0,20.8,32.7,0
78.798,14.8,99.6,11.4,12.2,0,0,0,0,0,0,56.1,79.9,2,68,13.35,13.38,166.9,173.8,182.86,199,2865,3397,2.8,2.9,81,9.4,560.6,0,19.7,32.3,0
78.899,14.8,99.6,11.4,12.3,0,0,0,0,0,0,56.1,80.1,2,68,13.15,12.66,165.7,173.8,184.14,201.1,3005.9,3434,2.1,-1.5,81,9.4,559.5,0,19.6,32.7,0
78.999,14.8,99.6,11.4,12.3,0,0,0,0,0,0,56.5,82,2,68,13.05,12.75,165.3,173.8,184.87,203.3,2860.6,3462,1.8,-0.7,81,9.4,558.9,0,19.9,32.8,0
79.099,14.8,99.6,11.4,12.4,0,0,0,0,0,0,56.1,84.2,2,68,13.02,12.86,164.7,173.8,186.65,205.6,2995.4,3506,1.9,0.3,81,9.8,558.5,0,21.3,34.3,0
79.211,14.8,99.6,11.4,12.6,0,0,0,0,0,0,56.1,83.5,2,68,13.05,12.78,163.8,173.8,188.07,208,2889.1,3551,1.4,-0.1,81.1,9.8,557.7,0,22.7,34.1,0
79.315,14.8,99.6,11.4,12.7,0,0,0,0,0,0,56.1,81.7,2,68,13.06,12.78,163.1,173.8,188.66,210.3,2860.8,3576,1.6,0.7,81,9.8,556.9,0,22.7,35.5,0
79.420,14.8,99.6,11.4,12.7,0,0,0,0,0,0,56.5,83.3,2,68,13.18,13.28,162.6,173.8,189.94,212.3,2845.6,3612,3.1,2.4,81,9.8,556.7,0,22.2,35.2,0
79.521,14.8,99.6,12,12.9,0,0,0,0,0,0,56.5,82.4,2,68,13.26,13.32,165.7,173.8,196.26,214.5,2812.9,3657,4,3.1,81,9.8,563.4,0,23,34.9,0
79.623,14.8,99.6,12.1,13.1,0,0,0,0,0,0,56.1,83.8,2,68,12.81,13.04,165,173.8,198.07,217,2904.1,3706,2,1.4,81,9.8,563.2,0,24.3,36.2,0
79.729,14.8,99.6,12.1,13.2,0,0,0,0,0,0,56.5,81.4,2,68,12.92,13.05,164.2,173.7,197.89,219.5,2564.4,3729,2.3,3.3,81,9.8,562.4,0,23.6,35.6,0
79.831,14.8,99.6,12.6,13.3,0,0,0,0,0,0,56.5,80.3,2,68,13.06,12.82,167.5,173.6,203.42,221.6,2805.5,3758,3.6,2.7,80.9,9.8,566.9,0,23,35,0
79.935,14.8,99.6,12.6,13.4,0,0,0,0,0,0,56.1,84.2,2,68,12.98,12.91,166.2,173.5,204.83,223.8,2807.7,3807,3.5,1.6,81,9.8,565.9,0,24,35.8,0
80.039,14.8,99.6,12.6,13.5,0,0,0,0,0,0,56.1,80.6,2,68,12.98,13.41,165.5,173.4,206.12,225.9,2611.7,3851,3.7,4.1,81,9.8,565.6,0,24,35.7,0
80.140,14.8,99.6,12.6,13.6,0,0,0,0,0,0,56.5,82.8,2,68,12.86,12.94,165.1,173.3,206.55,228.1,2824.9,3876,3.6,2.4,80.9,9.8,565.2,0,24.3,36.1,0
80.239,14.8,99.6,12.6,13.7,0,0,0,0,0,0,56.5,81.9,2,68,13.01,12.68,164.5,173.2,207.8,230.4,2612.3,3912,5,2.1,81,9.8,564.8,0,24.4,37.2,0
80.339,14.8,99.6,13.2,13.7,0,0,0,0,0,0,56.1,84.7,2,68,13.12,12.45,168.1,173.1,215.18,232.9,2698.7,3961,6.1,4,81,9.8,572.3,0,24.7,36.5,0
80.440,14.8,99.6,13.3,13.7,0,0,0,0,0,0,56.5,78.9,2,68,12.62,12.62,168.1,173,217.75,234.8,2685.6,3996,3,1.8,81,9.8,573.9,0,24.2,36.6,0
80.538,14.8,99.6,13.3,13.6,0,0,0,0,0,0,56.1,80.5,2,68,12.79,12.96,167.8,173,220.21,236.7,2605.4,4025,3.6,2.6,81.1,10.5,576.8,0,23.9,36.7,0
80.641,14.8,99.6,13.3,13.8,0,0,0,0,0,0,56.1,81.7,2,68,13.02,12.46,167.9,172.8,219.74,239.1,2657.6,4071,4.9,2.1,81,10.5,574.6,0,23.9,35.7,0
80.748,14.8,99.6,13.3,13.9,0,0,0,0,0,0,56.1,80.5,2,68,12.81,12.94,167.1,172.7,222.46,241.8,2547,4108,3.7,2.1,81,10.5,573.1,0,24.1,36.9,0
80.848,14.8,99.6,13.3,13.8,0,0,0,0,0,0,56.5,81.7,2,68,12.81,12.99,167.7,172.6,223.64,244,2575.6,4140,4.6,2,81,10.1,573,0,24.4,36.1,0
80.949,14.8,99.6,13.3,14,0,0,0,0,0,0,56.1,81.2,2,68,12.62,12.79,166.3,172.4,226.39,246.1,2550.3,4183,3.6,3.8,81,9.8,568.7,0,26.4,38.1,0
81.048,14.8,99.6,13.3,14,0,0,0,0,0,0,56.5,78.2,2,68,12.71,12.89,166.5,172.3,226.56,248.4,2489.6,4221,4.3,2.5,81,9.8,569.5,0,25.6,37.3,0
81.145,14.8,99.6,13.3,14.1,0,0,0,0,0,0,56.5,82.2,2,68,12.62,12.71,165.3,172.2,228.72,250.5,2467.4,4260,4.3,3.8,81,10.1,567.1,0,27,38.6,0
81.250,14.8,99.6,13.3,14.1,0,0,0,0,0,0,56.5,79.7,2,68,12.78,12.71,165.1,172.1,229.91,252.7,2331.1,4293,5,2.1,81,9.8,566.7,0,26.7,38.3,0
81.345,14.8,99.6,13.3,14.1,0,0,0,0,0,0,56.5,78.7,2,68,12.55,12.55,165.3,172,230.62,254.9,2320.5,4322,3.9,2.7,81,9.8,566,0,26.8,39.4,0
81.450,14.8,99.6,13.3,14.1,0,0,0,0,0,0,56.5,77.8,2,70,12.61,12.62,165.2,171.8,232.42,257.2,2275.9,4362,4.2,1.8,81,9.8,565.7,0,27,39.8,0
81.559,14.8,99.6,13.3,14.2,0,0,0,0,0,0,56.5,79.7,2,70,12.59,12.72,164.4,171.8,233.8,259.7,2314.6,4403,3.6,2.6,80.9,9.8,564.1,0,27.1,39.6,0
81.661,14.8,99.6,13.3,14.2,0,0,0,0,0,0,56.1,80.3,2,70,12.59,12.62,163.7,171.7,236.61,262,2262.9,4453,3.9,2.6,81,9.8,564.5,0,26.9,39.5,0
81.768,14.8,99.6,13.9,14.2,0,0,0,0,0,0,56.5,77.5,2,70,12.38,12.33,167.2,171.5,244.01,264.7,2111.8,4495,2.6,1,80.9,9.8,571.6,0,26.7,39.3,0
81.868,14.8,99.6,13.8,14.3,0,0,0,0,0,0,56.5,77.1,2,70,12.29,12.19,167,171.3,245.17,267.4,2186.8,4549,0.3,0.4,80.9,10.5,570,0,27.7,39.2,0
81.969,14.8,99.6,13.8,14.2,0,0,0,0,0,0,56.5,81.4,2,70,12.53,12.45,167.2,171.3,245.38,269.4,2289.3,4553,1.7,1,81,10.5,570.4,0,27.4,40.2,0
82.069,14.8,99.6,13.8,14.4,0,0,0,0,0,0,56.5,80.6,2,70,12.28,12.35,166.1,171,247.56,272.7,2194.4,4627,0.6,-0.6,80.9,10.5,567.4,0,29.2,40.3,0
82.169,14.8,99.6,13.8,14.4,0,0,0,0,0,0,56.5,78.7,2,72,12.5,12.62,166.3,170.8,252.94,274.4,2230.4,4727,0.5,-0.3,81.1,10.5,568.1,0,29.1,40.2,0
82.271,14.8,99.6,13.9,14.3,0,0,0,0,0,0,56.5,79.9,2,72,12.45,12.5,166.4,170.9,251.49,278.1,2201.8,4688,0.5,-1.1,81,10.5,569.2,0,28.7,40.5,0
82.372,14.8,99.6,13.9,14.4,0,0,0,0,0,0,56.5,77.6,2,72,12.62,12.65,166.6,170.9,252.62,279.2,2173.6,4710,0.6,-0.7,81,10.5,568.3,0,27.1,39.7,0
82.480,14.8,99.6,13.9,14.4,0,0,0,0,0,0,56.5,79.4,2,72,12.45,12.48,165.8,170.8,253.33,280.8,2154.3,4737,0.5,-0.2,81.1,10.5,567.6,0,27.3,39.4,0
82.578,14.8,99.6,13.9,14.4,0,0,0,0,0,0,56.5,78.7,2,72,12.5,12.42,165.4,170.7,255.37,282.6,2166.6,4778,1,-0.3,81,11.2,570.3,0,28.1,39.7,0
82.679,14.8,99.6,13.9,14.4,0,0,0,0,0,0,56.1,77.8,2,72,12.35,12.25,165.6,170.6,257.55,284.9,2107.1,4817,0.1,-1.4,80.9,11.2,570.8,0,29.5,41.1,0
82.779,14.8,99.6,13.9,14.4,0,0,0,0,0,0,56.5,78.5,2,72,12.35,12.29,166,170.5,260.04,287.2,2024.6,4857,-0.7,-2,80.9,10.9,571.3,0,29.3,40.8,0
82.877,14.8,99.6,13.9,14.3,0,0,0,0,0,0,56.5,79.7,2,72,12.38,12.26,165.9,170.5,261.84,289.3,2002.9,4888,-1.2,-2.9,81.1,10.5,568.9,0,29.1,41.5,0
82.980,14.8,99.6,13.9,14.3,0,0,0,0,0,0,56.5,78.2,2,72,12.38,12.29,166,170.4,265.24,291.4,1944.1,4934,-1.6,-3.1,81,10.1,566.8,0,28.3,40.7,0
83.088,14.8,99.6,13.9,14.3,0,0,0,0,0,0,56.5,80.1,2,72,12.48,12.5,166.4,170.2,266.12,293.6,2008.2,4961,-1.4,-3.3,80.9,9.4,564.7,0,29.3,40.2,0
83.189,14.8,99.6,13.9,14.3,0,0,0,0,0,0,56.5,79,2,72,12.29,12.45,166.3,170.1,268.48,295.9,1998.3,5009,-1.5,-2.1,81.1,9.4,564.7,0,30,41.2,0
83.290,14.8,99.6,13.9,14.2,0,0,0,0,0,0,56.1,79.4,2,72,12.29,12.4,166.6,170,270.69,298,2013.5,5034,-1.8,-2.6,80,8.6,564.4,0,29.9,42.1,0
83.410,14.8,99.6,13.9,14.2,0,0,0,0,0,0,56.1,77.6,2,73,12.35,12.32,166.6,170,271.72,300.2,1946.3,5056,-1.5,-2.4,77.4,7.9,559,0,29.9,42,0
83.513,14.8,99.6,13.9,14.1,0,0,0,0,0,0,56.1,78,2,73,12.43,12.35,167,169.8,274.58,302.1,2016.7,5096,-1.6,-2.9,76,7.5,558.2,0,30.6,41.7,0
83.621,14.8,99.6,13.9,14.1,0,0,0,0,0,0,56.1,77.8,2,73,12.32,12.38,167,169.6,276.82,304.3,1988.7,5142,-1.6,-2.2,71.1,7.1,554.8,0,31.1,42.1,0
83.717,14.8,99.6,13.9,14,0,0,0,0,0,0,56.1,77.1,2,73,12.5,12.42,167.2,169.4,280.48,306.9,2009.3,5200,-0.1,-1.6,74.4,7.5,555.9,0,31.8,43,0
83.819,14.8,99.6,13.9,14,0,0,0,0,0,0,56.1,76.9,2,75,12.43,12.48,167.2,169.4,280.35,308.9,2034.3,5203,0,-0.7,67.8,7.5,558.5,0,31.5,43.5,0
83.920,14.8,99.6,13.9,14,0,0,0,0,0,0,56.1,76.2,2,75,12.38,12.43,167.1,169.4,281.98,310.4,2040.9,5230,0.2,-1,64.7,7.5,559,0,31.6,42.7,0
84.024,14.8,99.6,13.9,13.9,0,0,0,0,0,0,56.1,81.7,2,75,12.45,12.28,167.2,169.1,284.25,312,2062.6,5270,1,-0.9,57.4,7.5,559.8,0,31.8,42.9,0
84.127,14.8,99.6,13.9,13.9,0,0,0,0,0,0,56.1,81.4,2,75,12.32,12.4,166.9,168.9,288.47,314.2,1952.7,5323,0.2,0.4,55,7.5,559.6,0,32.2,43.2,0
84.230,14.8,99.6,13.9,13.9,0,0,0,0,0,0,56.1,74.6,2,77,12.43,12.35,167.3,168.7,287.98,316.1,1881.9,5340,1.1,-1.4,52.6,7.9,561.3,0,32.2,43.2,0
84.338,14.8,99.6,13.9,13.9,0,0,0,0,0,0,56.1,79,2,77,12.4,12.48,166.8,168.6,290.97,318.1,1885.1,5386,1.4,0.9,53.1,7.9,561.6,0,32.6,43.6,0
84.440,14.8,99.6,13.9,13.8,0,0,0,0,0,0,56.1,77.1,2,77,12.35,12.35,166.8,168.5,293.26,319.7,1873.6,5420,1.5,-0.5,54.7,7.9,562.4,0,32.4,43.4,0
84.550,14.8,99.6,13.9,13.7,0,0,0,0,0,0,56.1,77.5,2,77,12.38,12.32,167.4,168.2,294.22,321.7,1875.4,5442,2.5,0.9,58.3,7.9,562.6,0,32.8,43.8,0
84.653,14.8,99.6,13.9,13.8,0,0,0,0,0,0,56.1,77.3,2,79,12.38,12.42,167,168,295.42,323.5,2017.9,5480,1.5,-0.3,61.7,7.9,561.8,0,33,45,0
84.759,14.8,99.6,13.9,13.7,0,0,0,0,0,0,56.1,76.6,2,79,12.4,12.32,167.1,167.9,296.77,325.4,2032.3,5502,2.5,1.1,64.3,7.9,562.5,0,33.2,44.4,0
84.859,14.8,99.6,13.8,13.7,0,0,0,0,0,0,56.1,76.4,2,79,12.28,12.22,166.7,167.7,299.57,326.9,2050.7,5542,2.3,-0.4,70.7,8.6,567.4,0,33.4,44.7,0
84.953,14.8,99.6,13.7,13.6,0,0,0,0,0,0,56.1,79.4,2,79,12.38,12.48,166.3,167.6,298.66,328.4,1917.1,5567,2.6,2,73.7,8.6,564.7,0,33.6,44.6,0
85.060,14.8,99.6,13.7,13.6,0,0,0,0,0,0,56.1,78.3,2,79,12.4,12.13,165.8,167.4,301.53,330.2,1976.6,5612,3.7,0.2,78.7,9,566.6,0,34.1,45.1,0
85.156,14.8,99.6,13.6,13.6,0,0,0,0,0,0,56.1,73.6,2,79,12.22,12.43,165.2,167.1,303.24,332.5,1895.1,5666,2.8,1.8,78.8,9,565.3,0,34.6,45.6,0
85.263,14.8,99.6,13.5,13.5,0,0,0,0,0,0,56.1,80.8,2,79,12.29,12.38,165.3,167.1,301.56,334.2,1912.6,5658,3.2,2.4,80.8,9,563.5,0,34.3,44.6,0
85.369,14.8,99.6,13.5,13.5,0,0,0,0,0,0,56.5,78.5,2,79,12.28,12.25,164.8,166.9,305.37,336.1,1901.1,5720,4.4,2.4,79.3,9,564.4,0,34.5,45,0
85.469,14.8,99.6,13.4,13.5,0,0,0,0,0,0,56.1,77.3,2,81,12.19,12.45,164.9,166.6,304.55,337.8,1925.6,5732,4.3,1.9,81.1,9,562.6,0,34.7,45.2,0
85.565,14.8,99.6,13.4,13.5,0,0,0,0,0,0,56.1,74.8,2,81,12.35,12.38,164.4,166.6,304.95,339.3,1877.9,5748,4.3,2.1,81,9,562.9,0,35,46.4,0
85.664,14.8,99.6,13.4,13.4,0,0,0,0,0,0,56.1,72.9,2,81,12.29,12.22,164.4,166.5,307.69,340.4,1890.7,5781,3.7,2.6,81.1,9.4,564.8,0,34.8,46.2,0
85.764,14.8,99.6,13.4,13.4,0,0,0,0,0,0,56.1,73,2,81,12.29,12.16,164.5,166.3,308.04,341.7,1875.5,5803,4,3.3,80.4,9.4,564.6,0,35.3,45.8,0
85.866,14.8,99.6,13.3,13.3,0,0,0,0,0,0,56.1,72.5,2,82,12.19,12.19,163.8,166.1,311.37,343.3,1850.5,5858,4.4,3.1,81,9.4,564.7,0,35.7,46.2,0
85.973,14.8,99.6,13.2,13.3,0,0,0,0,0,0,56.5,76.7,2,82,12.19,12.29,163.3,166,312.64,345.5,1841.6,5895,4.7,2.8,80.9,9.4,564.2,0,36,46.9,0
86.078,14.8,99.6,13.2,13.4,0,0,0,0,0,0,56.1,73.2,2,82,12.32,12.26,163.3,165.6,314.48,347.2,1842.8,5977,5.4,2.9,80.9,9.4,562.1,0,36.4,47.3,0
86.178,14.8,99.6,13.1,13.3,0,0,0,0,0,0,56.1,78.7,2,82,12.19,12.25,162.7,165.7,312.14,349.5,1822.1,5928,4.8,3,81,9.4,562.1,0,36.4,48.3,0
86.279,14.8,99.6,13.1,13.3,0,0,0,0,0,0,56.1,78.9,2,82,12.32,12.29,162.4,165.7,313.81,350.2,1842.9,5956,5.4,3,81.1,9.8,564,0,36.1,47.1,0
86.386,14.8,99.6,13.1,13.4,0,0,0,0,0,0,56.1,77.5,2,82,12.25,12.32,162,165.4,315.11,351.6,1908.5,6008,5.3,2.9,81.2,9.8,562.9,0,37,47.4,0
86.484,14.8,99.6,13.1,13.3,0,0,0,0,0,0,56.1,76.2,2,84,12.19,12.38,162.2,165.2,315.71,353.2,1892.8,6018,5,3.1,81,10.1,564.4,0,37.4,47.8,0
86.593,14.8,99.6,13,13.2,0,0,0,0,0,0,56.1,77.3,2,84,12.22,12.32,161.9,165.2,315.26,354.2,1841.7,6026,5.1,2.7,81,10.5,565.3,0,37.4,48.6,0
86.699,14.8,99.6,12.9,13.2,0,0,0,0,0,0,56.1,79.4,2,84,12.28,12.25,161.6,164.9,317.75,355.3,1837.4,6086,5.3,3,81,10.5,564.1,0,37.7,48.9,0
86.808,14.8,99.6,12.7,13.1,0,0,0,0,0,0,56.1,80.3,2,86,12.28,12.29,160.1,164.4,315.82,357.4,1874.3,6138,5.3,2.7,81,11.6,561.1,0,39,51,0
86.907,14.8,99.6,12.6,13.2,0,0,0,0,0,0,56.1,74.3,2,86,12.19,12.35,158.9,164.6,315.98,358.4,1870.5,6138,6,3.1,81,11.2,561.3,0,38.6,50.8,0
87.010,14.8,99.6,12.6,13.2,0,0,0,0,0,0,56.1,75.5,2,86,12.22,12.16,159,164.3,314.71,359.4,1850.2,6143,6.2,3.9,80.9,12,562.1,0,38.6,49.6,0
87.110,14.8,99.6,12.6,13.1,0,0,0,0,0,0,56.1,76.4,2,88,12.19,12.13,158.9,164.2,318.63,360.4,1964.8,6188,5.4,4,81,12,564.1,0,38.4,48.9,0
87.209,14.8,99.6,12.6,13.2,0,0,0,0,0,0,56.1,73.7,2,88,12.32,12.03,158.7,163.9,318.07,361.6,1877.7,6205,5,3.2,81,12,563.4,0,39.1,49.5,0
