Time (sec),ECU: A/F Corr. B1 (%),ECU: A/F Corr. B2 (%),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Boost Left (PSI),ECU: Boost Right (PSI),ECU: Gear (Gear),ECU: Ign Advance (�),ECU: Inj. Duty Cycle (%),ECU: Intake Air Temp (� F),ECU: Knock Cy 1 (raw),ECU: Knock Cy 2 (raw),ECU: Knock Cy 3 (raw),ECU: Knock Cy 4 (raw),ECU: Knock Cy 5 (raw),ECU: Knock Cy 6 (raw),ECU: Knock Sums (raw),ECU: LTFT B1 (%),ECU: LTFT B2 (%),ECU: Limp Status (Safety) (raw),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: STFT B2 (%),ECU: Theo. PW (ms),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),ECU: Wastegate Duty (%),AP Info:[AP3-NIS-006 v1.7.3.0-12808][2010 Nissan GT-R USDM][Reflash: ted paraskakis US10 GT600 v6.ptm - TCM: KJ10B VDC OFF Stock Style LC5 v103.ptm]
0.433,100,100,3.00,13.67,13.08,1.60,1.53,3,18,12.29,93,1390,1396,1148,1739,2294,687,0,100,100,0,0.87,2.85,2.72,2450,100,100,13.80,89.1,32,100.00,0
0.445,100,100,3.00,13.67,13.08,1.56,1.85,3,17,12.29,93,-220,1396,1148,1739,2294,673,0,100,100,0,1.24,2.91,2.68,2450,100,100,13.80,89.1,33,100.00,0
0.450,100,100,3.00,13.67,12.94,1.74,1.78,3,17,12.46,93,-220,473,-8,1739,2294,673,0,100,100,0,1.35,2.91,2.71,2462,100,100,14.00,89.1,33,100.00,0
0.462,97,98,3.00,13.67,12.94,1.96,1.85,3,17,12.27,93,-220,473,-8,1848,253,673,0,100,100,0,1.35,2.93,2.76,2450,97,98,14.20,89.1,33,100.00,0
0.505,97,98,3.00,13.82,13.08,2.03,2.51,3,15,12.53,93,1391,1064,2865,-412,253,1184,0,100,100,0,1.53,2.92,2.83,2438,97,98,14.60,89.1,34,100.00,0
0.518,97,98,3.00,13.67,12.94,2.18,2.54,3,15,12.53,93,1391,1064,2865,-412,1867,3240,0,100,100,0,1.93,2.95,2.78,2438,97,98,14.80,89.1,34,100.00,0
0.542,97,98,3.00,13.52,12.94,2.32,2.76,3,15,12.70,93,1176,1513,2865,-412,1867,3240,0,100,100,0,2.00,2.91,2.83,2462,97,98,14.80,89.1,34,100.00,0
0.554,97,98,3.00,13.52,13.08,2.61,2.58,3,15,12.77,93,1176,1513,299,1572,1867,3240,0,100,100,0,2.11,3.02,2.77,2475,97,98,15.00,89.1,34,100.00,0
0.576,96,98,3.00,13.52,13.08,2.58,2.98,3,15,13.04,93,1176,1513,299,1572,2112,360,0,100,100,0,2.11,2.94,2.86,2500,96,98,15.20,89.1,34,100.00,0
0.603,97,97,3.00,13.52,12.94,2.76,3.12,3,14,13.38,93,368,1384,2379,1572,2112,360,0,100,100,0,2.58,2.94,2.89,2525,97,97,15.40,89.1,34,100.00,0
0.616,97,97,3.00,13.52,13.08,3.20,3.09,3,14,13.36,93,368,1384,2379,2705,909,360,0,100,100,0,2.58,2.98,2.90,2525,97,97,15.60,89.1,34,100.00,0
0.634,97,97,3.00,13.67,13.08,3.20,3.41,3,13,13.55,93,1045,1384,2379,2705,909,2403,0,100,100,0,2.61,3.00,2.92,2525,97,97,15.60,89.1,34,100.00,0
0.646,96,97,3.00,13.67,13.23,3.49,3.38,3,13,13.66,93,1045,1829,138,2705,909,2403,0,100,100,0,2.76,2.93,2.94,2525,96,97,15.80,89.1,34,100.00,0
0.658,96,96,3.00,13.67,13.23,3.41,3.78,3,13,13.57,93,1045,1829,138,1780,1437,2403,0,100,100,0,2.94,2.95,2.94,2525,96,96,15.80,89.1,34,100.00,0
0.681,97,96,3.00,13.82,13.52,3.59,3.99,3,13,13.74,93,1617,1829,138,1780,1437,1236,0,100,100,0,3.12,3.08,2.88,2525,97,96,16.00,89.1,34,100.00,0
0.693,96,96,3.00,13.96,13.52,3.70,4.14,3,12,13.79,93,1617,1394,1918,1780,1437,1236,0,100,100,0,3.12,3.11,2.84,2538,96,96,16.00,89.1,34,100.00,0
0.715,96,96,3.00,13.67,13.38,3.78,4.32,3,12,14.05,93,1617,1394,1918,2479,1220,1236,0,100,100,0,3.30,3.12,2.87,2550,96,96,16.20,89.1,35,100.00,0
0.727,96,95,3.00,13.67,13.38,4.10,4.21,3,11,14.16,93,-202,1615,1918,2479,1220,1096,0,100,100,0,3.52,3.08,2.90,2562,96,95,16.40,89.1,35,100.00,0
0.756,96,96,3.00,13.67,13.38,4.10,4.65,3,12,14.38,93,-202,1615,1098,1873,1220,1096,0,100,100,0,3.74,3.10,2.96,2575,96,96,16.60,89.1,35,100.00,0
0.769,97,96,3.00,13.82,13.52,4.57,4.54,3,12,14.39,93,1147,1615,1098,1873,1437,1316,0,100,100,0,3.70,3.02,3.08,2600,97,96,16.40,89.1,35,100.00,0
0.781,96,96,3.00,13.96,13.67,4.72,4.79,3,12,14.61,93,1147,1079,1098,1873,1437,1316,0,100,100,0,3.99,3.01,3.11,2612,96,96,16.60,89.1,35,100.00,0
0.793,97,96,3.00,13.96,13.82,4.72,4.94,3,13,15.12,91,1147,1079,1826,1445,1437,1316,0,100,100,0,3.99,3.06,3.12,2625,97,96,16.80,89.1,35,100.00,0
0.808,98,97,3.00,13.82,13.82,4.72,5.19,3,12,15.64,91,1147,1079,1826,1445,-346,678,0,100,100,0,4.28,3.00,3.14,2625,98,97,16.80,89.1,35,100.00,0
0.820,99,99,3.00,13.82,13.82,5.19,5.12,3,12,16.05,91,1180,261,1826,1445,-346,678,0,100,100,0,4.39,3.05,3.14,2612,99,99,17.20,89.1,35,100.00,0
0.842,99,100,3.00,13.67,13.82,4.97,5.52,3,12,16.11,91,1180,261,1601,513,-346,678,0,100,100,0,4.72,3.08,3.13,2612,99,100,17.00,89.1,35,100.00,0
0.864,99,99,3.00,13.67,13.82,5.37,5.52,3,11,15.75,91,1180,261,1601,513,2136,2833,0,100,100,0,4.72,3.02,3.16,2625,99,99,16.80,89.1,35,100.00,0
0.889,99,98,3.00,13.96,13.96,5.52,5.95,3,13,15.54,91,68,1702,414,513,2136,2833,0,100,100,0,4.90,3.17,3.09,2638,99,98,16.80,89.1,36,100.00,0
0.901,97,97,3.00,13.82,13.82,5.84,5.73,3,12,15.50,91,68,1702,414,1376,1998,2833,0,100,100,0,4.97,3.19,3.13,2650,97,97,17.00,89.1,36,100.00,0
0.924,97,97,3.00,13.67,13.67,6.10,6.10,3,12,15.49,91,3169,1068,414,1376,1998,1572,0,100,100,0,5.19,3.12,3.16,2675,97,97,17.20,89.1,36,100.00,0
0.926,100,99,3.00,13.67,13.52,6.06,6.42,3,12,16.45,91,3169,1068,1173,2297,1998,1572,0,100,100,0,5.44,3.22,3.13,2675,100,99,17.00,89.1,36,100.00,0
0.948,98,98,3.00,13.67,13.67,6.24,6.35,3,12,16.30,91,3169,1068,1173,2297,2195,819,0,100,100,0,5.66,3.19,3.14,2688,98,98,17.00,89.1,36,100.00,0
0.964,100,100,3.00,13.67,13.67,6.57,6.57,3,12,16.95,91,1023,523,1173,2297,2195,819,0,100,100,0,5.66,3.17,3.20,2688,100,100,17.40,89.1,37,100.00,0
0.978,101,100,3.00,13.96,13.67,6.82,6.68,3,12,17.25,91,1023,523,2794,2742,2195,819,0,100,100,0,5.95,3.17,3.24,2712,101,100,17.20,89.1,37,100.00,0
1.000,101,100,3.00,14.11,13.67,6.75,7.15,3,11,17.35,91,902,2262,2794,2742,3649,2040,0,100,100,0,6.13,3.31,3.12,2725,101,100,17.40,89.1,37,100.00,0
1.012,101,101,3.00,13.96,13.82,7.07,7.11,3,11,17.54,91,902,2262,319,2546,3649,2040,0,100,100,0,6.35,3.31,3.14,2738,101,101,17.60,89.1,37,100.00,0
1.029,101,101,3.00,13.82,13.82,7.11,7.55,3,11,17.58,91,902,2262,319,2546,847,-148,0,100,100,0,6.49,3.32,3.21,2750,101,101,17.40,89.1,37,100.00,0
1.041,101,101,3.00,13.67,13.82,7.65,7.47,3,11,17.58,91,1228,2976,319,2546,847,-148,0,100,100,0,6.57,3.24,3.28,2750,101,101,17.40,89.1,37,100.00,0
1.065,101,101,3.00,13.67,13.67,7.44,7.87,3,11,17.52,91,1228,2976,1873,7851,847,-148,0,100,100,0,6.57,3.26,3.27,2762,101,101,17.40,89.1,37,100.00,0
1.077,102,102,3.00,13.67,13.82,7.94,7.73,3,11,17.70,91,1228,2976,1873,7851,477,558,0,100,100,0,6.89,3.25,3.34,2762,102,102,17.40,89.1,37,100.00,0
1.099,102,101,3.00,13.82,13.67,7.84,8.31,3,11,18.20,91,1806,-90,3010,7851,477,558,0,100,100,0,6.93,3.41,3.19,2775,102,101,18.00,89.1,37,100.00,0
1.111,103,103,3.00,13.67,13.67,8.13,8.38,3,11,19.86,91,1806,-90,3010,2731,2697,558,0,100,100,0,7.33,3.46,3.26,2788,103,103,18.20,89.1,38,100.00,0
1.133,104,103,3.00,13.82,13.67,8.38,8.60,3,11,20.14,91,1595,1329,3010,2731,2697,1227,0,100,100,0,7.55,3.42,3.27,2800,104,103,18.40,89.1,38,100.00,0
1.146,104,104,3.00,13.82,13.67,8.45,8.71,3,10,19.99,91,1595,1329,740,3533,2697,1227,0,100,100,0,7.55,3.36,3.31,2812,104,104,18.40,89.1,38,100.00,0
1.172,104,104,3.00,13.82,13.67,8.78,8.92,3,10,20.12,91,1595,1329,740,3533,1538,928,0,100,100,0,7.69,3.42,3.35,2838,104,104,18.40,89.1,38,100.00,0
1.184,102,104,3.00,13.52,13.82,9.07,9.07,3,11,19.93,91,1320,2236,2507,3533,1538,928,0,100,100,0,8.09,3.47,3.23,2850,102,104,18.40,89.1,39,100.00,0
1.207,103,104,3.00,12.79,13.52,9.25,9.11,3,11,20.16,91,1320,2236,2507,3267,1747,2574,0,100,100,0,8.31,3.45,3.29,2862,103,104,18.40,89.1,39,100.00,0
1.229,104,104,3.00,12.79,12.94,9.58,9.47,3,10,20.87,91,1752,2696,936,2114,1747,2574,0,100,100,0,8.67,3.51,3.32,2875,104,104,19.00,89.1,39,100.00,0
1.257,104,103,3.00,12.79,12.79,9.50,10.01,3,10,21.01,91,1752,2696,936,2114,341,560,0,100,100,0,8.78,3.54,3.36,2888,104,103,19.20,89.1,39,100.00,0
1.268,105,104,3.00,13.08,12.64,10.08,9.98,3,8,21.77,91,949,449,1843,2114,341,560,0,100,100,0,9.18,3.52,3.32,2912,105,104,19.40,89.1,39,100.00,0
1.281,105,104,3.00,13.23,12.79,10.01,10.48,3,8,21.72,91,949,449,1843,1128,723,3044,0,100,100,0,9.36,3.51,3.47,2912,105,104,19.60,89.1,39,100.00,0
1.304,105,104,3.00,13.38,12.79,10.16,10.66,3,8,22.45,91,850,1107,1843,1128,723,3044,0,100,100,0,9.69,3.55,3.38,2938,105,104,19.80,89.1,40,100.00,0
1.327,105,104,3.00,13.08,12.79,10.77,10.59,3,8,22.35,91,850,1107,2503,1978,723,3044,0,100,100,0,9.79,3.43,3.51,2950,105,104,19.80,89.1,40,100.00,0
1.329,105,105,3.00,12.94,12.79,10.59,11.03,3,8,22.74,91,2055,1107,2503,1978,541,491,0,100,100,0,9.79,3.48,3.53,2950,105,105,20.00,89.1,40,100.00,0
1.341,106,105,3.00,13.08,12.79,11.14,10.99,3,8,23.16,91,2055,1072,1601,1978,541,491,0,100,100,0,10.19,3.56,3.53,2962,106,105,20.20,89.1,40,100.00,0
1.364,106,105,3.00,13.08,12.79,11.28,11.14,3,8,23.55,91,2055,1072,1601,199,1166,3029,0,100,100,0,10.41,3.61,3.44,2975,106,105,20.40,89.1,40,100.00,0
1.382,106,105,3.00,13.23,12.79,11.24,11.72,3,8,23.78,91,1353,1889,1601,199,1166,3029,0,100,100,0,10.77,3.61,3.53,2988,106,105,20.60,89.1,40,100.00,0
1.395,106,105,3.00,13.08,12.79,11.61,11.57,3,8,24.08,91,1353,1889,3628,2183,1166,3029,0,100,100,0,10.81,3.61,3.55,3000,106,105,20.80,89.1,40,100.00,0
1.414,106,105,3.00,12.94,12.64,11.75,11.97,3,8,24.33,91,1642,1889,3628,2183,2622,952,0,100,100,0,10.81,3.54,3.61,3025,106,105,20.80,89.1,40,100.00,0
1.437,106,105,3.00,12.79,12.79,12.22,12.26,3,9,24.93,91,1642,-417,121,3096,1426,952,0,100,100,0,11.46,3.54,3.58,3050,106,105,21.20,89.1,41,100.00,0
1.454,106,106,3.00,12.79,12.79,12.37,12.37,3,9,25.21,91,1329,-417,121,3096,1426,1421,0,100,100,0,11.46,3.60,3.63,3062,106,106,21.40,89.1,41,100.00,0
1.470,106,106,3.00,12.64,12.79,12.44,12.62,3,9,25.39,91,1329,4471,2427,3096,1426,1421,0,100,100,0,11.72,3.64,3.63,3075,106,106,21.60,89.1,41,100.00,0
1.482,106,106,3.00,12.64,12.79,12.62,12.98,3,9,25.78,91,1329,4471,2427,562,1566,1421,0,100,100,0,11.86,3.69,3.54,3088,106,106,22.00,89.1,42,100.00,0
1.494,106,105,3.00,12.49,12.64,12.84,13.13,3,8,26.22,91,1531,1392,2427,562,1566,655,0,100,100,0,11.86,3.77,3.54,3100,106,105,22.00,89.1,42,100.00,0
1.517,107,106,3.00,12.64,12.49,13.24,13.17,3,8,26.69,91,1531,1392,5019,4933,1650,655,0,100,100,0,12.37,3.62,3.68,3112,107,106,22.40,89.1,42,100.00,0
1.530,106,106,3.00,12.49,12.49,13.42,13.38,3,8,26.96,91,2162,691,5019,4933,1650,1147,0,100,100,0,12.37,3.76,3.57,3138,106,106,22.40,89.1,42,100.00,0
1.555,107,106,3.00,12.49,12.49,13.64,13.75,3,9,27.22,91,2162,691,-288,1518,1650,1147,0,100,100,0,12.44,3.65,3.71,3150,107,106,22.60,89.1,42,100.00,0
1.567,108,106,3.00,12.64,12.49,13.78,13.93,3,8,27.51,91,2114,691,-288,1518,1568,3841,0,100,100,0,12.91,3.63,3.72,3162,108,106,22.60,89.1,42,100.00,0
1.584,107,106,3.00,12.64,12.49,13.93,14.22,3,9,27.75,91,2114,1186,4751,1518,1568,3841,0,100,100,0,13.17,3.63,3.70,3162,107,106,23.00,89.1,43,100.00,0
1.600,107,106,3.00,12.49,12.64,14.11,14.40,3,9,28.15,91,2114,1186,4751,4482,2362,3841,0,100,100,0,13.17,3.74,3.64,3175,107,106,23.00,89.1,43,100.00,0
1.612,108,106,3.00,12.64,12.49,14.51,14.22,3,9,28.16,91,390,2711,4751,4482,2362,2414,0,100,100,0,13.31,3.78,3.61,3188,108,106,22.80,89.1,43,100.00,0
1.624,107,106,3.00,12.64,12.49,14.36,14.76,3,10,28.59,91,390,2711,2229,2614,2362,2414,0,100,100,0,13.71,3.78,3.70,3212,107,106,23.20,89.1,43,100.00,0
1.647,108,106,3.00,12.49,12.35,14.54,14.80,3,9,29.14,91,790,2711,2229,2614,2267,1162,0,100,100,0,13.78,3.70,3.76,3250,108,106,23.20,89.1,43,100.00,0
1.669,108,106,3.00,12.64,12.20,15.12,14.98,3,11,30.12,91,790,1140,649,3062,1813,1162,0,100,100,0,13.96,3.71,3.84,3262,108,106,23.80,89.1,43,100.00,0
1.686,109,106,3.00,12.79,12.35,14.94,15.34,3,11,30.70,91,2213,1140,649,3062,1813,4393,0,100,100,0,14.33,3.75,3.77,3275,109,106,24.20,89.1,44,100.00,0
1.698,107,106,3.00,12.64,12.35,15.31,15.52,3,11,30.35,91,2213,1191,2945,4605,1813,4393,0,100,100,0,14.33,3.87,3.73,3288,107,106,24.20,89.1,44,100.00,0
1.720,108,106,3.00,12.35,12.20,15.78,15.52,3,9,30.69,91,1068,1191,2945,4605,1386,-197,0,100,100,0,14.62,3.75,3.79,3300,108,106,24.20,89.1,45,100.00,0
1.742,107,105,3.00,12.20,12.05,15.92,15.67,3,10,30.76,91,1068,2877,3750,11966,1386,-197,0,100,100,0,14.87,3.93,3.70,3338,107,105,24.20,89.1,45,100.00,0
1.755,106,105,3.00,12.05,12.05,15.85,16.25,3,10,31.26,91,2507,852,3750,11966,930,2967,0,100,100,0,15.12,3.92,3.74,3338,106,105,25.00,89.1,45,100.00,0
1.767,106,105,3.00,12.05,12.05,15.92,16.43,3,10,32.12,91,2507,852,4152,2200,930,2967,0,100,100,0,15.56,3.89,3.82,3338,106,105,25.40,89.1,45,100.00,0
1.789,106,104,3.00,11.91,11.91,16.50,16.47,3,10,32.34,91,5069,852,4152,2200,2445,2617,0,100,100,0,15.60,3.76,3.87,3325,106,104,25.40,89.1,45,100.00,0
1.801,108,105,3.00,12.05,11.91,16.54,16.57,3,9,32.44,91,5069,8066,2760,2200,2445,2617,0,100,100,0,15.60,3.90,3.78,3350,108,105,25.20,89.1,45,100.00,0
1.823,107,105,3.00,12.05,11.91,16.47,17.05,3,9,32.80,91,5069,8066,2760,9126,2979,831,0,100,100,0,15.92,3.96,3.72,3388,107,105,25.40,89.1,45,100.00,0
1.836,107,105,3.00,12.05,11.91,16.54,17.05,3,10,33.36,91,3847,245,2760,9126,2979,831,0,100,100,0,16.14,3.85,3.92,3412,107,105,25.80,89.1,46,100.00,0
1.855,105,104,3.00,11.91,11.91,16.86,17.15,3,10,33.30,91,3847,245,3568,3303,1879,831,0,100,100,0,16.50,3.82,3.93,3412,105,104,26.60,89.1,46,100.00,0
1.882,107,103,3.00,11.91,11.91,17.26,16.97,3,9,34.41,91,2550,938,3568,3303,1879,2159,0,100,100,0,16.50,3.98,3.78,3412,107,103,26.80,89.1,46,100.00,0
1.888,107,104,3.00,12.05,11.76,17.41,17.34,3,9,34.55,91,4199,938,3132,4300,1476,4192,0,100,100,0,16.83,3.80,3.91,3412,107,104,26.60,89.1,46,100.00,0
1.924,108,104,3.00,12.05,11.76,17.30,17.70,3,9,35.40,91,4199,2442,5259,1319,1476,4192,0,100,100,0,16.94,3.96,3.80,3462,108,104,27.00,89.1,47,100.00,0
1.936,104,103,3.00,11.76,11.76,17.44,17.81,3,8,35.88,91,2506,1064,5259,1319,1275,5250,0,100,100,0,17.34,3.99,3.90,3538,104,103,27.60,89.1,47,97.21,0
1.948,105,103,3.00,11.61,11.61,17.70,17.84,3,8,36.49,91,2506,1064,3915,8933,2046,5250,0,100,100,0,17.23,3.89,4.02,3575,105,103,27.80,89.1,47,96.05,0
1.960,104,102,3.00,11.61,11.61,17.92,17.73,3,8,37.26,91,3753,1064,3915,8933,2046,-408,0,100,100,0,17.23,3.98,3.95,3600,104,102,28.00,89.1,48,97.98,0
1.984,104,102,3.00,11.61,11.47,17.95,18.06,3,8,37.54,91,3753,5091,1600,8396,720,-408,0,100,100,0,17.34,3.93,4.03,3612,104,102,28.20,89.1,48,96.82,0
2.002,105,102,3.00,11.61,11.47,18.21,18.10,3,8,37.70,91,2020,5091,1600,8396,720,818,0,100,100,0,17.44,3.93,4.00,3625,105,102,28.40,89.1,48,95.27,0
2.014,104,102,3.00,11.61,11.47,18.24,18.31,3,8,37.65,91,2020,4471,5946,2795,720,818,0,100,100,0,17.48,4.11,3.92,3638,104,102,28.20,89.1,49,92.96,0
2.034,104,102,3.00,11.61,11.47,18.46,18.24,3,8,37.90,91,2252,4471,5946,2795,3931,1721,0,100,100,0,17.88,3.87,4.06,3650,104,102,28.40,89.1,49,90.64,0
2.056,104,101,3.00,11.47,11.47,18.39,18.68,3,8,38.61,91,2252,4334,5721,6920,1854,2851,0,100,100,0,17.92,4.09,4.00,3662,104,101,29.00,89.1,50,88.32,0
2.074,104,101,3.00,11.47,11.32,18.64,18.60,3,8,38.93,91,5426,317,2298,6920,1854,2851,0,100,100,0,18.02,3.90,4.12,3688,104,101,29.00,89.1,50,87.55,0
2.089,104,101,3.00,11.47,11.32,18.82,18.60,3,8,39.81,91,5426,317,2298,2435,2373,3876,0,100,100,0,18.02,4.09,4.00,3750,104,101,29.20,89.1,50,87.55,0
2.101,104,101,3.00,11.61,11.32,18.71,18.82,3,8,40.84,91,1253,3891,2903,2435,2373,3876,0,100,100,0,18.28,4.03,4.12,3838,104,101,29.20,89.1,50,87.55,0
2.132,105,101,3.00,11.61,11.32,18.79,18.89,3,9,41.39,91,1253,3891,2903,6261,3603,2688,0,100,100,0,18.21,4.10,4.03,3862,105,101,29.40,89.1,51,87.55,0
2.135,105,101,3.00,11.61,11.32,18.86,18.89,3,9,40.77,91,213,1002,9573,6261,3603,2688,0,100,100,0,18.24,4.05,4.18,3825,105,101,29.40,89.1,52,87.55,0
2.157,104,101,3.00,11.61,11.32,19.04,19.04,3,8,40.65,91,4571,1002,9573,2958,2189,3110,0,100,100,0,18.50,4.04,4.16,3788,104,101,29.60,89.1,52,87.55,0
2.169,103,101,3.00,11.61,11.47,18.89,19.26,3,8,41.02,91,4571,3969,4634,6570,2189,3110,0,100,100,0,18.50,4.21,3.97,3812,103,101,29.80,89.1,52,87.55,0
2.193,103,101,3.00,11.47,11.47,19.11,19.04,3,8,41.29,91,1462,3969,4634,6570,2263,224,0,100,100,0,18.53,4.02,4.15,3850,103,101,29.60,89.1,52,87.55,0
2.205,103,101,3.00,11.47,11.47,19.11,19.11,3,8,40.99,91,1462,3897,3615,10903,1011,224,0,100,100,0,18.46,4.14,4.07,3825,103,101,29.60,89.1,52,87.55,0
2.227,103,101,3.00,11.47,11.47,19.22,19.11,3,9,40.08,91,1755,3897,3615,10903,1011,545,0,100,100,0,18.53,4.05,4.11,3738,103,101,29.60,89.1,52,87.55,0
2.240,103,101,3.00,11.61,11.47,19.11,19.40,3,8,39.17,91,1755,1721,1640,-350,1646,4001,0,100,100,0,18.68,4.14,3.95,3675,103,101,29.60,89.1,52,87.55,0
2.262,104,101,3.00,11.61,11.47,19.29,19.29,3,8,39.20,91,3900,2352,3405,-350,1646,4001,0,100,100,0,18.60,3.99,4.07,3675,104,101,29.40,89.1,51,87.55,0
2.284,104,101,3.00,11.61,11.47,19.18,19.40,3,8,39.26,91,5806,2352,3405,7992,1700,-1186,0,100,100,0,18.86,3.89,4.07,3712,104,101,29.20,89.1,51,87.55,0
2.307,103,101,3.00,11.61,11.61,19.04,19.40,3,8,39.18,91,5806,5748,2550,4225,1700,-1186,0,100,100,0,19.08,4.17,3.91,3738,103,101,29.00,89.1,51,87.55,0
