Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:16:49:8306,5040,,1.2,191.7,191.7,69.8,,100.0,8.3,-1.50,-2.25,-4.50,-2.25,191.7,,220.4,99.0,,
20:16:49:9126,5040,,1.2,191.7,191.7,69.8,,100.0,9.0,-1.50,-2.25,-4.50,-2.25,191.7,,229.7,99.0,,
20:16:50:0309,5040,,1.2,191.7,191.7,69.8,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,229.7,99.0,,
20:16:50:1096,5040,,1.2,191.7,191.7,72.5,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,229.7,99.0,,
20:16:50:1935,5280,,1.2,191.7,191.7,72.5,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,229.7,99.0,,
20:16:50:2784,5280,,1.2,191.7,191.7,72.5,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,238.0,99.0,,
20:16:50:3624,5280,,1.2,191.7,191.7,72.5,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,238.0,99.0,,
20:16:50:4778,5280,,1.2,191.7,191.7,75.3,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,238.0,99.0,,
20:16:50:5623,5520,,-3.1,191.7,191.7,75.3,,100.0,9.0,-6.75,-2.25,-1.50,-1.50,191.7,,238.0,99.0,,
20:16:50:6467,5520,,-3.1,191.7,191.7,75.3,,100.0,9.8,-6.75,-2.25,-1.50,-1.50,191.7,,243.6,99.0,,
20:16:50:7312,5520,,-3.1,191.7,191.7,75.3,,100.0,9.8,-6.75,-2.25,-1.50,-1.50,191.7,,243.6,99.0,,
20:16:50:8109,5520,,-3.1,191.7,191.7,77.6,,100.0,9.8,-6.75,-2.25,-1.50,-1.50,191.7,,243.6,99.0,,
20:16:50:8949,5760,,-1.2,191.7,191.7,77.6,,100.0,9.8,-6.75,-2.25,-1.50,-1.50,191.7,,243.6,99.0,,
20:16:50:9953,5760,,-1.2,191.7,191.7,77.6,,100.0,10.5,-6.75,-2.25,-1.50,-1.50,191.7,,250.6,99.0,,
20:16:51:0795,5760,,-1.2,191.7,191.7,77.6,,100.0,10.5,-6.00,-1.50,-0.75,-0.75,191.7,,250.6,99.0,,
20:16:51:1638,5760,,-1.2,191.7,191.7,79.6,,100.0,10.5,-6.00,-1.50,-0.75,-0.75,191.7,,250.6,99.0,,
20:16:51:2481,5960,,-8.2,191.7,191.7,79.6,,100.0,10.5,-6.00,-1.50,-0.75,-0.75,191.7,,250.6,99.0,,
20:16:51:3329,5960,,-8.2,191.7,191.7,79.6,,100.0,9.8,-6.00,-1.50,-0.75,-0.75,191.7,,257.1,99.0,,
20:16:51:4488,5960,,-8.2,191.7,191.7,79.6,,100.0,9.8,-6.00,-1.50,-0.75,-3.00,191.7,,257.1,99.0,,
20:16:51:5488,5960,,-8.2,191.7,191.7,80.8,,100.0,9.8,-6.00,-1.50,-0.75,-3.00,191.7,,257.1,99.0,,
20:16:51:6493,6200,,-9.4,191.7,191.7,80.8,,100.0,9.8,-6.00,-1.50,-0.75,-3.00,191.7,,257.1,99.0,,
20:16:51:7333,6200,,-9.4,191.7,191.7,80.8,,100.0,9.8,-6.00,-1.50,-0.75,-3.00,191.7,,260.7,99.0,,
20:16:51:8133,6200,,-9.4,191.7,191.7,80.8,,100.0,9.8,-7.50,-3.75,-0.75,-3.00,191.7,,260.7,99.0,,
20:16:51:8958,6200,,-9.4,191.7,191.7,80.8,,100.0,9.8,-7.50,-3.75,-0.75,-3.00,191.7,,260.7,99.0,,
20:16:51:9960,6360,,-10.5,191.7,191.7,80.8,,100.0,9.8,-7.50,-3.75,-0.75,-3.00,191.7,,260.7,99.0,,
20:16:52:0808,6360,,-10.5,191.7,191.7,80.8,,23.5,16.5,-7.50,-3.75,-0.75,-3.00,191.7,,113.0,99.0,,
20:16:52:1648,6360,,-10.5,191.7,191.7,80.8,,23.5,16.5,0.00,0.00,0.00,0.00,191.7,,113.0,99.0,,
20:16:52:2493,6360,,-10.5,191.7,191.7,2.0,,23.5,16.5,0.00,0.00,0.00,0.00,38.3,,113.0,99.0,,
20:16:52:3337,6360,,-0.8,191.7,191.7,2.0,,23.5,16.5,0.00,0.00,0.00,0.00,38.3,,113.0,99.0,,
20:16:52:4128,6360,,-0.8,191.7,191.7,2.0,,16.9,36.0,0.00,0.00,0.00,0.00,38.3,,36.8,99.0,,
20:16:52:5130,6360,,-0.8,191.7,191.7,2.0,,16.9,36.0,0.00,0.00,0.00,0.00,38.3,,36.8,99.0,,
20:16:52:5970,6360,,-0.8,191.7,191.7,2.0,,16.9,36.0,0.00,0.00,0.00,0.00,15.8,,36.8,99.0,,
20:16:52:6819,6240,,-2.7,191.7,191.7,2.0,,16.9,36.0,0.00,0.00,0.00,0.00,15.8,,36.8,99.0,,
20:16:52:7665,6240,,-2.7,191.7,191.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,15.8,,15.4,99.0,,
20:16:52:8518,6240,,-2.7,191.7,191.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,15.8,,15.4,99.0,,
20:16:52:9510,6240,,-2.7,191.7,191.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,17.3,,15.4,99.0,,
20:16:53:0667,6240,,0.0,191.7,191.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,17.3,,15.4,99.0,,
20:16:53:1508,6240,,0.0,191.7,191.7,2.0,,14.1,18.8,0.00,0.00,0.00,0.00,17.3,,20.4,99.0,,
20:16:53:2351,6240,,0.0,191.7,191.7,2.0,,14.1,18.8,0.00,0.00,0.00,0.00,17.3,,20.4,99.0,,
20:16:53:3138,6240,,0.0,191.7,191.7,2.0,,14.1,18.8,0.00,0.00,0.00,0.00,17.3,,20.4,99.0,,
20:16:53:3981,6120,,0.0,191.7,191.7,2.0,,14.1,18.8,0.00,0.00,0.00,0.00,17.3,,20.4,99.0,,
20:16:53:4980,6120,,0.0,191.7,191.7,2.0,,14.5,17.3,0.00,0.00,0.00,0.00,17.3,,21.8,99.0,,
20:16:53:5824,6120,,0.0,191.7,191.7,2.0,,14.5,17.3,0.00,0.00,0.00,0.00,17.3,,21.8,99.0,,
20:16:53:6670,6120,,0.0,191.7,191.7,2.0,,14.5,17.3,0.00,0.00,0.00,0.00,18.0,,21.8,99.0,,
20:16:53:7509,5480,,0.0,191.7,191.7,2.0,,14.5,17.3,0.00,0.00,0.00,0.00,18.0,,21.8,99.0,,
20:16:53:8362,5480,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,18.0,,19.1,99.0,,
20:16:53:9154,5480,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,18.0,,19.1,99.0,,
20:16:54:0146,5480,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,19.1,99.0,,
20:16:54:0990,4920,,0.0,191.7,191.7,2.0,,13.3,15.0,0.00,0.00,0.00,0.00,17.3,,19.1,99.0,,
20:16:54:1681,4920,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,15.1,99.0,,
20:16:54:2528,4920,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,17.3,,15.1,99.0,,
20:16:54:3368,4920,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,16.5,,15.1,99.0,,
20:16:54:4160,4480,,0.0,191.7,191.7,2.0,,11.8,12.8,0.00,0.00,0.00,0.00,16.5,,15.1,99.0,,
20:16:54:5162,4480,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.1,99.0,,
20:16:54:6158,4480,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,16.5,,14.1,99.0,,
20:16:54:7377,4480,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,17.3,,14.1,99.0,,
20:16:54:8163,3960,,0.0,191.7,191.7,2.0,,11.4,12.8,0.00,0.00,0.00,0.00,17.3,,14.1,99.0,,
20:16:54:9172,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,12.7,99.0,,
20:16:55:0541,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,12.7,99.0,,
20:16:55:1210,3960,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,12.7,99.0,,
20:16:55:2180,3480,,0.0,191.7,191.7,2.0,,10.2,-3.0,0.00,0.00,0.00,0.00,17.3,,12.7,99.0,,
20:16:55:3180,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,11.1,99.0,,
20:16:55:4013,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,17.3,,11.1,99.0,,
20:16:55:5174,3480,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.1,99.0,,
20:16:55:6179,3000,,0.0,191.7,191.7,2.0,,9.0,-3.8,0.00,0.00,0.00,0.00,16.5,,11.1,99.0,,
20:16:55:7179,3000,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,16.5,,9.1,99.0,,
20:16:55:8179,3000,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,16.5,,9.1,99.0,,
20:16:55:9014,3000,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,17.3,,9.1,99.0,,
20:16:56:0179,2560,,0.0,191.7,191.7,2.0,,8.2,-4.5,0.00,0.00,0.00,0.00,17.3,,9.1,99.0,,
20:16:56:1019,2560,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,17.3,,6.9,99.0,,
20:16:56:1862,2560,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,17.3,,6.9,99.0,,
20:16:56:2705,2560,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,16.5,,6.9,99.0,,
20:16:56:3551,2240,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,16.5,,6.9,99.0,,
20:16:56:4390,2240,,0.0,191.7,191.7,2.0,,5.9,-5.3,0.00,0.00,0.00,0.00,16.5,,5.3,99.0,,
20:16:56:5391,2240,,0.0,191.7,191.7,2.0,,5.9,-5.3,0.00,0.00,0.00,0.00,16.5,,5.3,99.0,,
20:16:56:6184,2240,,0.0,164.7,164.7,2.0,,5.9,-5.3,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
20:16:56:7018,1880,,0.0,164.7,164.7,2.0,,5.9,-5.3,0.00,0.00,0.00,0.00,15.8,,5.3,99.0,,
20:16:56:7866,1880,,0.0,164.7,164.7,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,4.7,99.0,,
20:16:56:8710,1880,,0.0,164.7,164.7,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.8,,4.7,99.0,,
20:16:56:9554,1880,,0.0,159.4,159.4,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.0,,4.7,99.0,,
20:16:57:0567,1560,,0.0,159.4,159.4,2.0,,5.1,-6.8,0.00,0.00,0.00,0.00,15.0,,4.7,99.0,,
20:16:57:1406,1560,,0.0,159.4,159.4,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.0,,2.8,99.0,,
20:16:57:2223,1560,,0.0,159.4,159.4,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,15.0,,2.8,99.0,,
20:16:57:3419,1560,,0.0,130.8,130.8,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,14.3,,2.8,99.0,,
20:16:57:4206,1240,,0.0,130.8,130.8,2.0,,3.9,-8.3,0.00,0.00,0.00,0.00,14.3,,2.8,99.0,,
20:16:57:5421,1240,,0.0,130.8,130.8,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,14.3,,3.4,99.0,,
20:16:57:6238,1240,,0.0,130.8,130.8,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,14.3,,3.4,99.0,,
20:16:57:7052,1240,,0.0,109.0,109.0,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,15.8,,3.4,99.0,,
20:16:57:7899,1080,,0.0,109.0,109.0,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,15.8,,3.4,99.0,,
20:16:57:8745,1080,,0.0,109.0,109.0,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,15.8,,2.1,99.0,,
20:16:57:9444,1080,,0.0,109.0,109.0,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,15.8,,2.1,99.0,,
20:16:58:0265,1080,,0.0,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,18.0,,2.1,99.0,,
20:16:58:1061,960,,0.0,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,18.0,,2.1,99.0,,
20:16:58:1901,960,,0.0,94.7,94.7,2.0,,3.5,1.5,0.00,0.00,0.00,0.00,18.0,,2.7,99.0,,
20:16:58:2747,960,,0.0,94.7,94.7,2.0,,3.5,1.5,0.00,0.00,0.00,0.00,18.0,,2.7,99.0,,
20:16:58:3434,960,,0.0,94.7,94.7,2.0,,3.5,1.5,0.00,0.00,0.00,0.00,21.1,,2.7,99.0,,
20:16:58:4235,880,,0.0,94.7,94.7,2.0,,3.5,1.5,0.00,0.00,0.00,0.00,21.1,,2.7,99.0,,
20:16:58:5435,880,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,21.1,,2.9,99.0,,
20:16:58:6222,880,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,21.1,,2.9,99.0,,
20:16:58:7062,880,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,22.6,,2.9,99.0,,
20:16:58:7910,840,,0.0,94.7,94.7,2.0,,3.5,-6.0,0.00,0.00,0.00,0.00,22.6,,2.9,99.0,,
20:16:58:8756,840,,0.0,94.7,94.7,2.0,,3.5,-6.8,0.00,0.00,0.00,0.00,22.6,,2.7,99.0,,
20:16:58:9597,840,,0.0,94.7,94.7,2.0,,3.5,-6.8,0.00,0.00,0.00,0.00,22.6,,2.7,99.0,,
20:16:59:0775,840,,0.0,94.7,94.7,2.0,,3.5,-6.8,0.00,0.00,0.00,0.00,23.3,,2.7,99.0,,
20:16:59:1449,800,,0.0,94.7,94.7,2.0,,3.5,-6.8,0.00,0.00,0.00,0.00,23.3,,2.7,99.0,,
20:16:59:2240,800,,0.0,94.7,94.7,2.0,,3.1,-6.0,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:16:59:3074,800,,0.0,94.7,94.7,2.0,,3.1,-6.0,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:16:59:3922,800,,0.0,94.7,94.7,2.0,,3.1,-6.0,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:16:59:4769,760,,1.6,94.7,94.7,2.0,,3.1,-6.0,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:16:59:6075,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:16:59:6923,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:16:59:7768,760,,1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:16:59:8612,760,,5.1,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:16:59:9458,760,,5.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:00:0769,760,,5.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:00:1611,760,,5.1,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:17:00:2457,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,24.1,,2.5,99.0,,
20:17:00:3248,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,24.1,,2.8,99.0,,
20:17:00:4083,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,24.1,,2.8,99.0,,
20:17:00:5250,760,,5.9,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,99.0,,
20:17:00:6253,760,,2.7,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,23.3,,2.8,99.0,,
20:17:00:7265,760,,2.7,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:00:8095,760,,2.7,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:00:8944,760,,2.7,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:00:9641,720,,3.5,94.7,94.7,2.0,,3.1,-3.0,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:01:0489,720,,3.5,94.7,94.7,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:01:1277,720,,3.5,94.7,94.7,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:01:2106,720,,3.5,94.7,94.7,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:01:2954,720,,0.8,94.7,94.7,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,23.3,,2.4,99.0,,
20:17:01:3635,720,,0.8,94.7,94.7,2.0,,2.7,0.0,0.00,0.00,0.00,0.00,23.3,,2.3,99.0,,
20:17:01:4493,720,,0.8,94.7,94.7,2.0,,2.7,0.0,0.00,0.00,0.00,0.00,23.3,,2.3,99.0,,
20:17:01:5639,720,,0.8,94.7,94.7,2.0,,2.7,0.0,0.00,0.00,0.00,0.00,23.3,,2.3,99.0,,
20:17:01:6485,720,,2.0,94.7,94.7,2.0,,2.7,0.0,0.00,0.00,0.00,0.00,23.3,,2.3,99.0,,
20:17:01:7276,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:01:8272,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:01:9116,720,,2.0,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:0321,720,,-0.4,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:1124,720,,-0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:02:2279,720,,-0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:02:2971,720,,-0.4,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:02:3822,720,,1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.5,99.0,,
20:17:02:4655,720,,1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:5667,720,,1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:6501,720,,1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:7287,720,,-1.2,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:8131,720,,-1.2,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:8979,720,,-1.2,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:02:9978,720,,-1.2,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,99.0,,
20:17:03:0821,720,,-0.8,94.7,94.7,2.0,,2.7,0.8,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:03:1677,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:03:2512,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:03:3312,720,,-0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:03:4138,720,,0.8,94.7,94.7,2.0,,2.7,2.3,0.00,0.00,0.00,0.00,23.3,,2.4,100.0,,
20:17:03:5141,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:03:5984,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
20:17:03:6672,720,,0.8,94.7,94.7,2.0,,2.7,1.5,0.00,0.00,0.00,0.00,23.3,,2.6,100.0,,
