Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:06:6178,2680,,-4.7,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,17.8,95.0,,
20:19:06:7200,2680,,-4.7,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,17.8,95.0,,
20:19:06:8036,2680,,-4.7,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,17.8,95.0,,
20:19:06:8863,2680,,1.2,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,17.8,95.0,,
20:19:06:9665,2680,,1.2,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.1,95.0,,
20:19:07:0508,2680,,1.2,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.1,95.0,,
20:19:07:1347,2680,,1.2,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.1,95.0,,
20:19:07:2508,2680,,0.0,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.1,95.0,,
20:19:07:3355,2680,,0.0,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.5,95.0,,
20:19:07:4193,2680,,0.0,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,34.6,,18.5,95.0,,
20:19:07:5048,2680,,0.0,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.5,95.0,,
20:19:07:6049,2680,,-0.4,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.5,95.0,,
20:19:07:7046,2680,,-0.4,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:07:7859,2680,,-0.4,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:07:8672,2680,,-0.4,186.5,186.5,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,29.3,,18.1,95.0,,
20:19:07:9678,2680,,-1.2,186.5,186.5,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,29.3,,18.1,95.0,,
20:19:08:0521,2680,,-1.2,186.5,186.5,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,29.3,,13.5,95.0,,
20:19:08:1208,2680,,-1.2,186.5,186.5,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,29.3,,13.5,95.0,,
20:19:08:2219,2680,,-1.2,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.5,95.0,,
20:19:08:3062,2680,,-6.3,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.5,95.0,,
20:19:08:3848,2680,,-6.3,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.6,95.0,,
20:19:08:4685,2680,,-6.3,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.6,95.0,,
20:19:08:5850,2680,,-6.3,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.6,95.0,,
20:19:08:7063,2680,,-4.7,191.7,191.7,2.0,,11.0,16.5,0.00,0.00,0.00,0.00,27.1,,13.6,95.0,,
20:19:08:7854,2680,,-4.7,191.7,191.7,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,27.1,,16.8,95.0,,
20:19:08:8689,2680,,-4.7,191.7,191.7,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,27.1,,16.8,95.0,,
20:19:08:9537,2680,,-4.7,180.5,180.5,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,33.1,,16.8,95.0,,
20:19:09:0379,2680,,-5.1,180.5,180.5,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,33.1,,16.8,95.0,,
20:19:09:1222,2680,,-5.1,180.5,180.5,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.1,,17.6,95.0,,
20:19:09:2398,2680,,-5.1,180.5,180.5,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.1,,17.6,95.0,,
20:19:09:3238,2680,,-5.1,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,36.1,,17.6,95.0,,
20:19:09:4078,2680,,-4.7,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,36.1,,17.6,95.0,,
20:19:09:4869,2680,,-4.7,178.2,178.2,2.0,,14.5,18.8,0.00,0.00,0.00,0.00,36.1,,19.8,95.0,,
20:19:09:5708,2680,,-4.7,178.2,178.2,2.0,,14.5,18.8,0.00,0.00,0.00,0.00,36.1,,19.8,95.0,,
20:19:09:6552,2680,,-4.7,177.4,177.4,2.0,,14.5,18.8,0.00,0.00,0.00,0.00,38.3,,19.8,95.0,,
20:19:09:7397,2680,,0.8,177.4,177.4,2.0,,14.5,18.8,0.00,0.00,0.00,0.00,38.3,,19.8,95.0,,
20:19:09:8241,2680,,0.8,177.4,177.4,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,38.3,,27.2,95.0,,
20:19:09:9082,2680,,0.8,177.4,177.4,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,38.3,,27.2,95.0,,
20:19:09:9873,2680,,0.8,178.2,178.2,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,48.9,,27.2,95.0,,
20:19:10:0711,2720,,2.0,178.2,178.2,2.0,,20.0,15.8,0.00,0.00,0.00,0.00,48.9,,27.2,95.0,,
20:19:10:1554,2720,,2.0,178.2,178.2,2.0,,21.2,15.0,0.00,0.00,0.00,0.00,48.9,,29.7,95.0,,
20:19:10:2872,2720,,2.0,178.2,178.2,2.0,,21.2,15.0,0.00,0.00,0.00,0.00,48.9,,29.7,95.0,,
20:19:10:3712,2720,,2.0,178.2,178.2,2.0,,21.2,15.0,0.00,0.00,0.00,0.00,47.4,,29.7,95.0,,
20:19:10:4403,2720,,3.9,178.2,178.2,2.0,,21.2,15.0,0.00,0.00,0.00,0.00,47.4,,29.7,95.0,,
20:19:10:5250,2720,,3.9,178.2,178.2,2.0,,17.3,16.5,0.00,0.00,0.00,0.00,47.4,,24.1,95.0,,
20:19:10:6089,2720,,3.9,178.2,178.2,2.0,,17.3,16.5,0.00,0.00,0.00,0.00,47.4,,24.1,95.0,,
20:19:10:7252,2720,,3.9,178.2,178.2,2.0,,17.3,16.5,0.00,0.00,0.00,0.00,43.6,,24.1,95.0,,
20:19:10:8096,2720,,4.3,178.2,178.2,2.0,,17.3,16.5,0.00,0.00,0.00,0.00,43.6,,24.1,95.0,,
20:19:10:8888,2720,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,43.6,,24.1,95.0,,
20:19:10:9945,2720,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,43.6,,24.1,95.0,,
20:19:11:0889,2720,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,40.6,,24.1,95.0,,
20:19:11:1893,2760,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,40.6,,24.1,95.0,,
20:19:11:2736,2760,,4.3,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,40.6,,22.7,95.0,,
20:19:11:3576,2760,,4.3,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,40.6,,22.7,95.0,,
20:19:11:4423,2760,,4.3,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,40.6,,22.7,95.0,,
20:19:11:5262,2760,,-0.8,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,40.6,,22.7,95.0,,
20:19:11:6117,2760,,-0.8,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,40.6,,23.1,95.0,,
20:19:11:7270,2760,,-0.8,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,40.6,,23.1,95.0,,
20:19:11:8116,2760,,-0.8,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,41.4,,23.1,95.0,,
20:19:11:8902,2760,,-0.4,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,41.4,,23.1,95.0,,
20:19:11:9913,2760,,-0.4,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,41.4,,20.5,95.0,,
20:19:12:0741,2760,,-0.4,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,41.4,,20.5,95.0,,
20:19:12:1590,2760,,-0.4,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,20.5,95.0,,
20:19:12:2593,2760,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,20.5,95.0,,
20:19:12:3283,2760,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,21.2,95.0,,
20:19:12:4126,2760,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,21.2,95.0,,
20:19:12:4920,2760,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,39.1,,21.2,95.0,,
20:19:12:5748,2760,,-1.6,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,39.1,,21.2,95.0,,
20:19:12:6595,2760,,-1.6,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,39.1,,22.5,95.0,,
20:19:12:7598,2760,,-1.6,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,39.1,,22.5,95.0,,
20:19:12:8443,2760,,-1.6,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,39.1,,22.5,95.0,,
20:19:12:9286,2800,,4.3,178.2,178.2,2.0,,15.7,18.8,0.00,0.00,0.00,0.00,39.1,,22.5,95.0,,
20:19:13:0128,2800,,4.3,178.2,178.2,2.0,,16.1,18.8,0.00,0.00,0.00,0.00,39.1,,22.6,95.0,,
20:19:13:0753,2800,,4.3,178.2,178.2,2.0,,16.1,18.8,0.00,0.00,0.00,0.00,39.1,,22.6,95.0,,
20:19:13:1602,2800,,4.3,178.2,178.2,2.0,,16.1,18.8,0.00,0.00,0.00,0.00,40.6,,22.6,95.0,,
20:19:13:2758,2800,,4.7,178.2,178.2,2.0,,16.1,18.8,0.00,0.00,0.00,0.00,40.6,,22.6,95.0,,
20:19:13:3606,2800,,4.7,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,40.6,,23.3,95.0,,
20:19:13:4290,2800,,4.7,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,40.6,,23.3,95.0,,
20:19:13:5128,2800,,4.7,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,42.9,,23.3,95.0,,
20:19:13:5916,2800,,4.3,178.2,178.2,2.0,,16.5,18.8,0.00,0.00,0.00,0.00,42.9,,23.3,95.0,,
20:19:13:7130,2800,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,42.9,,25.6,95.0,,
20:19:13:7946,2800,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,42.9,,25.6,95.0,,
20:19:13:8753,2800,,4.3,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,42.1,,25.6,95.0,,
20:19:13:9601,2800,,-1.2,178.2,178.2,2.0,,16.9,18.0,0.00,0.00,0.00,0.00,42.1,,25.6,95.0,,
20:19:14:0442,2800,,-1.2,178.2,178.2,2.0,,16.9,18.8,0.00,0.00,0.00,0.00,42.1,,24.5,95.0,,
20:19:14:1301,2800,,-1.2,178.2,178.2,2.0,,16.9,18.8,0.00,0.00,0.00,0.00,42.1,,24.5,95.0,,
20:19:14:2613,2800,,-1.2,177.4,177.4,2.0,,16.9,18.8,0.00,0.00,0.00,0.00,41.4,,24.5,95.0,,
20:19:14:3457,2840,,-0.8,177.4,177.4,2.0,,16.9,18.8,0.00,0.00,0.00,0.00,41.4,,24.5,95.0,,
20:19:14:4304,2840,,-0.8,177.4,177.4,2.0,,15.3,18.8,0.00,0.00,0.00,0.00,41.4,,23.1,95.0,,
20:19:14:5146,2840,,-0.8,177.4,177.4,2.0,,15.3,18.8,0.00,0.00,0.00,0.00,41.4,,23.1,95.0,,
20:19:14:5947,2840,,-0.8,177.4,177.4,2.0,,15.3,18.8,0.00,0.00,0.00,0.00,38.3,,23.1,95.0,,
20:19:14:7158,2840,,-1.2,177.4,177.4,2.0,,15.3,18.8,0.00,0.00,0.00,0.00,38.3,,23.1,95.0,,
20:19:14:8157,2840,,-1.2,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,38.3,,21.8,95.0,,
20:19:14:8962,2840,,-1.2,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,38.3,,21.8,95.0,,
20:19:14:9797,2840,,-1.2,178.2,178.2,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,37.6,,21.8,95.0,,
20:19:15:0645,2840,,-1.2,178.2,178.2,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,37.6,,21.8,95.0,,
20:19:15:1648,2840,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,20.6,95.0,,
20:19:15:2650,2840,,-1.2,178.2,178.2,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,37.6,,20.6,95.0,,
20:19:15:3497,2840,,-1.2,177.4,177.4,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,36.1,,20.6,95.0,,
20:19:15:4341,2840,,-2.0,177.4,177.4,2.0,,14.9,19.5,0.00,0.00,0.00,0.00,36.1,,20.6,95.0,,
20:19:15:5184,2840,,-2.0,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,36.1,,21.7,95.0,,
20:19:15:5970,2840,,-2.0,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,36.1,,21.7,95.0,,
20:19:15:6977,2840,,-2.0,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,36.8,,21.7,95.0,,
20:19:15:8187,2840,,3.9,177.4,177.4,2.0,,15.3,19.5,0.00,0.00,0.00,0.00,36.8,,21.7,95.0,,
20:19:15:8978,2840,,3.9,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,36.8,,21.5,95.0,,
20:19:15:9974,2840,,3.9,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,36.8,,21.5,95.0,,
20:19:16:0977,2840,,3.9,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,35.3,,21.5,95.0,,
20:19:16:1818,2880,,2.7,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,35.3,,21.5,95.0,,
20:19:16:2818,2880,,2.7,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,35.3,,20.3,95.0,,
20:19:16:3666,2880,,2.7,177.4,177.4,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,35.3,,20.3,95.0,,
20:19:16:4510,2880,,2.7,179.7,179.7,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,33.8,,20.3,95.0,,
20:19:16:5211,2880,,2.0,179.7,179.7,2.0,,14.5,19.5,0.00,0.00,0.00,0.00,33.8,,20.3,95.0,,
20:19:16:6003,2880,,2.0,179.7,179.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:16:6831,2880,,2.0,179.7,179.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:16:8001,2880,,2.0,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,18.1,95.0,,
20:19:16:8840,2880,,-5.1,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,18.1,95.0,,
20:19:16:9692,2880,,-5.1,185.7,185.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.8,95.0,,
20:19:17:0536,2880,,-5.1,185.7,185.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,31.6,,16.8,95.0,,
20:19:17:1397,2880,,-5.1,185.7,185.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,30.8,,16.8,95.0,,
20:19:17:2232,2880,,-5.9,185.7,185.7,2.0,,12.5,18.0,0.00,0.00,0.00,0.00,30.8,,16.8,95.0,,
20:19:17:3407,2880,,-5.9,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,30.8,,16.9,95.0,,
20:19:17:4240,2880,,-5.9,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,30.8,,16.9,95.0,,
20:19:17:5046,2880,,-5.9,186.5,186.5,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,16.9,95.0,,
20:19:17:5869,2880,,-6.3,186.5,186.5,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,16.9,95.0,,
20:19:17:6718,2880,,-6.3,186.5,186.5,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,17.5,95.0,,
20:19:17:7877,2880,,-6.3,186.5,186.5,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,31.6,,17.5,95.0,,
20:19:17:8720,2880,,-6.3,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,30.8,,17.5,95.0,,
20:19:17:9562,2880,,-6.6,185.7,185.7,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,30.8,,17.5,95.0,,
20:19:18:0413,2880,,-6.6,185.7,185.7,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,30.8,,19.1,95.0,,
20:19:18:1258,2880,,-6.6,185.7,185.7,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,30.8,,19.1,95.0,,
20:19:18:2061,2880,,-6.6,182.0,182.0,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,32.3,,19.1,95.0,,
Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:18:3261,2880,,-5.5,182.0,182.0,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,32.3,,19.1,96.0,,
20:19:18:4047,2880,,-5.5,182.0,182.0,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,32.3,,18.5,96.0,,
20:19:18:4891,2880,,-5.5,182.0,182.0,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,32.3,,18.5,96.0,,
20:19:18:5734,2880,,-5.5,179.7,179.7,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.8,,18.5,96.0,,
20:19:18:6581,2880,,-4.3,179.7,179.7,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.8,,18.5,96.0,,
20:19:18:7739,2880,,-4.3,179.7,179.7,2.0,,22.0,18.0,0.00,0.00,0.00,0.00,33.8,,28.9,96.0,,
20:19:18:8738,2880,,-4.3,179.7,179.7,2.0,,22.0,18.0,0.00,0.00,0.00,0.00,33.8,,28.9,96.0,,
20:19:18:9581,2880,,-4.3,188.0,188.0,66.3,,22.0,18.0,0.00,0.00,0.00,0.00,64.7,,28.9,96.0,,
20:19:19:0427,2960,,1.2,188.0,188.0,66.3,,22.0,18.0,0.00,0.00,0.00,0.00,64.7,,28.9,96.0,,
20:19:19:1274,2960,,1.2,188.0,188.0,66.3,,38.4,15.8,0.00,0.00,0.00,0.00,64.7,,54.4,96.0,,
20:19:19:2060,2960,,1.2,188.0,188.0,66.3,,38.4,15.8,0.00,0.00,0.00,0.00,64.7,,54.4,96.0,,
20:19:19:3273,2960,,1.2,191.7,191.7,64.7,,38.4,15.8,0.00,0.00,0.00,0.00,86.5,,54.4,96.0,,
20:19:19:4065,2960,,5.5,191.7,191.7,64.7,,38.4,15.8,0.00,0.00,0.00,0.00,86.5,,54.4,96.0,,
20:19:19:4899,2960,,5.5,191.7,191.7,64.7,,96.1,16.5,0.00,0.00,0.00,0.00,86.5,,75.9,96.0,,
20:19:19:5745,2960,,5.5,191.7,191.7,64.7,,96.1,16.5,0.00,0.00,0.00,0.00,86.5,,75.9,96.0,,
20:19:19:6592,2960,,5.5,191.7,191.7,63.9,,96.1,16.5,0.00,0.00,0.00,0.00,106.0,,75.9,96.0,,
20:19:19:7437,3040,,8.2,191.7,191.7,63.9,,96.1,16.5,0.00,0.00,0.00,0.00,106.0,,75.9,96.0,,
20:19:19:8434,3040,,8.2,191.7,191.7,63.9,,100.0,12.0,0.00,0.00,0.00,0.00,106.0,,94.1,96.0,,
20:19:19:9274,3040,,8.2,191.7,191.7,63.9,,100.0,12.0,0.00,0.00,0.00,0.00,106.0,,94.1,96.0,,
20:19:20:0065,3040,,8.2,191.7,191.7,64.3,,100.0,12.0,0.00,0.00,0.00,0.00,132.3,,94.1,96.0,,
20:19:20:0901,3160,,8.2,191.7,191.7,64.3,,100.0,12.0,0.00,0.00,0.00,0.00,132.3,,94.1,96.0,,
20:19:20:1749,3160,,8.2,191.7,191.7,64.3,,100.0,8.3,0.00,0.00,0.00,0.00,132.3,,121.4,96.0,,
20:19:20:2902,3160,,8.2,191.7,191.7,64.3,,100.0,8.3,0.00,0.00,-1.50,-1.50,132.3,,121.4,96.0,,
20:19:20:3743,3160,,8.2,191.7,191.7,64.7,,100.0,8.3,0.00,0.00,-1.50,-1.50,166.9,,121.4,96.0,,
20:19:20:4587,3280,,3.5,191.7,191.7,64.7,,100.0,8.3,0.00,0.00,-1.50,-1.50,166.9,,121.4,96.0,,
20:19:20:5432,3280,,3.5,191.7,191.7,64.7,,100.0,5.3,0.00,0.00,-1.50,-1.50,166.9,,152.7,96.0,,
