﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 E40
3.026,14.7,99.6,6,5.728,7.3,22,12.8,0,0,0,0,0,75.7,3,64,15.96,15.39,134.2,185.3,145.5,2633.6,2342,4,0.9,81,9,457.8,80,97.4,97.4,23.3,0
3.156,14.7,99.6,9.2,3.756,9.4,22.1,13.1,0,0,0,0,0,75,3,66,16.53,15.85,154.8,187.5,152.3,2911.1,2410,5.9,4.1,81,6.8,524.3,80,97.3,97.3,22.7,0
3.282,14.7,99.6,11.7,1.617,12,22.1,13.4,0,0,0,0,0,76.7,3,66,14.9,15.22,170.5,189.9,160.2,2974.3,2488,5.1,3.8,81,6,578,31.5,48.1,48.1,22.6,0
3.403,14.7,99.6,14.2,-0.68,14.5,22.1,13.7,0,0,0,0,0,75,3,66,15.63,14.87,186.3,190.8,166.2,2928.6,2558,9.1,2.2,81,4.5,635.6,15.6,31.4,31.4,21.6,0
3.529,14.7,99.6,15.6,-2.234,16.2,22.2,13.9,0,0,0,0,0,74.5,3,66,14.53,14.74,196.8,191.7,170.7,2734.8,2655,6.5,3.2,74.5,4.9,680.8,12.9,28.7,28.7,20.7,0
3.651,14.7,99.6,14.5,-1.872,16.1,22.2,14.3,0,0,0,0,0,84.5,3,66,14.35,14.56,189.4,192.3,175.7,2548.3,2722,8,1.4,33.5,4.9,659.6,16.7,31.4,31.4,21.8,0
3.779,14.7,99.6,15.2,-0.921,15.6,22.1,14.8,0,0,0,0,0,74.3,3,66,13.64,13.78,192.3,193.1,180.9,2394.7,2811,8.9,-0.6,74.2,6,685.9,20.5,35.6,35.6,23.1,0
3.901,14.7,99.6,15.9,-1.557,16.4,22.1,14.9,0,0,0,0,0,68.3,3,66,13.25,13.26,198.6,193.9,186.9,2215.4,2897,8.5,0.3,73.1,6,698.3,14.8,29.6,29.6,19.6,0
4.028,14.7,99.6,14.9,-2.21,16.9,22.1,14.8,0,0,0,0,0,69.2,3,68,13.06,12.82,192.4,194.4,193.8,2054.3,2960,9,-1.8,32.4,6,688.4,13.6,28.4,28.4,19.5,0
4.158,14.7,99.6,15.3,-0.867,15.4,21.9,14.6,0,0,0,0,0,68.3,3,68,12.88,13.28,198.3,194.8,200.5,2018.3,3054,9,-0.4,66.2,6.4,690.9,17.7,32.7,32.7,19.8,0
4.289,14.7,99.6,15.2,-1.003,15.4,21.8,14.3,0,0,0,0,0,73.7,3,68,12.88,12.5,198.8,194.7,206.5,1954.1,3135,9.3,-3.6,75.6,6.4,692,16.7,32.5,32.5,20.2,0
4.412,14.7,99.6,15.4,-1.222,15.6,21.8,14.4,0,0,0,0,0,67.2,3,68,12.61,12.69,199.6,194.6,212.1,1913.5,3205,8.9,-4.3,75.1,6.4,693,16.7,31.5,31.5,20.6,0
4.540,14.7,99.6,15.5,-0.982,15.6,21.7,14.6,0,0,0,0,0,73.9,3,68,12.61,12.2,198.5,194.6,217.5,1915.5,3302,6.7,-1.8,75.4,6.8,694.6,18.6,33.4,33.4,22.2,0
4.667,14.7,99.6,15.6,-0.944,15.8,21.6,14.9,0,0,0,0,0,76.7,3,68,12.81,12.95,196.8,194.6,222.8,1918.4,3377,7.9,-1.9,75.9,6.8,696.1,18,32.8,32.8,22.1,0
4.800,14.7,99.6,15.6,-0.7,15.9,21.6,15.2,0,0,0,0,0,80.6,3,68,13.05,13.12,194.8,194.6,227.9,1933,3461,6.9,0,77.2,6.8,697.6,18.5,34.3,34.3,22.3,0
4.928,14.7,99.6,15.6,-0.426,15.8,21.5,15.5,0,0,0,0,0,58.5,3,68,12.72,12.45,192.7,194.6,233.4,1959.1,3550,7.8,-0.7,78.2,7.5,700.8,19.6,34.6,34.6,23.4,0
5.060,14.7,99.6,15.6,-0.025,15.9,21.4,15.9,0,0,0,0,0,63,3,68,12.73,12.95,190.8,194.7,239.2,1994.8,3619,9.4,-1.9,80.5,7.5,698.6,21.4,36.3,36.3,24.1,0
5.186,14.7,99.6,15.6,0.307,16,21.3,16.3,0,0,0,0,0,63,3,68,12.69,13.06,188.1,194.7,245.3,2081,3699,9,-0.5,80.9,7.5,690.6,22.3,38.2,38.2,24.5,0
5.309,14.7,99.6,16.2,0.246,16.4,21.2,16.6,0,0,0,0,0,73.2,3,70,13.05,12.72,189.6,194.3,250.7,2153.2,3777,11.6,-1.3,81,7.5,694.4,22.1,37.9,37.9,24.6,0
5.440,14.7,99.6,16.7,-0.076,17,21.1,16.9,0,0,0,0,0,50.9,3,70,12.76,13.09,190.7,194.1,256.2,2149.9,3848,12.5,-2.6,81.1,7.5,700.2,20.4,36.3,36.3,24.4,0
5.566,14.7,99.6,16.7,-0.167,17.3,21.1,17,0,0,0,0,0,57.7,3,72,12.72,13.35,189.4,193.6,261,2141.3,3925,11.5,3.1,81,7.5,696.9,20,35.9,35.9,24,0
5.698,14.7,99.6,16.7,-0.019,17.1,21,17,0,0,0,0,0,62.1,3,72,12.89,12.72,189.4,193.1,265.8,2108.5,3980,12,2.8,81,7.5,698.1,20.6,36.5,36.5,24.1,0
5.827,14.7,99.6,16.7,0.276,16.7,20.9,17,0,0,0,0,0,56.4,3,72,12.32,12.95,187.7,191.8,270.6,2101.1,4116,10.8,0.4,81,7.9,695.7,23.2,38.9,38.9,25.7,0
5.960,14.7,99.6,16.7,0.174,16.9,20.8,17,0,0,0,0,0,59.4,3,72,12.81,12.39,186.7,190.8,276.6,2103.8,4227,10.8,3.8,81,7.9,693,23.2,39.1,39.1,26.4,0
6.090,14.7,99.6,16.7,0.168,17.1,20.8,17.3,0,0,0,0,0,57,3,72,12.61,12.49,185.2,191,281.5,2072.4,4198,14.1,1.6,81,7.9,686.8,23.1,38.8,38.8,26.1,0
6.214,14.7,99.6,16.7,0.33,17,20.7,17.3,0,0,0,0,0,64.9,3,73,12.83,13.12,184.9,190.5,284.5,2075.8,4284,14.8,4,81,8.2,687.4,25,39.7,39.7,26.6,0
6.338,14.7,99.6,16.7,0.551,16.8,20.6,17.3,0,0,0,0,0,78.2,3,73,12.76,12.75,184.1,189.9,288.1,2085.5,4380,14.8,4.2,81.1,8.2,686.2,26.8,42.8,42.8,27.7,0
6.467,14.7,99.6,16.6,0.667,16.6,20.4,17.4,0,0,0,0,0,71.8,3,75,12.63,12.63,181.8,188.9,296.1,2087.3,4578,15.5,4.4,81,9,682.9,28.6,44.7,44.7,29.9,0
6.598,14.7,99.6,16.6,0.502,17.2,20.5,17.7,0,0,0,0,0,67.9,3,75,12.42,12.63,180.4,189.1,302.3,2119.3,4525,15.9,4.5,81,9,675.2,28.4,44.5,44.5,30.7,0
6.729,14.7,99.6,17.1,0.057,17.6,20.4,17.6,0,0,0,0,0,69.7,3,77,12.52,12.63,183.7,188.9,304.6,2119.3,4584,15.7,6,81,9,688.6,26.2,41.2,41.2,29.6,0
6.859,14.7,99.6,17.1,0.114,17.6,20.3,17.6,0,0,0,0,0,63,3,79,12.46,12.66,183.4,188.6,308.6,2084.6,4678,15.3,6.2,81,9,689.4,28.1,44.1,44.1,31,0
6.987,14.7,99.6,17.1,0.213,17.4,20.2,17.7,0,0,0,0,0,63.1,3,79,12.39,12.33,182.5,188.3,314.2,2065.9,4774,14.1,4.5,81,9.4,689.1,30,45,45,32.6,0
7.120,14.7,99.6,17.1,0.167,17.5,20.1,17.7,0,0,0,0,0,68.8,3,79,12.52,12.26,182.8,188.1,319.5,2111.4,4845,13.2,5,81,9.4,690.8,29.8,44.8,44.8,32.4,0
7.248,14.7,99.6,17.1,0.078,17.6,20,17.5,0,0,0,0,0,65.3,3,81,12.18,12.39,183.2,187.8,324.5,2095.4,4924,11,4.1,81,9.4,693.5,30.1,46.2,46.2,33.3,0
7.378,14.7,99.6,17.1,0.035,17.4,20,17.6,0,0,0,0,0,89.5,3,81,12.2,12.42,182.8,187.7,329.4,2108.1,4984,10.3,2.6,81,9.4,692.8,30.3,45.4,45.4,33.8,0
7.512,14.7,99.6,17.5,-0.249,17.7,19.9,17.4,0,0,0,0,0,82,3,82,12.3,12.23,185.9,187.4,334,2122.1,5056,9.3,1.6,81,9.8,706.9,29.6,45.6,45.6,34.4,0
7.641,14.7,99.6,17.5,-0.308,17.7,19.8,17.3,0,0,0,0,0,62.8,3,82,12.05,12.52,185.9,186.9,338.5,2136.7,5127,6.3,0.3,80.5,9.8,706.7,29.9,45.9,45.9,34.9,0
7.769,14.7,99.6,17.4,-0.095,17.4,19.7,17.3,0,0,0,0,0,68.4,3,84,12.33,12.1,185.2,186.6,343.1,2173.9,5207,5.9,-1.6,80.8,9.8,706.3,32.2,47.3,47.3,35.6,0
7.897,14.7,99.6,16.9,0.037,17.1,19.7,17.2,0,0,0,0,0,85.6,3,84,12.23,12.45,183.3,186.3,347.6,2248.8,5254,4.2,-0.1,81,10.5,699.9,32.1,48.2,48.2,35.9,0
8.030,14.7,99.6,16.8,0.048,17,19.6,17.1,0,0,0,0,0,78.5,3,86,12.26,12.61,182.1,185.9,351.5,2336.5,5336,4.8,0.8,81,10.5,698.6,32.6,47.7,47.7,36.3,0
8.159,14.7,99.6,16.6,0.179,16.9,19.6,17.1,0,0,0,0,0,79,3,88,12.33,12.33,180.7,185.6,355.9,2345.4,5415,5.9,-1.9,81.1,10.5,694.3,34.2,49.6,49.6,37,0
8.287,14.7,99.6,16.4,0.308,16.7,19.5,17,0,0,0,0,0,71.6,3,88,12.39,12.16,179.2,185.2,359.7,2378.8,5478,5,-0.8,81.1,10.9,692.2,34.5,51,51,37.2,0
8.413,14.7,99.6,16.3,0.305,16.6,19.5,16.8,0,0,0,0,0,67.4,3,90,12.28,12.32,179.1,183.9,362.8,2416.6,5546,4.3,0.9,81,11.2,692.3,34.7,50.8,50.8,37.6,0
8.539,14.7,99.6,16.1,0.342,16.3,19.5,16.7,0,0,0,0,0,78.5,3,90,12.3,12.33,178.3,182.9,365,2410.6,5599,4.9,-0.5,81,11.2,686.7,35.3,50.4,50.4,37.8,0
8.668,14.7,99.6,16,0.226,16.2,19.5,16.4,0,0,0,0,0,72,3,91,12.23,12.39,177.6,181.7,367,2377.2,5661,4.5,-0.1,81.1,11.2,686.3,34.9,51,51,37.7,0
8.799,14.7,99.6,15.9,0.124,16.3,19.4,16.3,0,0,0,0,0,72.3,3,91,12.36,12.16,176.4,180.7,368.7,2391.6,5731,2.9,0.1,81,11.2,683,34.5,49.6,49.6,37.8,0
8.929,14.7,99.6,15.7,0.131,15.9,19.4,16.1,0,0,0,0,0,69,3,93,12.26,12.07,174.9,179.5,369.9,2384.5,5783,3,-1.8,81,11.2,676.7,34.5,49.9,49.9,37.6,0
9.060,14.7,99.6,15.5,0.201,15.7,19.4,15.9,0,0,0,0,0,73.7,3,93,12.1,12.32,173.9,178.2,371.5,2351.1,5841,2.4,-2,81,11.2,671.1,34.7,50.5,50.5,37.5,0
9.188,14.7,99.6,15.3,0.237,15.7,19.4,15.8,0,0,0,0,0,71.6,3,95,12.1,12.2,172.8,177.5,372.6,2379.4,5891,1.5,-1.8,81,11.2,668.3,34.4,51.2,51.2,37,0
9.320,14.7,99.6,15.2,0.012,15.5,19.3,15.6,0,0,0,0,0,71.6,3,95,12.28,12.02,171.6,176,373.7,2295.6,5955,1.4,-1.5,81,11.2,663.2,33.5,49.9,49.9,37.2,0
9.448,14.7,99.6,15.2,-0.016,15.4,19.3,15.4,0,0,0,0,0,65.8,3,99,12.15,12.1,172.1,174.8,375,2191.4,6003,0.3,-2,81,12,663.7,33.7,49.8,49.8,37.3,0
9.573,14.7,99.6,14.9,0.007,15.1,19.3,15.2,0,0,0,0,0,71.4,3,100,12.39,12.13,169.8,173.5,376,2173.9,6072,0.2,-1.4,80.9,12,657.1,33.4,49.5,49.5,37,0
9.697,14.7,99.6,14.8,0.019,15,19.3,15.1,0,0,0,0,0,71.3,3,100,12.18,12.1,169.1,172.6,376.7,2241.3,6102,0,-2.5,81,12,653.5,33.2,48.2,48.2,36.6,0
9.827,14.7,99.6,14.7,-0.185,15.2,19.3,14.8,0,0,0,0,0,72.7,3,100,12.15,12.02,168.4,171.2,377.4,2219.1,6162,-0.2,-4,81.1,12,654.6,32.6,48.7,48.7,36.7,0
9.961,14.7,99.6,14.6,-0.138,14.8,19.3,14.7,0,0,0,0,0,74.5,3,102,11.89,12.23,168.1,169.8,378,2091.2,6217,0.7,-4.6,80.6,12,646.4,32.7,47.7,47.7,36.7,0
10.088,14.7,99.6,14.3,-0.096,14.5,19.2,14.6,0,0,0,0,0,78.2,3,104,12.1,12.36,166.2,168.7,378.5,2011.5,6286,-0.7,-2.9,81.1,12.4,639.3,32.5,47.5,47.5,36.4,0
10.219,14.7,0,13.6,-8.375,14.7,20.9,5.6,0,0,0,0,0,76.6,3,104,12.2,12.02,161.5,114.7,346.4,1814,6348,-1.6,-3.5,48.9,4.5,600.3,11.3,26.8,26.8,23.2,0
10.342,14.7,0,-5.8,-21.007,19.9,22.4,0,0,0,0,0,0,87.9,0,106,13.49,13.21,44.9,12,124.1,2443.7,6055,0,0,3.5,-6,0,28.8,43.2,43.2,32,0
10.462,14.7,0,-11.7,-9.959,9.2,22.4,0,0,0,0,0,0,80.1,0,108,234.95,234.95,10.4,11.8,42.1,1977.8,5717,0,0,5.5,7.1,0,38.5,52.9,52.9,42.8,0
10.587,14.7,0,-11.5,-5.104,4.8,22.4,0,0,0,0,0,0,78.7,0,108,234.95,234.95,11,11.6,25.3,1565.2,5400,0,0,5.6,6.8,0,38.8,53.2,53.2,43,0
10.713,14.7,0,-11.5,-3.008,2.9,22.4,0,0,0,0,0,0,81,0,108,234.95,234.95,11.2,11.4,20.8,1200.5,5103,0,0,6.2,6,0,39,53.8,53.8,43.3,0
10.838,14.7,0,-11.4,-2.002,1.9,22.4,0,0,0,0,0,0,81.5,0,108,234.95,234.95,11,11.2,18.9,906.2,4814,0,0,6.4,6,0,39.3,54.1,54.1,43.6,0
10.961,14.7,0,-11.4,-1.32,1.3,22.4,0,0,0,0,0,0,79.7,0,108,234.95,234.95,10.9,11.2,17.5,648.5,4526,0,0,6.9,4.9,0,39.1,54.9,54.9,43.4,0
11.085,14.7,0,-11.3,-1.02,1,22.4,0,0,0,0,0,0,80.1,0,108,234.95,234.95,11.4,11.6,16.8,505.6,4265,0,0,6.8,4.1,0,38.7,54.1,54.1,43,0
11.201,14.7,0,-11.2,-0.876,0.9,22.4,0,0,0,0,0,0,80.8,0,108,234.95,234.95,11.8,12,16.3,455,4022,0,0,6.7,3.8,0,38.2,53.6,53.6,42.4,0
11.326,14.7,0,-11.3,-0.824,0.8,22.4,0,0,0,0,0,0,80.8,0,108,234.95,234.95,11.8,11.4,15.2,414.1,3771,0,0,6,3,0,36.4,52.5,52.5,40.4,0
11.444,14.7,0,-11.4,-0.758,0.8,22.4,0,0,0,0,0,0,80.3,0,108,234.95,234.95,11.6,11,13.7,430.9,3527,0,0,5.7,2.2,0,35,50.7,50.7,38.8,0
11.563,14.7,0,-11.5,-0.68,0.7,22.4,0,0,0,0,0,0,79,0,108,234.95,234.95,11.2,11.1,12.7,485.8,3278,0,0,5.4,1.5,0,34.1,50.1,50.1,37.8,0
11.685,14.7,0,-11.4,-0.614,0.6,22.4,0,0,0,0,0,0,77.5,0,106,234.95,234.95,11,11.2,11.9,535.2,3091,0,0,5.1,1.1,0,33.4,49.1,49.1,37.1,0
11.806,14.7,0,-11.4,-0.55,0.5,22.4,0,0,0,0,0,0,77.3,0,106,234.95,234.95,11.1,11.2,11.7,584.5,3146,0,0,5.1,1.1,0,33.6,47.6,47.6,37.3,0
11.931,14.7,0,-11.4,-0.497,0.5,22.4,0,0,0,0,0,0,76,0,106,234.95,234.95,11.1,11.2,11.7,631.1,3119,0,0,5,0.8,0,33.5,48.8,48.8,37.2,0
12.055,14.7,0,-11.4,-0.485,0.5,22.4,0,0,0,0,0,0,75.3,0,106,234.95,234.95,11,11.2,11.6,670.8,3098,0,0,4.9,1.1,0,33.4,48.7,48.7,37.1,0
12.171,14.7,0,-11.4,-0.445,0.4,22.4,0,0,0,0,0,0,75.2,0,106,234.95,234.95,11.1,11.2,11.5,716,3076,0,0,4.9,0.8,0,33.4,47.7,47.7,37,0
12.296,14.7,0,-11.4,-0.407,0.4,22.4,0,0,0,0,0,0,75.9,0,106,234.95,234.95,11,11.2,11.4,744.3,3053,0,0,4.8,0.8,0,33.3,48.6,48.6,36.9,0
12.414,14.7,0,-11.4,-0.38,0.4,22.4,0,0,0,0,0,0,76.6,6,104,234.95,234.95,11,11.2,11.4,748.6,3029,0,0,4.8,0.4,0,33.2,48.1,48.1,36.9,0
12.535,14.7,0,-11.3,-0.367,0.4,22.4,0,0,0,0,0,0,76.4,6,104,234.95,234.95,11,11.2,11.3,750,3010,0,0,4.8,0.4,0,33.1,48.4,48.4,36.8,0
12.663,14.7,0,-11.3,-0.367,0.4,22.4,0,0,0,0,0,0,77.5,6,104,234.95,234.95,11.1,11.2,11.2,755.4,2984,0,0,4.8,0.4,0,33,47.3,47.3,36.7,0
12.784,14.7,0,-11.3,-0.326,0.3,22.4,0,0,0,0,0,0,77.5,6,104,234.95,234.95,11.1,11.2,11.1,751.5,2960,0,0,4.8,0.4,0,32.9,47.9,47.9,36.6,0
12.902,14.7,0,-11.2,-0.326,0.3,22.4,0,0,0,0,0,0,78.2,6,104,234.95,234.95,11.1,11.2,11.1,750.4,2943,0,0,4.7,0.4,0,32.9,48.2,48.2,36.5,0
13.029,14.7,0,-11.2,-0.326,0.3,22.4,0,0,0,0,0,0,78.5,6,104,234.95,234.95,11.1,11.3,11,756.6,2922,0,0,4.7,0.4,0,32.8,47.1,47.1,36.4,0
13.155,14.7,0,-11.2,-0.326,0.3,22.4,0,0,0,0,0,0,78.9,6,104,234.95,234.95,11.2,11.3,10.9,753.5,2906,0,0,4.7,0.4,0,32.7,48,48,36.4,0
13.283,14.7,0,-11.2,-0.3,0.3,22.4,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.2,11.3,10.9,750.7,2887,0,0,4.7,0,0,32.7,47.5,47.5,36.3,0
13.460,14.7,0,-11.2,-0.288,0.3,22.4,0,0,0,0,0,0,79.6,6,104,234.95,234.95,11.1,11.3,10.8,751.1,2859,0,0,4.6,0,0,32.6,47.4,47.4,36.2,0
