#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF20Q
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: B6A67B90
#Ecu 1 programming dongle ID: 6D4F86
#Ecu 1 programming date: 2021-05-11T18:16:34
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.981,0,0.0,17.8,1.00,14.70,14.51,1.019,14.2,0.00,0.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.76,93.3,2648,0.00,50.00,15.34,2,-13.7,7.6,0.0,0.0,6.2,22.2,16.906,1,1.124,4.184,9.0,16.5,0.0,6.2,2,0.77,1,33.56,2.54,0.50,11.7,155.6,111.9,44.2,1,38.8,13.2,0.0,0.0,0.0,0.0,0.83
1.038,0,0.0,20.2,1.00,14.70,14.51,1.019,14.2,0.00,0.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.77,93.4,2668,0.00,50.00,15.88,2,-13.7,7.9,0.0,0.0,6.4,22.2,16.672,1,1.143,4.240,9.0,16.4,0.0,6.4,2,0.79,1,37.84,2.59,0.50,12.7,157.2,122.6,44.6,1,38.8,12.9,0.0,0.0,0.0,0.0,1.14
1.098,0,0.0,31.7,1.00,14.70,14.51,1.019,14.3,0.00,0.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.82,93.4,2672,0.00,34.45,17.28,2,-13.7,8.2,0.0,0.0,7.7,21.1,16.312,1,1.142,4.348,11.0,16.4,0.0,7.2,2,0.85,1,54.44,2.76,0.50,16.3,170.0,173.9,44.8,1,38.9,11.9,0.0,0.0,0.0,0.0,0.81
1.157,0,0.0,49.6,1.00,14.73,14.50,1.019,14.2,0.00,1.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.05,93.4,2706,0.00,29.69,19.28,2,-13.7,8.9,0.0,0.0,11.8,18.0,16.031,1,1.349,4.144,9.0,16.4,0.0,11.1,2,1.01,1,67.56,2.93,0.50,39.2,210.8,187.9,45.2,1,38.8,11.7,0.0,0.0,0.0,0.0,0.75
1.216,0,0.0,67.7,1.00,15.20,14.50,1.019,14.2,0.00,1.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,93.4,2676,0.00,29.69,19.95,2,-13.7,10.4,0.0,0.0,11.7,-5.3,15.164,1,2.318,4.188,9.0,16.4,0.0,11.7,2,1.01,1,67.12,2.82,0.50,49.3,223.6,191.5,45.6,1,39.0,13.0,0.0,0.0,0.0,0.0,1.05
1.276,0,0.0,87.0,1.00,14.44,14.50,1.019,14.2,0.00,12.9,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.27,93.4,2766,0.00,29.69,19.95,2,-13.7,10.4,0.0,0.0,11.6,-5.3,16.344,1,2.434,4.452,9.8,16.4,0.0,11.7,2,1.01,1,76.12,3.00,0.50,59.6,223.0,200.9,45.6,1,39.6,14.6,0.0,0.0,0.0,0.0,0.86
1.335,0,0.0,100.0,1.00,13.38,12.02,1.019,14.1,0.00,0.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.36,93.4,2786,0.00,29.69,19.98,4,-13.7,0.0,-0.7,0.0,11.2,6.5,14.719,1,2.750,5.748,11.8,16.3,-0.7,11.2,2,1.01,1,59.97,2.93,0.50,78.6,222.9,213.0,45.6,1,39.8,16.4,0.0,0.0,0.0,0.0,1.23
1.389,0,0.0,100.0,1.00,11.61,11.94,1.019,14.2,0.00,-4.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.31,93.4,2758,0.00,29.69,19.15,4,-13.7,0.0,-0.7,0.0,11.5,9.7,14.312,1,3.027,5.452,12.9,16.3,-0.7,11.5,2,1.01,1,53.53,3.00,0.50,80.6,223.0,212.4,46.2,1,40.5,19.8,0.0,0.0,0.0,0.0,1.21
1.451,0,0.0,100.0,1.00,10.88,11.94,1.019,14.3,0.00,-4.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.26,93.4,2808,0.00,29.32,20.03,4,-13.7,0.0,-0.7,0.0,11.3,10.5,14.406,1,2.785,5.060,11.0,16.3,-0.7,11.4,2,1.01,1,53.31,3.00,0.50,80.8,222.9,213.4,46.5,1,40.6,22.1,0.0,0.0,0.0,0.0,1.26
1.510,0,0.0,100.0,1.00,11.54,12.02,1.019,14.3,0.00,-0.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.22,93.4,2842,0.00,27.61,20.10,4,-13.7,0.0,-0.7,0.0,11.1,9.1,14.445,1,2.613,4.484,10.6,16.3,-0.7,11.1,2,1.01,1,53.69,3.09,0.50,80.5,224.2,214.0,47.1,1,41.0,25.6,0.0,0.0,0.0,0.0,1.13
1.568,0,0.0,100.0,1.00,12.35,12.04,1.019,14.2,0.00,1.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.19,93.4,2878,0.00,25.85,19.82,4,-13.7,0.0,0.0,0.0,11.1,13.2,13.930,1,2.760,4.372,10.2,16.2,0.0,11.1,2,1.01,1,53.88,2.90,0.50,80.5,224.9,214.5,47.5,1,41.2,28.0,0.0,0.0,0.0,0.0,1.42
1.625,0,0.0,100.0,1.00,12.84,12.07,1.019,14.2,0.00,3.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.17,93.4,2874,0.00,26.12,19.10,4,-13.7,0.0,0.0,0.0,11.0,14.5,13.781,1,2.781,4.148,10.2,16.2,0.0,11.1,2,1.01,1,54.62,3.11,0.50,80.4,224.8,214.6,48.0,1,41.0,30.0,0.0,0.0,0.0,0.0,1.70
1.684,0,0.0,100.0,1.00,12.97,12.07,1.019,14.2,0.00,5.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.16,93.4,2882,0.00,25.24,19.65,4,-13.7,0.0,0.0,0.0,11.0,15.0,13.742,1,2.734,4.116,9.8,16.2,0.0,11.0,2,1.01,1,54.12,3.01,0.50,80.4,225.2,214.8,48.4,1,41.4,33.4,0.0,0.0,0.0,0.0,1.57
1.740,0,0.0,100.0,1.00,13.40,12.09,1.019,14.3,0.00,7.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.15,93.4,2924,0.00,23.35,20.75,4,-13.7,0.0,0.0,0.0,10.9,15.4,13.633,1,2.752,3.958,9.4,16.2,0.0,10.9,2,1.01,1,54.88,3.03,0.49,80.4,226.2,215.4,48.8,1,41.4,35.4,0.0,0.0,0.0,0.0,1.39
1.798,0,0.0,100.0,1.00,13.64,12.11,1.019,14.3,0.00,7.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,93.4,2974,0.00,21.15,19.82,4,-13.7,0.0,0.0,0.0,10.8,15.8,12.984,1,2.814,3.530,8.6,16.1,0.0,10.8,2,1.01,1,55.47,3.03,0.50,80.2,227.5,216.2,49.6,1,41.3,38.6,0.0,0.0,0.0,0.0,1.31
1.858,0,0.0,100.0,1.00,13.60,12.11,1.019,14.2,0.00,5.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,93.4,3000,0.00,19.81,19.66,4,-13.7,0.0,0.0,0.0,10.7,16.0,12.844,1,2.920,3.242,7.8,16.1,0.0,10.7,2,1.01,1,55.78,3.00,0.50,80.2,228.2,216.6,50.2,1,41.6,39.4,0.0,0.0,0.0,0.0,1.79
1.916,0,0.0,100.0,1.00,13.27,12.12,1.019,14.2,0.00,6.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.14,93.4,3008,0.00,19.57,19.66,4,-13.7,0.0,0.0,0.0,10.7,16.0,12.891,1,2.850,2.986,7.5,16.1,0.0,10.7,2,1.01,1,55.97,2.99,0.49,80.1,228.6,216.8,50.2,1,41.3,39.4,0.0,0.0,0.0,0.0,1.51
1.969,0,0.0,100.0,1.00,13.52,12.12,1.019,14.2,0.00,7.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3034,0.00,18.24,20.19,4,-13.7,0.0,0.0,0.0,10.6,16.1,12.781,1,2.895,2.972,7.5,16.0,0.0,10.7,2,1.01,1,56.62,3.14,0.50,80.1,229.4,217.2,50.5,1,41.6,39.8,0.0,0.0,0.0,0.0,1.00
2.025,0,0.0,100.0,1.00,13.63,12.12,1.019,14.2,0.00,9.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3074,0.00,16.71,20.54,4,-13.7,0.0,0.0,0.0,10.5,16.3,12.484,1,2.984,2.846,7.1,16.0,0.0,10.6,2,1.01,1,56.97,3.03,0.50,80.2,230.4,217.8,51.0,1,41.4,39.2,0.0,0.0,0.0,0.0,1.37
2.084,0,0.0,100.0,1.00,13.45,12.11,1.019,14.3,0.00,7.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3106,0.00,14.50,20.72,4,-13.7,0.0,0.0,0.0,10.4,16.5,12.219,1,3.076,2.498,6.7,16.0,0.0,10.5,2,1.01,1,57.72,3.08,0.50,80.3,231.5,218.5,51.5,1,41.5,39.5,0.0,0.0,0.0,0.0,1.25
2.146,0,0.0,100.0,1.00,13.58,12.11,1.019,14.3,0.00,8.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3128,0.00,13.65,21.25,4,-13.7,0.0,0.0,0.0,10.4,16.7,12.086,1,3.098,2.166,5.5,16.0,0.0,10.4,2,1.01,1,57.78,3.08,0.50,80.4,231.9,218.8,52.2,1,41.2,39.2,0.0,0.0,0.0,0.0,1.19
2.204,0,0.0,100.0,1.00,13.40,12.11,1.019,14.2,0.00,9.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3152,0.00,12.30,21.09,4,-13.7,0.0,0.0,0.0,10.3,16.8,11.859,1,3.113,2.062,5.1,15.9,0.0,10.3,2,1.01,1,58.31,3.22,0.49,80.4,232.6,219.2,52.7,1,41.4,39.5,0.0,0.0,0.0,0.0,1.28
2.260,0,0.0,100.0,1.00,13.80,12.10,1.019,14.2,0.00,11.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3182,0.00,11.00,20.72,4,-13.7,0.0,0.0,0.0,10.2,16.9,11.609,1,3.217,1.907,4.7,15.9,0.0,10.3,2,1.01,1,58.62,3.01,0.50,80.5,233.5,219.8,53.1,1,41.1,39.2,0.0,0.0,0.0,0.0,1.42
2.318,0,0.0,100.0,1.00,13.58,12.09,1.019,14.2,0.00,9.6,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3218,0.00,10.16,20.22,4,-13.7,0.0,0.0,0.0,10.1,17.1,11.398,1,3.303,1.637,4.3,15.8,0.0,10.2,2,1.01,1,59.22,3.17,0.50,80.6,233.5,220.0,53.6,1,41.2,39.3,0.0,0.0,0.0,0.0,1.42
2.378,0,0.0,100.0,1.00,12.99,12.09,1.019,14.2,0.00,6.7,31,1,86.5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.13,93.5,3230,0.00,10.16,20.38,4,-13.7,0.0,0.0,0.0,10.1,17.2,11.406,1,3.242,1.534,3.9,15.8,0.0,10.1,2,1.01,1,59.03,3.04,0.50,80.6,233.4,220.0,54.1,1,40.7,39.2,0.0,0.0,0.0,0.0,1.56
2.437,0,0.0,100.0,1.00,13.20,12.09,1.019,14.3,0.00,10.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,93.5,3248,0.00,10.16,19.95,4,-13.7,0.0,0.0,0.0,10.1,17.3,11.461,1,3.180,1.535,3.9,15.7,0.0,10.1,2,1.01,1,59.44,3.19,0.50,80.6,233.2,220.0,54.8,1,41.0,39.1,0.0,0.0,0.0,0.0,0.98
2.495,0,0.0,100.0,1.00,13.70,12.09,1.019,14.1,0.00,12.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,93.5,3306,0.00,10.16,19.70,4,-13.7,0.0,0.0,0.0,9.9,17.7,11.391,1,3.299,1.595,3.9,15.7,0.0,10.0,2,1.01,1,60.22,3.12,0.50,80.8,232.4,219.9,55.5,1,40.8,39.4,0.0,0.0,0.0,0.0,1.18
2.555,0,0.0,100.0,1.00,13.64,12.09,1.019,14.1,0.00,9.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,93.5,3354,0.00,10.16,19.70,4,-13.7,0.0,0.0,0.0,9.8,17.7,11.047,1,3.289,1.533,3.9,15.7,0.0,9.8,2,1.01,1,60.81,3.16,0.50,80.7,232.0,219.9,55.5,1,40.4,39.2,0.0,0.0,0.0,0.0,0.86
2.609,0,0.0,100.0,1.00,12.87,12.09,1.019,14.2,0.00,7.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,93.5,3338,0.00,10.16,20.16,4,-13.7,0.0,0.0,0.0,9.8,17.9,11.219,1,3.143,1.518,3.9,15.6,0.0,9.8,2,1.01,1,60.62,3.19,0.50,80.7,232.2,219.9,55.6,1,40.3,39.3,0.0,0.0,0.0,0.0,1.15
2.670,0,0.0,100.0,1.00,13.46,12.09,1.019,14.2,0.00,11.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.12,93.5,3352,0.00,10.16,20.19,4,-13.7,0.0,0.0,0.0,9.8,17.9,11.172,1,3.160,1.554,3.9,15.6,0.0,9.8,2,1.01,1,60.88,3.04,0.50,80.8,231.8,219.9,56.3,1,39.8,39.3,0.0,0.0,0.0,0.0,1.39
2.729,0,0.0,100.0,1.00,13.66,12.09,1.019,14.3,0.00,10.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3422,0.00,10.16,20.34,4,-13.7,0.0,0.0,0.0,9.6,18.1,10.953,1,3.266,1.568,4.3,15.6,0.0,9.6,2,1.01,1,62.12,3.18,0.50,80.8,231.1,219.8,56.8,1,39.5,39.3,0.0,0.0,0.0,0.0,1.24
2.786,0,0.0,100.0,1.00,12.71,12.08,1.019,14.3,0.00,6.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3448,0.00,10.16,20.50,4,-13.7,0.0,0.0,0.0,9.5,18.3,10.883,1,3.145,1.514,4.3,15.6,0.0,9.5,2,1.01,1,62.06,3.24,0.50,80.8,230.9,219.8,57.2,1,39.5,39.6,0.0,0.0,0.0,0.0,1.08
2.844,0,0.0,100.0,1.00,12.70,12.08,1.019,14.2,0.00,8.2,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.11,93.6,3460,0.00,10.16,19.17,4,-13.7,0.0,0.0,0.0,9.5,18.5,10.938,1,3.115,1.508,4.3,15.5,0.0,9.5,2,1.01,1,61.97,3.12,0.50,80.8,230.8,219.8,57.9,1,38.9,39.6,0.0,0.0,0.0,0.0,1.31
