﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.0 Stage 2 91oct_95ron
79.274,14.8,11.4,14.13,1.4,0,190,2,3,66,14.06,3.8,18.89,59.04,1002.5,3224,-1.2,11.5,49,30,35.9,0,1.99,1,0,0,0,0,0,0,18.1,18.4,19.81,25.97,0.36,0
79.436,14.8,11.4,14.13,1.4,0,190,2,3,66,14.08,3.8,18.86,58.46,1002.5,3224,-1.9,11.4,49,31,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.72,25.98,0.36,0
79.610,14.8,11.4,14.13,1.4,0,190,2,3,66,14.08,3.8,18.89,56.46,1002.5,3216,-2.9,11.4,49,32,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.68,25.98,0.36,0
79.770,14.8,11.4,14.13,1.4,0,190,2,3,66,14.11,3.8,18.86,56.87,1002.5,3218,-3.6,11.5,49,32,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.67,25.98,0.36,0
79.930,14.8,11.4,14.13,1.4,0,190,2,3,66,14.14,3.8,18.86,57.59,1002.5,3218,-4.2,11.5,49,32,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.66,25.98,0.36,0
80.091,14.8,11.4,14.13,1.4,0,190,2,3,66,14.2,3.8,18.89,56.78,1002.5,3214,-4.7,11.5,49,31,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.64,25.99,0.36,0
80.251,14.8,11.4,14.13,1.3,0,190,2,3,66,14.2,3.8,18.89,57.1,1002.5,3218,-5.3,11.5,49,31,35.8,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.64,26,0.36,0
80.410,14.8,11.4,14.22,1.3,0,190,2,3,66,14.24,3.8,18.89,58.17,1002.5,3208,-5.8,11.6,49,32,35.6,0,1.99,1,0,0,0,0,0,0,18.1,18.4,19.63,26.01,0.36,0
80.572,14.8,11.4,14.22,1.3,0,190,2,3,66,14.31,3.8,18.67,58.15,983.9,3205,-6.1,11.6,49,31,35.8,0,1.99,1,0,0,0,0,0,0,18.1,18.4,19.64,25.9,0.36,0
80.730,14.8,11.4,14.22,1.3,0,190,2,3,66,14.43,3.8,18.69,56.17,983.9,3202,-5.9,11.6,49,30,35.6,0,1.99,1,0,0,0,0,0,0,18.1,18.4,19.64,25.97,0.36,0
80.889,14.8,11.4,14.22,1.3,0,190,2,3,66,14.48,3.8,18.67,56.01,983.9,3194,-6,11.6,48.5,31,35.6,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.62,25.97,0.36,0
81.030,14.8,11.4,14.22,1.3,0,190,2,3,66,14.48,3.8,18.75,57.06,1002.5,3194,-6.3,11.5,48.5,32,35.6,0,1.99,1,0,0,0,0,0,0,18.2,18.4,19.6,25.99,0.36,0
81.182,14.8,11.4,14.13,1.3,0,190,2,3,66,14.51,3.8,18.47,57.12,983.9,3191,-6.4,11.5,48.5,30,36,0,1.99,1,0,0,0,0,0,0,17.9,18.4,19.59,25.94,0.36,0
81.340,14.8,11.4,14.13,1.3,0,190,2,3,66,14.54,3.8,18.75,56.87,1002.5,3186,-6.4,11.6,48.5,32,35.8,0,1.99,1,0,0,0,0,0,0,18.3,18.4,19.58,25.95,0.36,0
81.489,14.8,11.4,14.13,1.3,0,190,2,3,66,14.61,3.8,18.78,57.62,1021.1,3180,-6.2,11.6,48.5,31,35.8,0,1.99,1,0,0,0,0,0,0,18,18.5,19.58,25.91,0.36,0
81.652,14.8,11.4,14.13,1.3,0,190,2,3,66,14.57,3.8,18.42,58.61,1002.5,3180,-6.5,11.6,48,30,35.8,0,1.99,1,0,0,0,0,0,0,18,18.5,19.6,25.88,0.36,0
81.811,14.8,11.4,14.22,1.3,0,190,2,3,66,14.64,3.8,18.42,57.64,1002.5,3170,-6.2,11.7,48,30,35.5,0,1.99,1,0,0,0,0,0,0,18.1,18.5,19.57,25.93,0.36,0
81.960,14.8,11.4,14.13,1.3,0,190,2,3,66,14.69,3.8,18.44,56.04,1002.5,3165,-6,11.6,48.5,31,35.8,0,1.99,1,0,0,0,0,0,0,18.1,18.5,19.54,25.95,0.36,0
82.112,14.8,11.4,14.22,1.3,0,190,2,3,66,14.7,3.8,18.42,56.43,1002.5,3160,-5.8,11.6,48.5,31,35.5,0,1.99,1,0,0,0,0,0,0,18.1,18.5,19.51,25.91,0.36,0
82.272,14.8,11.4,14.13,1.3,0,190,2,3,66,14.69,3.8,18.42,57.1,1002.5,3158,-5.8,11.6,48.5,32,35.8,0,1.99,1,0,0,0,0,0,0,19.4,19.5,19.58,25.03,0.36,0
82.430,14.8,12.5,14.13,1.3,0,190,2,3,66,14.75,3.8,20.03,56.78,1002.5,3148,-5.3,12.1,49,38,34.1,0,1.99,1,0,0,0,0,0,0,19.9,20.3,20.55,24.17,0.37,0
82.590,14.8,12.9,14.22,1.3,0,190,2,3,66,14.71,3.8,20.08,60.26,1021.1,3138,-5.5,12.4,49,39,33.4,0,1.99,1,0,0,0,0,0,0,20.8,20.6,21.13,23.76,0.38,0
82.740,14.8,13.3,14.13,1.3,0,190,2,3,66,14.65,3.8,21.61,62.92,1002.5,3128,-5.7,12.8,47.5,46,32.7,0,1.99,1,0,0,0,0,0,0,22.2,22.4,21.98,22.62,0.39,0
82.892,14.8,14.9,14.13,1.3,0,190,2,3,66,14.51,3.8,22.94,62.26,1039.6,3130,-6.3,13.5,45,53,32.3,0,1.99,1,0,0,0,0,0,0,24.5,24.5,23.82,21.93,0.42,0
83.052,14.8,16.9,14.22,1.3,0,190,2,3,66,14.28,3.8,25.14,62.26,1021.1,3121,-8,14.6,41.5,62,31.5,0,1.99,1,0,0,0,0,0,0,26.5,26.9,26.07,20.61,0.46,0
83.211,14.8,17.6,14.13,1.4,0,192,2,3,66,13.94,3.8,26.47,63.22,1095.3,3115,-10.6,14.8,40,64,29.8,0,1.99,1,0,0,0,0,0,0,27.5,28.4,27.67,19.25,0.48,0
83.370,14.8,18.8,14.22,1.5,0,192,2,3,66,14.32,3.8,27.83,65.15,1113.9,3112,-9.5,14.8,37.5,70,28.7,0,1.99,1,0,0,0,0,0,0,29.9,30.9,29.63,18.05,0.51,0
83.530,14.8,21.2,14.13,1.7,0,192,2,3,66,15.31,3.8,30.64,63.08,1188.2,3107,-4.7,15.3,34,82,27.7,0,1.99,1,0,0,0,0,0,0,32.1,32.7,32.2,17.22,0.55,0
83.691,14.8,22.4,14.22,2,0,192,2,3,66,15.2,3.8,32.56,63.57,1262.4,3096,-4.7,15.3,34,88,27.1,0,1.99,1,0,0,0,0,0,0,33.3,34,34.23,16.6,0.58,0
83.850,14.8,23.9,14.22,2.4,0,192,2,3,66,15.14,3.8,33.86,64.72,1281,3092,-2.4,14.8,34,94,26.6,0,1.99,1,0,0,0,0,0,0,34.9,35.4,35.93,16.16,0.61,0
84.010,14.8,24.7,14.22,2.8,0,192,2,3,66,14.68,3.8,36,65.11,1299.5,3092,-4.5,15.1,34,102,26.3,0,1.99,1,0,0,0,0,0,0,38.4,39.5,39,15.84,0.65,0
84.170,14.8,27.1,14.13,3.1,0,192,2,3,66,14.82,3.8,39.44,67.46,1392.4,3095,-2.8,15.7,34,115,26.1,0,1.99,1,0,0,0,0,0,0,42.9,44,43.45,15.6,0.72,0
84.312,14.8,30.2,14.22,3.5,0,192,2,3,66,14.81,3.8,44.56,69.14,1522.3,3094,-2.5,17.3,31,134,25.8,0,1.99,1,0,0,0,0,0,0,47.7,49.1,48.11,15.45,0.79,0
84.471,14.8,34.1,14.13,4.1,0.1,192,2,3,66,14.61,3.8,49.58,71.01,1726.5,3102,0,17.6,28,151,25.8,0,1.99,1.01,0,0,0,0,0,0,51.5,53.4,53.11,15.33,0.87,0
84.631,14.8,36.5,14.22,5.1,0.3,192,2,3,66,14.12,3.8,52.61,74.3,1912.2,3096,0,16,26,164,25.6,0,1.99,1.02,0,0,0,0,0,0,55.6,58.4,57.51,15.23,0.94,0
84.791,14.8,39.6,14.13,5.8,0.3,192,2,3,66,13.78,3.8,59.06,75.7,2023.6,3106,0,16.2,23.5,182,26.7,0,1.99,1.04,0,0,0,0,-3,0,62.9,63.6,63.21,19.2,1.07,0
84.951,14.8,43.9,14.22,6.6,1.4,192,2,3,66,13.7,3.8,65.58,75.61,2227.8,3108,0,17.8,20.5,204,28.7,0,1.98,1.11,0,-3,-3,-3,-3,0,72.5,74.6,71.95,16.56,1.58,0
85.093,14.8,50.2,14.22,7.6,2.2,192,2,3,66,13.42,3.8,79.97,76.35,2283.5,3122,0,19.7,16,248,33.5,0,1.98,1.17,0,-3,-3,-3,-3,0,83.4,84.4,82.1,9.01,2.05,0
85.252,14.8,56.5,14.22,9.1,3.2,192,2,3,66,13.09,3.8,90.83,74.96,2376.3,3136,0,20.8,11.1,306,27.9,0,1.97,1.26,0,-2.7,-3,-2.7,-2.7,0,106.2,106.3,100.31,10.46,2.91,0
85.413,14.8,65.9,14.22,11.3,4.9,192,2,3,66,12.61,3.8,117.22,73.88,2506.3,3150,0,22.5,-1.3,344,22.5,0,1.96,1.36,0,-2.7,-3,-2.7,-2.7,0,122.5,120.9,121.04,9.82,3.92,0
85.559,14.8,67.5,14.22,15.7,6.3,192,2,3,66,12.75,3.8,125.06,77.54,2524.8,3164,0,21,-0.3,382,21.7,0,1.96,1.47,0,-2.7,-3,-2.7,-2.7,0,129.5,134.2,134.5,17.58,4.8,0
85.710,14.8,72.2,14.22,19.5,8.7,192,2,3,66,12.93,3.8,141.72,76.28,2450.6,3207,0,20.1,-3.8,408,29.2,0,1.95,1.64,0,-2.7,-2.7,-2.7,-2.7,0,148,151.1,149.35,25.96,6.25,0
85.872,14.8,80,14.22,21.6,11.3,192,2,3,66,12.82,3.8,158.44,74.67,2469.1,3248,0,21.3,-4.5,454,33.3,0,1.94,1.84,0,-2.7,-2.7,-2.7,-2.7,0,164,166.7,165.72,23.92,7.89,0
86.029,14.8,89,14.22,21.6,13.7,192,2,3,68,13.44,3.8,178.22,74.98,2487.7,3306,0,24.8,-4.9,508,31.6,0,1.93,1.98,0,-2.7,-2.7,-2.7,-2.7,0,167.9,168.3,179.55,21.41,9.58,0
86.191,14.8,98,14.13,21.6,13.9,192,2,3,68,14.14,3.8,179.94,76.87,2450.6,3316,5.4,24.7,-1.3,540,31.3,0,1.93,2,0,-2.7,-2.7,-2.7,-2.7,0,167.6,168.3,187.29,21.77,10.19,0
86.350,14.8,100,14.13,21.6,14,192,2,3,68,14.33,3.8,183.42,75.09,2432,3418,12.7,25.1,0.1,543,31.4,0,1.93,2.02,0,-2.3,-2.3,-2.3,-5.3,0,168,168.2,192.62,22.39,10.65,0
86.512,14.8,100,14.13,21.6,14,192,2,3,68,14.04,3.8,187.03,76.33,2413.4,3480,18,25.6,0.5,544,31.2,0,1.92,2.02,0,-5.3,-2.3,-2.3,-7.9,0,168,168.1,197,21.12,10.87,0
86.670,14.8,92.5,14.13,21.6,13.8,192,2,3,68,13.57,3.8,190.69,75.87,2376.3,3510,20.7,25.7,0.5,540,30.2,0,1.92,2.01,0,-5.3,-1.9,-1.9,-7.9,0,168,167.2,200.98,19.71,10.98,0
86.830,14.8,85.9,14.13,21.6,13.3,192,2,3,70,13.26,3.8,190.36,76.46,2394.9,3600,21.6,24.6,-6.4,472,26.8,0,1.92,1.94,0,-5.3,-1.9,-1.9,-7.5,0,157.7,150.9,197.5,14.32,10.25,0
86.990,14.8,76.1,14.13,21.6,10.6,192,2,3,70,13.39,3.8,171.64,75.72,2413.4,3614,23.4,21.7,-5.6,420,24.3,0,1.94,1.76,0,-4.9,-1.5,-1.5,-7.5,0,142.1,141.9,186.2,16.93,8.29,0
87.153,14.8,70.6,14.13,20.4,9,192,2,3,72,11.87,3.8,162.44,77.42,2357.7,3606,13.8,21.1,-0.3,418,28,0,1.94,1.65,0,-4.9,-1.5,-1.5,-7.2,0,135,133.8,176.63,17.4,6.92,0
87.311,14.8,51.4,14.13,19.1,7.5,192,2,3,72,11.88,3.8,154.78,77,2302,3668,4.2,21,-0.2,387,23.9,0,1.95,1.53,0,-4.5,-1.2,-1.2,-7.2,0,123,119.6,165.53,9.84,5.39,0
87.462,14.8,35.7,14.13,18.6,5.2,192,2,3,72,12.41,3.8,136.44,77.81,2320.6,3694,0,18.4,1.3,332,32.7,0,1.96,1.3,0,-4.5,-1.2,-1.2,-6.8,0,103.9,92,146.61,14.71,3.58,0
87.631,14.8,30.6,14.22,18.3,0.3,192,2,3,72,12.79,3.8,109.03,75.39,2302,3691,0,15.1,1.6,234,25.1,0,1.98,1.07,0,-4.2,-1.2,-0.8,-6.8,0,69.5,66.3,113.5,14.73,1.83,0
87.778,14.8,30.2,14.22,16.1,0.3,192,2,3,72,13.31,3.8,72.89,76.26,2246.3,3677,0,12.8,20.5,178,25.3,0,1.98,1.04,0,-4.2,-1.2,-0.8,-6.8,0,54,54.3,90.97,14.91,1.45,0
87.931,14.8,28.6,14.13,12.6,0.2,192,2,3,72,13.67,3.8,59.17,77.52,2005,3689,0,12.3,25.5,144,25.3,0,1.99,1.02,0,-3.8,-0.8,-0.8,-6.8,0,44.4,45.5,71.67,14.88,1.15,0
88.092,14.8,24.3,14.13,9.9,0,192,2,3,73,13.83,3.8,50.03,75.23,1708,3692,0,11.8,28,118,25.3,0,1.99,1,0,-3.8,-0.4,-0.4,-6.4,0,38.6,38.1,57.73,14.95,0.94,0
88.254,14.8,21.6,14.22,7.9,0,192,2,3,73,13.93,3.8,43.28,71.97,1448.1,3682,0,11.1,30.4,96,25.3,0,1.99,1,0,0,-0.4,0,-6,0,33.3,32.8,47.93,14.96,0.79,0
88.430,14.8,19.6,14.22,6.2,0,192,2,3,73,13.46,3.8,36.36,70.04,1243.8,3668,0,10.8,33.9,78,25.5,0,1.99,1,0,0,0,0,0,0,28.7,29.3,40.54,14.97,0.68,0
88.570,14.8,19.2,14.22,4.8,0,192,2,3,73,13.58,3.8,32.94,70.56,1169.6,3650,0,10.8,36.3,66,25.4,0,1.99,1,0,0,0,0,0,0,27.4,27.9,36.92,15.11,0.62,0
88.730,14.8,18,14.22,4,0,192,2,3,73,13.59,3.8,31.42,69.17,1095.3,3644,0,11.2,37.3,64,26.3,0,1.99,1,0,0,0,0,0,0,26.2,26.4,34.19,16.59,0.58,0
88.890,14.8,17.3,14.22,3.4,0,192,2,3,73,13.71,3.8,30.08,68.24,1058.2,3617,0,11.8,38.3,60,27.6,0,1.99,1,0,0,0,0,0,0,25.5,25.2,32.09,17.85,0.55,0
89.040,14.8,16.9,14.13,2.9,0,192,2,3,73,13.8,3.8,29.47,69.34,1021.1,3596,0,12.4,33.6,56,28.8,0,1.99,1,0,0,0,0,0,0,24.8,24.5,30.62,18.57,0.53,0
89.180,14.8,16.9,14.22,2.6,0,192,2,3,73,13.75,3.8,28.31,68.69,1002.5,3576,0,12.7,39.3,56,29.1,0,1.99,1,0,0,0,0,0,0,24.4,24,29.62,19.01,0.51,0
89.331,14.8,16.9,14.22,2.3,0,192,2,3,73,13.68,3.8,27.42,66.63,983.9,3554,0,12.8,39.2,54,29.6,0,1.99,1,0,0,0,0,0,0,23.9,23.7,28.7,19.49,0.5,0
89.501,14.8,16.5,14.13,2.1,0,192,2,3,73,13.64,3.8,26.89,67.25,983.9,3531,0,12.9,38.8,52,29.8,0,1.99,1,0,0,0,0,0,0,23.5,23.5,28.01,19.78,0.49,0
89.661,14.8,16.1,14.22,1.9,0,192,2,3,73,13.7,3.8,25.83,67.5,983.9,3502,-6.5,13,46.5,49,30.3,0,1.99,1,0,0,0,0,0,0,22.7,22.8,27.27,20.59,0.47,0
