Time (min:sec.ms),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),Torque (NM),MPI (ms),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°)
02:52.782,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.783,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.786,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.800,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.801,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.802,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.809,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.820,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.821,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.822,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.826,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.840,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,372,367,988,985,0,0.26,0,0,0
02:52.841,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,367,988,985,0,0.26,0,0,0
02:52.843,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.848,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.859,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.860,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.861,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.865,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.880,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.881,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.882,0,111.463,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.885,0,111.357,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.900,0,111.357,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.901,0,111.357,1.052,4.7,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.902,0,111.357,1.052,5.3,0,45.5,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.905,0,111.357,1.052,5.3,0,45.3,45.5,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.919,0,111.357,1.052,5.3,0,45.3,45.3,12.15,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.920,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.921,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.931,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,697.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.941,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.942,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.943,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-9,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.949,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.959,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.960,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.961,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.965,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.001,371,365,988,985,0,0.26,0,0,0
02:52.979,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,371,365,988,985,0,0.26,0,0,0
02:52.981,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,365,988,985,0,0.26,0,0,0
02:52.982,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:52.987,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:52.999,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.000,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.001,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.003,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.020,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.021,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.022,0,111.357,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.025,0,110.912,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.040,0,110.912,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.041,0,110.912,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.042,0,110.912,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.045,0,110.912,1.052,5.3,0,45.3,45.3,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.061,0,110.912,1.052,5.3,0,45.3,45.4,12.79,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.062,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.071,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.072,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,692.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.081,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-2,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.083,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.087,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.12,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.090,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.101,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.102,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.108,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.110,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.002,372,364,988,985,0,0.26,0,0,0
02:53.122,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,364,988,985,0,0.26,0,0,0
02:53.123,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,364,988,985,0,0.26,0,0,0
02:53.128,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.129,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.143,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.144,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.147,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.153,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.160,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.161,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.164,0,110.912,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.167,0,110.764,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.180,0,110.764,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.181,0,110.764,1.052,5.3,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.186,0,110.764,1.052,5.1,0,45.3,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.190,0,110.764,1.052,5.1,0,45.2,45.4,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.200,0,110.764,1.052,5.1,0,45.2,45.2,12.74,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.201,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.205,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.208,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,693.5,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.221,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.222,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.231,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-7.5,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.234,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.240,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.241,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.247,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.250,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.007,372,363,988,985,0,0.26,0,0,0
02:53.262,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,372,363,988,985,0,0.26,0,0,0
02:53.264,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.270,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.272,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.279,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.280,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.283,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.290,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.300,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.301,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.304,0,110.764,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.310,0,110.192,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.320,0,110.192,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.321,0,110.192,1.052,5.1,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.325,0,110.192,1.052,4.6,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.329,0,110.192,1.052,4.6,0,45.2,45.2,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.341,0,110.192,1.052,4.6,0,45.2,45.3,12.33,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.342,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.349,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.352,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,698.25,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.362,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,697,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.363,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,697,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
02:53.367,0,110.192,1.052,4.6,0,45.2,45.3,12.2,60.95,5,697,-1,-5,-8.25,27,15.294,1.176,1.003,1.013,373,363,988,985,0,0.26,0,0,0
