﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
251.057,14.07,17.3,0.61,0,4,129,108.41,14.2,15.7,13.22,997.4,2842,0,9.1,36.9,36.9,36.9,36.9,36.9,36.9,-9,58.4,1,0
251.167,14.07,23.1,0.57,0,4,129,32.6,19.5,20.9,18.47,1145.9,2868,0,12.4,28.6,28.6,28.6,28.6,28.6,28.6,9,57.3,1,0
251.277,14.07,26.7,0.57,0,4,129,22.49,22.5,23.7,21.11,1258.5,2882,0,14.2,24.6,24.6,24.6,24.6,24.6,24.6,28,56.1,1,0
251.388,14.07,34.1,0.5,0,4,129,16.5,29.2,30.3,27.31,1438.1,2834,0,17.9,30.5,30.5,30.5,30.5,30.5,30.5,44,56.1,1,0
251.497,14.07,51.8,0.34,0.39,4,129,12.77,43.5,49.8,40.28,2032.3,2878,0,27.2,17.3,17.3,17.3,17.3,17.3,17.3,86,53.8,1.16,0
251.601,14.07,63.5,0.17,5.72,4,129,12.45,59.2,84.2,55.47,2336.4,2880,0,66.1,20.5,20.5,20.5,20.5,20.5,20.5,173,72.1,1.41,0
251.716,14.07,67.1,0.6,8,4,127,13.68,75.8,128.1,71.31,2530.6,2900,0,98.6,11.5,11.5,11.5,11.5,11.5,11.5,207,72.3,1.61,0
251.822,14.07,74.1,1.59,9.48,4,127,14.13,82.5,134,77.5,2618.1,2895,0,101.2,14,14,14,14,14,14,244,69.6,1.73,0
251.937,14.07,74.1,2.82,10.17,4,127,14.26,87,135.4,82.64,2610.1,2924,0,99.6,12.5,12.5,12.5,12.5,12.5,12.5,260,65.3,1.79,0
252.048,14.07,76.1,4.26,10.76,4,127,14.12,96,140.8,91.97,2619.1,2942,0,99.8,10.4,10.4,10.4,10.4,7.5,10.4,286,69,1.85,0
252.156,14.07,82.7,5.88,11.4,4,127,13.68,105.8,145.9,102.17,2643.2,2967,0,100,9.9,9.9,9.9,7,7,9.9,320,68.9,1.89,0
252.266,14.07,89.4,7.81,11.29,4,127,13.61,117,145.9,114.08,2649.3,3001,0,99.9,8.5,8.5,8.5,5.5,5.5,8.5,357,68.7,1.89,0
252.372,14.07,89.4,9.72,11.34,4,127,13.2,129,146.2,126.67,2625,3016,0,99.9,5,7.9,5,5,5.3,7.9,382,40.3,1.9,0
252.483,14.07,89.4,11.09,11.46,4,127,13.14,137.2,146.7,136.39,2632.5,3086,0,99.9,2.5,4.5,2.5,2.8,2.8,4.5,395,42.8,1.91,0
252.596,14.07,89.4,11.09,11.7,4,127,13.68,136.5,147.2,136.94,2634,3098,0,99.9,3,5.8,3,3.3,3.3,5.8,398,48.5,1.93,0
252.708,14.07,89.4,11.58,11.94,4,126,13.74,138,147.7,139.89,2621.1,3138,0,99.9,2.5,5.3,2.5,2.8,2.8,5.3,398,44.2,1.95,0
252.812,14.07,91,12.3,12.14,4,126,13.41,141,148.1,144.86,2595.5,3176,0,99.9,2.3,4.8,2.3,2.7,2.7,4.8,401,44,1.96,0
252.922,14.07,91.4,12.72,12.47,4,126,13.22,143.2,148.6,148.33,2581.1,3198,0,99.9,2.3,4.8,2.3,2.7,2.7,4.8,406,45.7,1.99,0
253.038,14.07,93.3,12.86,12.81,4,126,13.25,142.5,149,150.17,2575.7,3244,0,99.9,2.3,4.7,2.3,2.7,2.7,4.7,406,46.8,2.02,0
253.143,14.07,94.9,12.86,13.24,4,126,13.3,142.5,149.7,151.61,2574.4,3274,0,99.9,3.2,5.2,3.2,3.6,3.6,2.5,410,49.6,2.05,0
253.253,14.07,95.7,12.99,13.57,4,126,13.26,142.5,150.1,153.61,2573.7,3330,0,99.9,3.2,5.2,3.2,3.6,3.6,2.5,407,50.5,2.09,0
253.372,14.07,95.7,13.49,14,4,126,13.66,144.8,150.7,157.64,2580.2,3366,-5,99.9,3.2,5.2,3.2,3.6,3.6,2.5,409,50.2,2.12,0
253.481,14.07,96.5,14.03,14.18,4,126,13.54,147.8,151.3,162.97,2543.5,3408,-5.8,99.9,3.6,5.1,3.6,4,4,2.8,414,48.1,2.13,0
253.591,14.07,96.9,14.27,14.17,4,126,13.5,150,151.7,167.42,2525.2,3438,-6.5,99.9,3.6,2.5,3.6,4,4,2.8,420,48.4,2.14,0
253.701,14.07,97.6,14.34,14.17,4,126,13.47,150.8,152.3,170.72,2529.2,3514,-6.8,99.9,4.1,3,4.5,4.5,4.8,3.3,421,49.9,2.14,0
253.814,14.07,99.6,14.32,14.15,4,124,13.47,151.5,152.8,172.75,2524.3,3521,-6.9,99.9,4.5,3,4.5,1.8,4.8,3.7,426,51.2,2.15,0
253.936,14.07,100,14.2,14.12,4,124,13.41,152.2,153.4,176.06,2507.1,3577,-7.3,99.9,4.5,3.3,1.5,1.8,4.8,3.7,422,51.3,2.15,0
254.042,14.07,100,14.25,14.11,4,124,13.35,152.2,154,178.75,2500.7,3640,-7.9,99.9,4.8,3.3,1.5,1.8,5.2,3.7,418,52,2.15,0
254.157,14.07,100,14.31,14.11,4,124,13.3,153.8,154.5,181.5,2499.9,3668,-8.4,99.9,4.3,2.8,1,1.7,4.7,3.6,416,51.9,2.16,0
254.272,14.07,100,14.42,14.12,4,124,13.41,154.5,155,184.39,2485.8,3694,-8.2,94.5,4.3,3.2,1,1.7,1.7,3.6,410,52.2,2.17,0
254.382,14.07,99.6,14.45,14.15,4,122,13.34,155.2,155.6,187.69,2473,3738,-8.5,83.6,4.7,3.2,1.3,1.7,1.7,3.6,410,52.5,2.17,0
254.491,14.07,99.2,14.52,14.17,4,122,13.29,155.2,156.1,189.39,2450.7,3771,-8.8,73.3,4.2,2.7,0.8,1.6,1.2,3.5,406,52.3,2.18,0
254.602,14.07,99.2,14.55,14.2,4,122,13.3,156,156.6,192.17,2461.4,3832,-8.9,73.6,4.2,3.1,1.2,1.6,1.6,3.5,407,52.9,2.19,0
254.711,14.07,100,14.59,14.25,4,122,13.25,156,157.1,194.69,2456.3,3850,-9.3,75,4.2,3.1,1.2,1.6,1.6,3.8,402,52.9,2.2,0
254.811,14.07,100,14.6,14.3,4,122,13.27,156,157.5,196.53,2433.4,3903,-9.3,75.8,4.2,3.1,1.2,2,1.6,3.8,402,52.9,2.21,0
254.926,14.07,100,14.58,14.39,4,122,13.26,156,158.1,198.58,2426.6,3924,-9.4,76.9,1.6,3.5,1.6,2,2,3.8,402,53.3,2.22,0
255.037,14.07,100,14.57,14.46,4,122,13.22,156,158.6,200.33,2424.6,3975,-9.6,78.5,1.6,3.5,1.6,2,2,4.2,396,53.9,2.23,0
255.148,14.07,100,14.54,14.56,4,122,13.35,156,159.1,201.83,2410.7,4002,-8.8,79.8,1.6,3.5,1.6,2.3,2.3,4.2,394,54.1,2.24,0
255.252,14.07,100,14.54,14.56,4,122,13.42,156,159.1,204.14,2390.2,4044,-7.6,81.5,2.5,4.3,2.5,2.8,2.8,4.7,394,55.1,2.25,0
255.361,14.07,100,14.44,14.55,4,122,13.32,156.8,159.1,206.22,2390.2,4092,-6.8,82.5,2.5,4.3,2.5,2.8,2.8,5.1,396,55.7,2.25,0
255.471,14.07,100,14.6,14.54,4,122,13.31,156.8,159.1,208.22,2375.1,4110,-6,83.8,2.5,4.3,2.5,3.2,3.2,5.1,396,56.4,2.25,0
255.582,14.07,100,14.63,14.55,4,122,13.21,156.8,159.1,210.33,2366.3,4144,-5.6,85.2,2.8,4.7,2.8,3.2,3.2,5.1,396,57.1,2.26,0
255.692,14.07,100,14.72,14.55,4,124,13.15,157.5,159.1,213.42,2364.1,4184,-5.3,85.8,2.3,4.2,-0.7,3.1,2.7,5,390,57.3,2.26,0
255.802,14.07,100,14.93,14.56,4,124,13.07,157.5,159.1,215.33,2346,4221,-5.6,87,0.8,3.1,-2.2,1.6,1.6,3.5,382,56.7,2.27,0
255.921,14.07,100,15.04,14.57,4,124,13.04,158.2,159.1,218.69,2347.5,4272,-5.6,77.8,-0.8,1.1,-4.2,-0.4,-0.4,1.5,368,54.6,2.27,0
256.021,14.07,100,15.37,14.58,4,124,13.07,158.2,159.1,219.78,2333.3,4294,-5.4,63.5,-1.8,0.1,-4.8,-1,-1.4,0.5,356,53.4,2.28,0
256.131,14.07,100,15.42,14.56,4,124,13.05,158.2,158.9,221.03,2330,4325,-5.2,60.9,-2.3,0,-5.3,-1.5,-1.5,0,344,52.1,2.28,0
256.251,14.07,100,15.36,14.38,4,124,13.04,156.8,157.9,221.61,2327.4,4368,-4.9,59,-2.4,-0.5,-5.8,-2,-2,-0.5,342,50.2,2.27,0
256.367,14.07,100,15.19,14.21,4,126,13,156,156.8,221.5,2321.6,4392,-4.5,57.7,-2.4,-0.5,-5.4,-1.7,-2,-0.5,338,52.5,2.26,0
256.472,14.07,100,14.89,14.08,4,126,12.94,155.2,155.9,221.89,2308.6,4414,-4.5,59.1,-2.4,-0.5,-5.4,-1.7,-1.7,-0.5,339,52.7,2.25,0
256.587,14.07,100,14.32,13.95,4,126,12.93,153.8,155.1,221.64,2314.7,4458,-4.6,70.1,-1.5,0,-4.9,-1.2,-1.2,0,342,54.8,2.24,0
256.706,14.07,100,13.89,13.88,4,126,12.88,151.5,154.6,220.08,2305.8,4500,-4.7,80.6,-1.5,0,-4.5,-0.8,-1.2,0,340,54.9,2.24,0
256.821,14.07,100,13.49,13.79,4,126,12.92,149.2,154,218.67,2287.3,4524,-4.5,82.8,-1,0.5,-4,-0.3,-0.3,0.5,347,56.9,2.23,0
256.942,14.07,100,13.24,13.72,4,126,12.89,147.8,153.6,217.36,2281.5,4548,-4.5,85,-0.2,1,-3.5,0.2,0.2,1,350,60,2.23,0
257.053,14.07,100,13.21,13.71,4,126,12.26,147.8,153.4,218.72,2232.7,4594,-5.9,87.3,-0.2,1,-3.2,0.6,0.2,1,338,61,2.23,0
257.173,14.07,100,13.41,13.68,4,126,12.06,148.5,153.1,221.47,2262.5,4608,-6.1,88.6,-0.2,1,-3.2,0.6,0.6,1,335,59.8,2.23,0
257.288,14.07,100,13.64,13.66,4,127,11.86,150,152.9,225.61,2253.7,4653,-7.2,89.7,-0.3,0.5,-3.7,0.1,0.1,0.5,340,57.5,2.23,0
257.403,14.07,100,13.98,13.68,4,127,11.76,150.8,152.9,228.69,2246.3,4678,-9.8,90.6,-0.3,0.5,-3.3,0.5,0.1,0.5,342,58,2.24,0
257.512,14.07,100,14.07,13.65,4,127,12,152.2,152.7,232.08,2233.1,4704,-10.9,82.7,-0.3,0.5,-3.3,0.5,0.5,0.5,346,57.2,2.24,0
257.621,14.07,100,14.16,13.61,4,127,12.17,151.5,152.5,233.81,2234.1,4778,-10.1,75.9,0.1,0.5,-3.3,0.5,0.5,0.5,341,60.9,2.24,0
257.748,14.07,98,14.09,13.67,4,129,12.16,151.5,152.5,234.94,2247.3,4786,-9.1,81,0.1,0.5,-2.9,0.5,0.5,0.5,340,62.4,2.25,0
257.852,14.07,98.8,14.05,13.7,4,129,12.11,151.5,152.5,235.33,2217.3,4818,-8.4,83.3,0.1,0.5,-2.9,0.5,0.5,0.5,336,62.6,2.25,0
257.961,14.07,98.8,14.25,13.73,4,131,12.08,151.5,152.5,237.33,2201.9,4846,-8.1,83.5,0.5,0.5,-2.9,0.5,0.5,0.5,335,63.6,2.26,0
258.073,14.07,98.8,14.36,13.77,4,131,12.07,152.2,152.5,239.56,2191,4854,-8.1,79.3,1,1,-2,1,1,1,338,64.8,2.26,0
258.182,14.07,98.8,14.6,13.78,4,131,12.03,151.5,152.5,239.86,2196.7,4902,-8.2,65.6,1,1,-2,1,1,1,342,63.8,2.27,0
258.296,14.07,98.8,14.74,13.84,4,131,12.09,151.5,152.5,241.39,2194.7,4918,-8.1,63.5,1.5,1.5,-1.5,1.5,1.5,1.5,337,64.9,2.27,0
258.402,14.07,96.9,14.8,13.94,4,133,12.08,151.5,152.7,243.69,2174.2,4968,-7.9,64.4,2.5,2.5,-0.2,2.5,2.5,2.5,346,65,2.28,0
258.521,14.07,94.9,14.7,14,4,133,11.98,151.5,152.7,245.83,2169.3,5000,-8.3,65.6,3,3,0.3,3,3,3,354,65.5,2.29,0
258.642,14.07,94.9,14.61,14.06,4,133,11.98,152.2,152.8,246.92,2179.3,5032,-8.6,70.4,3,3,0.3,3,3,3,357,65.5,2.3,0
258.751,14.07,95.7,14.4,14.08,4,133,12.03,152.2,152.7,247.69,2191,5073,-8.7,77.8,3.5,3.5,1.2,3.5,3.5,3.5,358,65.3,2.31,0
258.862,14.07,95.3,14.35,14.12,4,133,12.09,151.5,152.6,248.42,2163.4,5088,-8.5,87.3,3.5,3.5,1.2,3.5,3.5,3.5,358,65.4,2.32,0
258.971,14.07,92.5,14.32,14.18,4,135,12.04,150,152.4,249.11,2180.5,5148,-8.8,89.3,4,4,-1.3,4,4,4,354,65.3,2.33,0
259.083,14.07,91.4,14.23,14.13,4,135,12.04,150,152.2,250.25,2159.7,5161,-8.8,92.6,4,4,-1.3,4,4,4,354,65.3,2.33,0
259.207,14.07,95.3,14.08,14.17,4,135,12.05,149.2,152.2,249.83,2184.5,5173,-9.1,93,4.5,4.5,-0.8,1.5,4.5,4.5,354,65,2.34,0
259.312,14.07,98.4,14.13,14.22,4,136,12.01,149.2,152.2,250.28,2163.7,5202,-9,94.5,4.5,4.5,-0.8,1.5,4.5,4.5,350,65.1,2.34,0
259.438,14.07,98.4,14.12,14.24,4,136,12.07,148.5,151.9,251.58,2171.7,5246,-9,95.1,1.5,4.5,-0.4,1.5,4.5,4.5,344,64.9,2.35,0
259.561,14.07,98.4,14.07,14.16,4,136,11.95,148.5,151.8,252.83,2177.7,5267,-9.5,96.2,1,4,-0.9,1,4,4,342,64.7,2.35,0
259.672,14.07,99.6,13.87,14.08,4,136,12.06,148.5,151.5,254.33,2185,5300,-9.4,97.4,1,1,-0.9,1.3,4,4,336,64.5,2.35,0
259.792,14.07,99.6,13.9,14.1,4,138,12.04,147,151.2,253.97,2163.7,5324,-9.4,97.7,1.3,1,-0.5,1.3,4,4,334,64.7,2.35,0
259.913,14.07,99.6,13.94,14.18,4,138,12.07,147,151,255.56,2165.1,5350,-9.4,98.3,1.3,1,-0.5,1.3,4,4,332,64.7,2.36,0
260.037,14.07,99.2,13.77,14.1,4,138,12.01,146.2,150.8,255.14,2176.8,5394,-9.8,98.6,1.3,1.3,-0.5,1.7,4,4,332,65.9,2.36,0
260.142,14.07,99.2,13.52,14.09,4,140,12.04,145.5,150.5,254.53,2184.6,5422,-9.7,99.1,1.7,1.3,-0.2,1.7,4,4,332,66.3,2.37,0
260.252,14.07,99.2,13.51,14.12,4,140,12.05,144.8,150.3,254.42,2174.3,5452,-9.6,99.4,1.7,1.3,-0.2,1.7,4,4,330,66.3,2.37,0
260.369,14.07,99.2,13.44,14.15,4,142,12.06,144,150.2,254.31,2176.5,5479,-9.5,99.6,1.7,1.7,-0.2,2.1,4,4,330,66.8,2.37,0
260.471,14.07,98.4,13.34,14.17,4,142,12.06,143.2,149.9,254.44,2189.3,5500,-9.5,100,2.1,1.7,0.2,2.1,4,4,331,66.8,2.37,0
260.582,14.07,97.6,13.42,14.17,4,144,12.09,142.5,149.6,254.56,2188.1,5538,-9.3,99.9,1.6,1.2,-0.3,1.6,3.5,3.5,328,67,2.37,0
260.692,14.07,96.9,13.3,14.18,4,144,12.04,141.8,149.3,254.42,2169,5540,-9.3,99.9,1.6,1.2,-0.3,2,3.5,3.5,326,67.4,2.38,0
260.813,14.07,96.5,13.23,14.16,4,144,12.05,141,148.7,254.78,2171.7,5570,-9.2,99.9,1.6,1.6,0.1,2,3.5,3.5,326,67.7,2.38,0
260.921,14.07,96.1,13.15,14.18,4,144,12.16,140.2,148.4,254.28,2194.9,5591,-8.6,99.9,2,1.6,0.1,2,3.5,3.5,322,68,2.38,0
261.030,14.07,94.9,13.02,14.17,4,144,12.14,139.5,148.1,254.17,2179.1,5641,-7.9,99.9,2,1.6,0.1,2.3,3.5,3.5,320,68.2,2.38,0
261.142,14.07,93.7,13.06,14.19,4,145,12.04,138.8,147.8,253.64,2177.9,5662,-7.9,100,2.5,2.5,0.6,2.8,4,4,323,68.5,2.38,0
261.263,14.07,93.7,12.83,14.19,4,145,12.03,137.2,147.5,252.75,2184.6,5688,-7.7,99.9,3.8,3.5,2,0.8,5,5,322,68.9,2.38,0
261.371,14.07,91.4,12.71,14.18,4,147,12.08,137.2,147.1,252.86,2182.5,5714,-7.4,99.9,3.8,3.5,2,0.8,2,5,315,69,2.38,0
261.482,14.07,91.4,12.7,14.2,4,147,12.11,136.5,146.8,252.67,2175.3,5736,-7,99.9,0.8,3.8,2,0.8,2,5,310,69.1,2.38,0
261.601,14.07,91.4,12.75,14.18,4,147,12.06,135.8,146.5,252.47,2186.1,5765,-6.8,99.9,0.3,3.3,1.8,0.3,1.5,4.5,302,69.2,2.38,0
261.716,14.07,89.8,12.53,14.17,4,147,12.05,135,146.1,252.72,2181.3,5782,-6.8,99.9,0.3,3.3,1.8,0.7,1.8,4.5,298,69.5,2.38,0
261.827,14.07,87.5,12.66,14.15,4,147,12.09,134.2,145.8,252.69,2177.5,5810,-6.5,99.9,0.2,3.2,1.3,0.2,1.3,4,293,69.7,2.38,0
261.932,14.07,87.1,12.55,14.11,4,149,12.05,134.2,145.4,252.86,2163,5824,-6.8,99.9,0.7,3.7,2.2,0.7,1.8,4.5,298,69.9,2.38,0
262.043,14.07,87.1,12.41,14.14,4,149,12.05,134.2,145.1,253.39,2162.4,5863,-6.8,99.9,1.2,4.2,2.7,1.6,2.3,5,298,70.2,2.38,0
262.163,14.07,87.1,12.37,14.11,4,149,12.05,133.5,145.1,253.17,2173.6,5878,-7.1,99.9,1.2,4.2,2.7,1.6,2.7,5,298,70.2,2.38,0
262.287,14.07,87.1,12.44,14.11,4,151,12.06,132.8,144.7,252.69,2174.3,5899,-7.2,99.9,2.1,5.1,3.2,2.1,3.2,5.5,302,70.5,2.38,0
262.392,14.06,87.1,12.19,14.13,4,151,12.05,132,144.4,252.97,2178.7,5912,-7.3,99.9,2.1,5.1,3.6,2.5,3.2,5.5,300,70.5,2.38,0
262.512,14.06,86.7,12.27,14.13,4,151,12.11,131.2,144.1,252.64,2163.2,5946,-6.8,99.9,2.1,5.1,3.6,2.5,3.6,5.5,297,70.6,2.38,0
262.628,14.07,83.9,12.04,14.06,4,153,12.1,130.5,143.5,252.67,2179.7,5964,-6.8,99.9,2.5,5.5,3.6,2.5,3.6,5.5,297,70.6,2.38,0
262.738,14.07,83.1,11.9,14.06,4,153,12.11,130.5,143.4,252.42,2188.7,5994,-6.6,99.9,2.5,5.5,4,2.5,3.6,5.5,296,70.7,2.38,0
262.848,14.07,83.1,12.02,14.04,4,154,11.97,131.2,143.5,254.33,2170.2,6004,-7.1,99.9,3,6,4.5,3.3,4.5,6,299,70.7,2.38,0
262.952,14.07,82.7,12,13.99,4,154,12.07,129.8,142.9,253.22,2197.5,6047,-7.4,99.9,3.3,6,4.5,3.3,4.5,6,296,70.7,2.37,0
263.073,14.07,81.6,11.79,13.86,4,154,12.09,129,142.3,253.42,2181.5,6070,-7,99.9,3.8,6.5,5.3,3.8,5,6.5,297,70.6,2.37,0
263.181,14.07,81.2,11.86,13.8,4,154,12.06,129,141.8,253.17,2185.9,6088,-7,99.9,3.8,3.5,5.3,4.2,5,6.5,298,70.7,2.36,0
263.303,14.07,81.2,11.82,13.81,4,154,12.12,128.2,141.6,253.61,2178.5,6106,-6.8,99.9,3.8,3.5,5.3,4.2,5.3,6.5,291,70.7,2.36,0
263.412,14.07,81.2,11.68,13.74,4,154,12.04,128.2,141.2,253.75,2179,6132,-7,99.9,4.2,3.5,5.3,4.2,5.3,6.5,290,70.7,2.35,0
263.521,14.07,80,11.62,13.64,4,156,12.07,127.5,140.5,254.44,2176.5,6155,-6.8,99.9,3.7,3,5.2,4.1,4.8,6,286,70.6,2.35,0
263.643,14.07,80,11.78,13.62,4,156,11.96,128.2,140.4,254.97,2163.9,6176,-7,99.9,3.7,3.3,4.5,4.1,4.5,4.5,281,70.5,2.34,0
263.751,14.07,80,11.72,13.51,4,158,12.05,127.5,139.7,255.94,2172,6190,-7,99.9,4.6,3.8,5,4.6,5,5,288,70.5,2.34,0
263.862,14.07,79.6,11.47,13.47,4,158,12.02,127.5,139.6,255.67,2186.2,6208,-7.4,99.9,4.6,3.8,5,4.6,5,5,288,70.5,2.33,0
263.972,14.07,77.3,11.61,13.35,4,158,12.06,126.8,139,256.22,2172.9,6220,-7.2,99.9,4.6,4.2,5,5,5,5,286,70.6,2.33,0
264.093,14.07,76.5,11.59,13.46,4,158,12.16,126,138.9,253.75,2183,6242,-6.8,99.9,5.4,4.7,5.4,5.4,5.4,5.4,284,70.6,2.33,0
264.201,14.07,65.1,11.5,13.35,4,158,12,126.8,138.4,256.53,2190.3,6271,-6.9,99.9,5.4,4.7,5.4,5.4,5.4,5.4,288,70.6,2.3,0
264.322,14.07,57.3,11.49,10.16,4,158,12.06,123.8,121.5,252.5,2192.5,6322,-6.9,66.2,4.8,4.8,4.8,4.8,4.5,4.8,276,63.2,2.14,0
264.433,14.07,55.3,13.56,7.75,4,160,12.45,111,109.7,225.89,2214.2,6340,-3.3,37,6,6,6,6,6,6,276,30.5,1.95,0
264.542,14.07,62,8.09,8.04,4,160,12.35,97.5,109.7,199.44,2197.5,6322,0.1,50,12,11.6,12.6,9.3,10.5,12.6,267,66.5,1.88,0
264.661,14.07,62,8.44,8.16,4,160,12.07,108,109.5,221.69,2160.9,6342,0.6,99,7.3,9.6,10,7.3,8.5,10,272,70.4,1.83,0
264.771,14.07,42.4,9.07,7.26,4,162,11.85,108,105.8,222.28,2193,6375,-1.2,58.7,7.3,8.1,8.1,7.3,8.1,8.1,274,42.1,1.7,0
264.883,14.07,0,10.9,0,4,162,12.58,80.2,65.4,166.53,1821.6,6346,3,26.1,2.8,2.8,2.8,2.8,2.8,2.8,202,29.4,1.14,0
