﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 Unknown
389.040,14.03,36.9,0.2,0,107,1,50,13.06,13.33,39,40.5,23.4,2394.4,2382.3,1844,15,0,20.6,20.4,21.5,21.5,21.5,21.5,21.5,21.5,122,34.9,1,0,0,0,0,0,0,40.5,26.86,555,0,0,0,0
389.173,14.03,37.3,0.2,0,107,1,50,13.13,13.29,39.8,41.5,25.2,2411.6,2447.2,1944,16,0,22,21.9,21.5,21.5,21.5,21.5,21.5,21.5,131,34.3,1,0,0,0,0,0,0,41.4,29,555,0,0,0,0
389.311,14.03,39.2,0.2,0,107,1,50,13.13,13.26,42,42.7,27.6,2475.7,2498.6,2043,17,0,24,23.8,21.9,21.9,21.9,21.9,21.9,21.9,134,33.8,1,0,0,0,0,0,0,43.2,31.39,555,0,0,0,0
389.453,14.03,40.4,0.2,0,107,1,50,13.26,13.25,43.5,44.1,30.3,2495.4,2513.8,2158,17,0.2,27.6,27.7,22.4,22.4,22.4,22.4,22.4,22.4,140,33.4,1.01,0,0,0,0,0,0,44.5,34.09,555,0,0,0,0
389.592,14.03,40.8,0.2,0,107,1,50,13.44,13.26,44.2,45,32.6,2522.7,2518.5,2273,18,1.3,29.9,29.9,23.4,23.4,23.4,23.4,23.4,23.4,145,33.2,1.01,0,0,0,0,0,0,45.2,36.71,555,0,0,0,0
389.731,14.03,41.6,0.2,0.1,107,1,50,13.69,13.28,46.5,46.7,36.3,2540.3,2523.5,2398,19,3.1,34,35.1,20.6,20.6,20.6,20.6,20.6,20.6,148,32.7,1.02,0,0,0,0,0,0,47.2,40,555,0,0,0,0
389.871,14.03,43.1,0.2,0.2,107,1,50,13.91,13.78,47.2,47.5,38.7,2524.8,2521.4,2518,20,3.2,36.4,37.3,22.3,22.3,22.3,22.3,22.3,22.3,152,32.5,1.02,0,0,0,0,0,0,47.9,42.95,555,0,0,0,0
390.011,14.03,45.1,0.3,0.2,107,1,50,14.06,14.34,48,48.9,41.1,2518.1,2515.5,2628,21,1.6,40.9,41.2,23.5,23.5,23.5,23.5,23.5,23.5,154,32.4,1.03,0,0,0,0,0,0,49.1,46.35,555,0,0,0,0
390.151,14.03,48.2,0.3,0.3,107,1,50,14.14,14.57,50.2,51.3,45,2516,2510.4,2774,22,0.1,44.8,44.7,24,24,24,24,24,24,159,32.1,1.03,0,0,0,0,0,0,51.8,51.32,555,0,0,0,0
390.291,14.03,50.2,0.2,0.3,107,1,50,14.34,14.66,52.5,54.2,49.6,2518.7,2506.9,2912,24,0,47.1,46.9,23.5,23.5,23.5,23.5,23.5,23.5,167,31.6,1.03,0,0,0,0,0,0,54,56.84,555,0,0,0,0
390.443,14.03,55.3,0.2,0.9,107,1,50,14.48,14.69,55.5,57.9,54.7,2516.9,2504.2,3054,25,-1.6,59.1,58.8,23.5,23.5,23.5,23.5,23.5,23.5,172,35.6,1.07,0,0,0,0,0,0,57.1,64.67,555,0,0,0,0
390.595,14.03,60,0.2,1.2,107,1,49,14.71,14.7,57.8,63.6,60.6,2499.4,2495.2,3240,26,0,62.3,62.5,19.8,19.8,19.8,19.8,19.8,19.8,182,32.6,1.11,0,0,0,0,0,0,59.2,71.31,555,0,0,0,0
390.745,14.03,60.4,0.3,1.4,107,1,49,14.64,14.7,60.8,68,67.4,2483.1,2471.4,3416,28,0,65.2,65.1,22.5,22.5,22.5,22.5,22.5,22.5,188,32.2,1.12,0,0,0,0,0,0,62.7,79.33,555,0,0,0,0
390.894,14.03,60.4,0.4,1.5,107,1,49,14.82,14.7,63,70.2,73.4,2460.7,2441.1,3604,29,0.1,67.2,67.2,22.5,22.5,22.5,22.5,22.5,22.5,197,32.4,1.13,0,0,0,0,0,0,64.2,86.03,555,0,0,0,0
391.043,14.03,60.4,0.5,1.5,107,2,48,15.11,14.7,63.8,70.1,78.8,2435.3,2404.3,3809,31,2.1,69.2,69.3,22,22,22,22,22,22,198,32.6,1.13,0,0,0,0,0,0,65.2,92.21,555,0,0,0,0
391.185,14.03,60.4,0.7,1.3,107,2,48,14.87,14.7,67.5,69.8,87.8,2392.8,2364.7,4007,32,2.8,71.6,71.5,20,20,20,20,20,20,202,32.6,1.12,0,0,0,0,0,0,67.8,96.89,555,0,0,0,0
391.323,14.03,60.4,0.8,1.2,107,2,48,14.67,14.7,68.2,69.7,90.7,2359.8,2340.6,4131,34,1.8,73.9,73.8,20,20,20,20,20,20,208,31.5,1.12,0,0,0,0,0,0,69.3,100.9,555,0,0,0,0
391.462,14.03,62,1,1.5,107,2,47,14.84,14.7,69.8,71.1,96.4,2315.4,2314.7,4256,35,3.7,76.4,76.6,0.7,0.7,0.7,0.7,0.7,0.7,191,32,1.15,0,0,0,0,0,0,71.8,105.86,555,0,0,4,0
391.602,14.03,62.7,1.6,1.8,107,2,47,14.87,14.7,75,76.3,98.3,2322.5,2330.6,4016,36,5.7,78.2,78.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,146,33,1.16,0,0,0,0,0,0,78.7,109.09,555,0,0,4,0
391.741,14.03,62.7,2.3,1.8,107,2,46,14.62,14.7,81,79.6,99,2365,2367.6,3758,38,4.7,59.6,62,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,166,32.7,1.16,0,0,0,0,0,0,82.9,109.08,555,0,0,4,0
391.881,14.03,62.7,3.3,1.9,107,2,46,14.75,14.7,82.5,82.4,92.8,2425,2422,3448,39,5.4,37.6,36.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,180,32.8,1.16,0,0,0,0,0,0,83.5,106.17,555,0,0,4,0
392.022,14.03,62,3.5,1.8,107,2,46,14.65,14.7,81.8,82.6,89.7,2457.6,2468.4,3389,41,5.5,32.5,31.6,16,16,16,16,16,16,266,30.8,1.15,0,0,0,0,0,0,81.2,103.72,555,0,0,0,0
392.173,14.03,62,3.1,1.8,107,2,46,14.63,14.7,81,82.1,91.7,2458.3,2469.9,3516,43,4.9,34,33.4,16.5,16.5,16.5,16.5,16.5,16.5,260,31.8,1.15,-3,0,-3,0,-3,0,81.1,103.82,555,0,0,0,0
392.312,14.03,62,2.8,1.7,107,2,46,14.56,14.7,80.2,80.9,94.7,2440.8,2441,3656,44,4.2,35.4,35.1,13.5,16.4,13.5,16.4,13.5,16.4,254,31.6,1.15,-3,0,-3,0,-3,0,80.5,105.21,555,0,0,0,0
392.453,14.03,62,2.6,1.7,107,2,46,14.62,14.7,79.5,80.1,97,2433.2,2417.1,3778,46,4,36.9,36.9,14,16.8,14,16.8,14,16.8,253,31.6,1.15,-3,0,-3,-3,-3,0,79.4,107,444,0,0,0,0
392.590,14.03,62,2.6,1.6,107,2,45,14.62,14.7,78,78.9,98.8,2408.4,2392.3,3898,47,3.7,37.2,37.1,14.8,17.5,14.5,14.5,14.8,17.5,248,31.6,1.14,-2.7,0,-2.7,-3,-2.7,0,78.4,108.95,444,0,0,0,0
392.721,14.03,62,2.5,1.6,107,3,45,14.63,14.7,78,78.4,100.9,2380.6,2368,4018,49,3.5,38.3,38,15.3,18,15.3,15,15.3,18,243,31.8,1.15,-2.7,0,-2.7,-3,-2.7,0,78.8,111.52,444,0,0,0,0
392.863,14.03,62.4,2.3,1.8,107,3,45,14.67,14.7,78.8,79.7,104,2352.6,2356.3,4074,50,3.4,44.2,43.7,15.7,18,15.3,15.3,15.7,15,246,30.6,1.16,-2.3,0,-2.3,-2.7,-2.3,-3,79.9,114.74,444,0,0,0,0
393.001,14.03,62,2.2,1.8,107,3,44,14.75,14.7,80.2,81,106,2356.1,2347.9,3986,51,0,55.6,53.1,-3,-3,-3,-3,-3,-3,220,30.4,1.17,-2.3,0,-2.3,-2.7,-2.3,-3,83.2,116.27,444,0,0,4,0
393.132,14.03,62,2.5,2.1,107,3,44,19.09,18.63,84,84.5,99.1,2256.8,2388.1,3588,52,0,66.6,68.3,2.8,2.8,2.8,2.8,2.8,2.8,134,32.3,1.19,-2.3,0,-2.3,-2.7,-2.3,-3,85.5,113.4,444,0,0,4,0
393.272,14.03,57.6,2.7,2.2,107,3,44,20.47,21.62,86.2,86.7,86.9,2394.6,2477.8,3093,53,0,58.1,64.3,11.7,14,11.7,11.3,11.7,11,166,30.8,1.17,-2.3,0,-2.3,-2.7,-2.3,-3,84.5,97.76,444,0,0,0,0
393.411,14.03,47.1,3.2,0.3,107,3,44,15.53,16.06,78,73,76,2570.4,2525.9,3054,54,-0.8,24.7,22.8,13.2,15.5,13.2,12.8,13.2,12.5,266,30.3,1.07,-2.3,0,-2.3,-2.7,-2.3,-3,72.1,80.81,444,0,0,0,0
393.551,14.03,35.3,2.2,0,107,3,44,14.11,13.85,66,64.3,64.6,2508.2,2450.3,3014,55,0.6,22.4,22,15.7,17,15.7,15.7,16.1,15,222,30.3,1,-1.9,0,-1.9,-2.3,-1.9,-2.7,57.3,69.5,444,0,0,0,0
393.691,14.03,29,2,0,107,3,44,14.05,13.61,51.8,55.1,51.6,2433.2,2389.9,3038,56,2.6,19.8,19.9,23.6,24.5,23.6,23.2,23.6,22.8,177,30.3,1,-1.9,0,-1.9,-2.3,-1.9,-2.7,46.3,59.55,444,0,0,0,0
393.823,14.03,22,1.7,0,107,3,44,13.95,13.56,43.5,43.7,43.2,2135.5,2050.2,3065,57,3.8,19.4,19.2,26.6,27,26.6,26.6,26.6,25.8,145,30.3,1,-1.9,0,-1.9,-1.9,-1.9,-2.7,34,45.42,444,0,0,0,0
393.961,14.03,0,1.7,0,107,3,44,14.08,13.52,20.2,19.8,20.4,1834.4,1797.4,3034,57,5.7,12,12.8,33.4,33.4,33.4,33.4,33.4,33.4,78,42.6,1,0,0,0,0,0,0,13.8,22.41,444,0,0,0,0
394.101,14.03,0,1.4,0,107,3,44,14,13.49,12,12.3,12.2,1658.4,1674.6,3052,57,5.9,7.2,7.5,18.8,18.8,18.8,18.8,18.8,18.8,0,45.1,1,0,0,0,0,0,0,12.6,14.83,444,0,0,0,0
394.242,14.03,0,1.2,0,107,3,43,14.31,13.44,12,12.3,12.2,1547.7,1565.6,3018,57,8.3,7.2,7.1,-2,-2,-2,-2,-2,-2,-31,45.3,1,0,0,0,0,0,0,12,13.5,444,0,0,0,0
394.381,14.03,0,1.1,0.1,107,3,43,14.29,13.39,12,12.3,12,1529.2,1463.5,3029,57,0,8.2,8.3,-2,-2,-2,-2,-2,-2,-33,45,1.01,0,0,0,0,0,0,12.6,13.19,444,0,0,0,0
394.521,14.03,0,1,0.1,107,3,43,16.75,13.35,12,12.3,12.3,1539.6,1365.2,3002,56,0,8.7,8.5,-2,-2,-2,-2,-2,-2,-32,45.1,1.01,0,0,0,0,0,0,12.6,13.07,444,0,0,0,0
394.661,14.03,0,0.9,0.1,107,3,43,22.89,15.46,12,12.3,12.2,1546.9,1267.3,2986,56,0,9,8.6,-2,-2,-2,-2,-2,-2,-32,44.9,1.01,0,0,0,0,0,0,12.4,12.99,444,0,0,0,0
394.801,14.03,0,0.8,0.1,107,3,43,31.68,20.65,12,12.2,11.8,1554.7,1170.5,2963,55,0,9.2,8.8,-2,-2,-2,-2,-2,-2,-32,44.9,1.01,0,0,0,0,0,0,12.4,12.89,444,0,0,0,0
394.931,14.03,0,0.8,0.1,107,3,44,36.18,26.82,12,12.2,11.8,1559.2,1097.6,2939,55,0,9.4,9.3,-2,-2,-2,-2,-2,-2,-32,44.9,1.01,0,0,0,0,0,0,12.6,12.8,444,0,0,0,0
395.073,14.03,0,0.8,0.1,107,3,44,43.54,35.17,12,12.2,11.9,1565.7,1057,2925,55,0,9.5,9.5,-3,-3,-3,-3,-3,-3,-32,44.9,1.01,0,0,0,0,0,0,12.6,12.72,444,0,0,0,0
395.213,14.03,0,0.7,0,107,3,44,58.25,45.51,12,12.2,11.8,1570.3,1036.7,2898,54,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-32,44.9,1.01,0,0,0,0,0,0,12.5,12.6,444,0,0,0,0
395.351,14.03,0,0.7,0,107,3,44,69.66,58.01,12,12.2,11.6,1574.9,1026.6,2881,54,0,9.7,9.8,-3,-3,-3,-3,-3,-3,-32,44.6,1,0,0,0,0,0,0,12.3,12.52,444,0,0,0,0
395.491,14.03,0,0.6,0,107,3,44,80.47,72.54,12,12.2,11.4,1579.6,1021.4,2852,53,0,9.8,9.8,-3,-3,-3,-3,-3,-3,-34,44.3,1,0,0,0,0,0,0,12.4,12.4,444,0,0,0,0
395.622,14.03,0,0.6,0,107,3,44,91.95,87.64,12,12.2,11.4,1584,1018.9,2830,53,0,9.9,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,43.5,1,0,0,0,0,0,0,12.5,12.32,444,0,0,0,0
395.762,14.03,0,0.6,0,107,3,44,105.11,105.08,12,12.2,11.4,1588.2,1017.7,2820,53,0,9.9,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,42.8,1,0,0,0,0,0,0,12.6,12.23,444,0,0,0,0
395.902,14.03,0,0.6,0,107,3,44,115.92,123.13,12,12.2,11.3,1591.4,1017.1,2791,52,0,9.9,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,41.8,1,0,0,0,0,0,0,12.6,12.11,444,0,0,0,0
396.041,14.03,0,0.6,0,107,3,44,118.44,141.01,12,12.2,11.2,1595.3,1017.1,2770,52,0,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,41.5,1,0,0,0,0,0,0,12.3,12,444,0,0,0,0
396.181,14.03,8.2,0.6,0,107,3,44,140.14,157.62,12,12.2,10.7,1564.5,1017.1,2752,51,0,8.5,8.8,1.3,1.3,1.3,1.3,1.3,1.3,-31,40.8,1,0,0,0,0,0,0,11.8,11.95,444,0,0,0,0
396.320,14.03,14.9,0.6,0,107,3,44,113.56,172.52,11.2,12.2,10.4,1438.3,1017.1,2762,51,0,8.5,8.7,23,23,23,23,23,23,-11,40.7,1,0,0,0,0,0,0,12.5,12.26,444,0,0,0,0
396.450,14.03,20.4,0.5,0,107,3,44,56.2,138.1,12.8,13.8,11.8,1314.3,1017.1,2763,51,0,9.6,8.8,36.5,36.5,36.5,36.5,36.5,36.5,10,41.2,1,0,0,0,0,0,0,14.5,13.71,444,0,0,0,0
396.584,14.03,24.3,0.6,0,107,3,44,31.12,51.64,14.2,15.1,13,1176.7,1021,2726,51,0,10,9.9,35,35,35,35,35,35,19,42.2,1,0,0,0,0,0,0,15.6,14.99,444,0,0,0,0
396.722,14.03,28.6,0.6,0,107,3,44,24.3,30.91,18,18,15.9,1077.3,1096.8,2730,51,0,11.6,11.5,34,34,34,34,34,34,30,40.8,1,0,0,0,0,0,0,20.4,18.1,444,0,0,0,0
396.881,14.03,31.4,0.6,0,107,3,45,21.43,23.21,22.5,23,20.2,1197.1,1233.5,2744,51,0,14,14.4,32,32,32,32,32,32,49,40.9,1,0,0,0,0,0,0,25,23.34,444,0,0,0,0
397.024,14.03,33.7,0.6,0,107,3,45,15.39,17.43,27,28.5,24.6,1549,1657.1,2784,51,0,17,17.2,30.5,30.5,30.5,30.5,30.5,30.5,66,39.5,1,0,0,0,0,0,0,29.5,28.3,444,0,0,0,0
397.172,14.03,35.7,0.7,0,107,3,45,14.82,15.15,31.5,32.6,28.6,1930.3,1958.7,2790,51,0,18.3,18.4,29,29,29,29,29,29,87,37.4,1,0,0,0,0,0,0,34.9,32.93,444,0,0,0,0
397.311,14.03,36.5,0.8,0,107,3,45,14.68,14.09,36,37.3,32.5,2223.9,2234.2,2775,51,1.7,19.6,19.6,27,27,27,27,27,27,109,35.6,1,0,0,0,0,0,0,38.7,37.16,444,0,0,0,0
397.452,14.03,36.9,1,0,107,3,45,13.49,13.68,39.8,41.2,36.3,2423.2,2424.5,2791,51,0,20.6,20.3,25.5,25.5,25.5,25.5,25.5,25.5,122,34.3,1,0,0,0,0,0,0,41.8,41.11,444,0,0,0,0
397.594,14.03,36.9,1.1,0,107,3,45,13.23,13.49,42.8,44,39.2,2420.2,2451.1,2816,52,0,21.4,21.6,25.5,25.5,25.5,25.5,25.5,25.5,136,33.3,1.01,0,0,0,0,0,0,43.9,44.08,444,0,0,0,0
397.731,14.03,36.9,1,0.1,107,3,45,13.32,13.42,44.2,45.7,41,2448.5,2461.3,2828,52,0,22.5,22.6,25,25,25,25,25,25,142,32.5,1.01,0,0,0,0,0,0,45.4,46.06,444,0,0,0,0
397.866,14.03,34.9,1,0.2,107,3,45,13.45,13.4,45.8,46.6,42.3,2467,2465.6,2857,53,0.4,24.2,24.5,25.5,25.5,25.5,25.5,25.5,25.5,148,31.9,1.01,0,0,0,0,0,0,41.7,44.78,444,0,0,0,0
398.000,14.03,28.2,1.1,0,107,3,45,13.5,13.4,36,36.8,33.1,2437.2,2378.8,2846,53,0.9,18.1,18.1,26.5,26.5,26.5,26.5,26.5,26.5,127,31.5,1,0,0,0,0,0,0,33.2,36.98,444,0,0,0,0
398.131,14.03,27.5,0.8,0,107,3,45,13.69,13.4,33,33.2,30.8,2227.9,2187.2,2874,53,2,17.1,17,29,29,29,29,29,29,96,31.2,1,0,0,0,0,0,0,32.8,34.54,444,0,0,0,0
398.266,14.03,27.5,0.7,0,107,3,45,14.01,14,32.2,33.1,30.5,2074.8,2069,2888,53,1.1,17.8,17.4,29,29,29,29,29,29,94,30.9,1,0,0,0,0,0,0,33.2,34.19,444,0,0,0,0
398.397,14.03,27.8,0.6,0,107,3,45,14.06,14.33,33,33,31,2034.1,2041,2899,54,0.1,18.4,18.2,29.5,29.5,29.5,29.5,29.5,29.5,96,30.7,1,0,0,0,0,0,0,33.7,34.45,444,0,0,0,0
398.526,14.03,27.8,0.5,0,107,3,45,14.12,14.51,33,33.4,31.6,2065,2058.3,2910,54,0,19.1,19.1,29.5,29.5,29.5,29.5,29.5,29.5,98,30.6,1,0,0,0,0,0,0,33.6,34.66,444,0,0,0,0
398.662,14.03,27.8,0.4,0,107,3,45,14.17,14.6,33,33.3,31.6,2048.5,2052.9,2918,54,-1.4,19.6,19.7,30,30,30,30,30,30,98,30.4,1,0,0,0,0,0,0,33.5,34.74,444,0,0,0,0
398.796,14.03,28.2,0.4,0,107,3,45,14.17,14.66,33,33.7,31.8,2067.9,2073.2,2932,54,-2.7,20.2,20.1,30.5,30.5,30.5,30.5,30.5,30.5,98,30.3,1,0,0,0,0,0,0,34.4,35.49,444,0,0,0,0
398.926,14.03,29,0.3,0,107,3,45,14.18,14.68,35.2,35.3,34,2169.8,2163.7,2952,55,-3.9,21.4,21.9,29.5,29.5,29.5,29.5,29.5,29.5,103,30.4,1,0,0,0,0,0,0,36.3,37.25,444,0,0,0,0
399.057,14.03,30.2,0.2,0,107,3,45,14.34,14.7,36.8,37,35.7,2262.8,2251.3,2960,55,-4.3,22.9,23.3,29.5,29.5,29.5,29.5,29.5,29.5,110,30.2,1,0,0,0,0,0,0,38.6,39.42,444,0,0,0,0
399.187,14.03,39.2,0.2,0,107,3,45,14.49,14.7,39,39.7,38.1,2327.9,2357.2,2981,55,-4.5,26.2,25.8,29.5,29.5,29.5,29.5,29.5,29.5,118,50.4,1,0,0,0,0,0,0,43,43.45,444,0,0,0,0
399.317,14.03,42,0.2,0.1,107,3,45,14.83,14.7,45.8,46.7,44.7,2428.9,2436.1,2999,55,0.2,36.1,37.3,28,28,28,28,28,28,136,45.1,1.02,0,0,0,0,0,0,49,50.52,444,0,0,0,0
399.447,14.03,42.7,0.5,0.3,108,3,45,13.95,14.7,50.2,52.7,49.7,2438.6,2468,3022,56,0,38.4,41.7,25,25,25,25,25,25,156,41.3,1.03,0,0,0,0,0,0,51.3,56.83,444,0,0,0,0
399.575,14.03,42.7,0.9,0.3,108,3,45,14.25,14.7,52.5,56.1,51.7,2477.8,2489.1,3038,56,0,32.6,31.6,24.5,24.5,24.5,24.5,24.5,24.5,164,39,1.04,0,0,0,0,0,0,54.2,60.85,444,0,0,0,0
399.706,14.03,42.7,1.4,0.9,108,3,45,14.43,14.7,59.2,57.9,58.8,2483.9,2498.3,3070,56,0,37.1,39.1,22.5,22.5,22.5,22.5,22.5,22.5,176,37,1.07,0,0,0,0,0,0,60,63.64,444,0,0,0,0
399.837,14.03,56.9,1.7,1.5,108,3,44,14.22,14.7,61.5,62.4,62,2496.7,2503.7,3098,57,0,40,35.7,21.2,21.2,21.2,21.2,21.2,21.2,191,39.7,1.15,0,0,0,0,0,0,71.9,76.12,444,0,0,0,0
399.966,14.03,94.9,1.7,7.1,108,3,44,14.04,14.7,72.8,113.9,73.9,2533.7,2547.9,3154,58,0,76.4,74.6,13.8,13.8,13.8,13.8,13.8,13.8,219,78.1,1.45,-3,0,0,-3,0,0,83.6,117.92,444,0,0,0,0
400.096,14.03,100,2.8,6.1,108,3,44,13.77,14.7,90.8,118.7,94,2570.5,2580.6,3212,59,0,80.8,81.8,9.5,9.5,9.5,9.5,9.5,9.5,272,70.9,1.49,-3,0,0,-3,-3,0,97.8,130.22,444,0,0,0,0
400.227,14.03,100,5,6.8,108,3,44,13.42,14.7,102.8,120.3,108.9,2580.5,2580.5,3258,59,0,79.7,79.2,9,11.7,11.7,9,9,11.7,323,44.4,1.53,-3,0,0,-3,-3,0,109.5,136.26,444,0,0,0,0
400.362,14.03,100,6.5,7.3,108,3,44,13.76,14.7,111.8,121.8,121.1,2584.8,2560.7,3355,61,0,77,77.3,7.5,8.4,8.4,7.5,7.5,8.4,360,32.6,1.57,-2.7,0,0,-2.7,-3,0,111.6,142.58,444,0,0,0,0
