﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage1 91oct_95ron
304.488,13.93,0,14.01,0.99,0,103,555,555,0,6,41,14.2,14.71,12,11.9,-0.23,6.94,46.08,110,2031,2037.3,1758,71,0,5,5.8,23,23,23,23,23,23,1.87,16,87,10.2,2.2,-39.7,-28.5,57.6,1,0,0,0,0,0,0,11.6,8.4,404,0,0,0,99.84284,0
304.648,13.93,0,14.02,0.83,0,103,554,550,0,6,40,14.44,14.7,11.2,11.8,-0.19,6.44,43.61,110,1960.2,1970.1,1706,71,0,4.6,4.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.83,-6,88,0.2,0.6,-20.7,-17.6,57.4,1,0,0,0,0,0,0,11.7,7.5,404,0,0,0,99.65211,0
304.818,13.93,0,14.02,0.72,0,103,552,550,0,6,40,14.41,14.71,11.2,11.8,-0.16,6.28,42.97,110,1894.5,1901.5,1696,71,0,4.6,4.5,-19,-19,-19,-19,-19,-19,1.82,-27,87,0.1,0.6,-18.1,-18.4,56.1,1,0,0,0,0,0,0,11.3,7.46,404,0,0,0,99.8932,0
304.978,13.93,0.4,14.02,0.63,0,103,552,550,0,6,40,14.6,14.71,11.2,11.9,-0.23,6.47,42.44,110,1895.2,1834.4,1762,71,0,5.1,4.9,-18,-18,-18,-18,-18,-18,1.81,-33,88,-0.2,0.6,-18.5,-17.6,57.3,1,0,0,0,0,0,0,11.5,7.61,404,0,0,0,99.88404,0
305.147,13.93,12.5,14.03,0.55,0,103,552,550,0,6,40,15.76,14.71,11.2,11.9,-0.24,6.5,42.68,110,1859.2,1762.2,1770,71,0,5.3,5.2,-9,-9,-9,-9,-9,-9,1.81,-30,88,-0.2,0.6,-18.1,-17.6,57.3,1,0,0,0,0,0,0,11.4,7.67,404,0,0,0,99.95576,0
305.307,13.93,12.9,14.03,0.44,0,103,552,550,0,6,40,17.63,16.37,14.2,14,-0.25,8.14,42.57,110,1755.2,1693.7,1768,71,0,6.6,6.8,26.4,26.4,26.4,26.4,26.4,26.4,1.8,3,87,0,0.6,-18.7,-23.9,57.4,1,0,0,0,0,0,0,17.3,10.01,404,0,0,0,99.96491,0
305.477,13.93,12.9,14.03,0.41,0,103,553,550,0,6,40,20.04,20.24,17.2,18,-0.25,10.08,41.96,110,1640.3,1599.8,1778,71,0,8.5,8.4,28,28,28,28,28,28,1.8,28,87,5.4,8.6,-35.9,-38.4,57.7,1,0,0,0,0,0,0,17.7,11.52,404,0,0,0,99.86878,0
305.637,13.93,23.5,14.03,0.35,0,103,553,550,0,6,40,19.57,19.3,18.8,19.8,-0.24,10.89,46.22,110,1525,1497,1774,71,0,9.6,8.8,26.5,26.5,26.5,26.5,26.5,26.5,1.8,36,88,14.7,18.2,-38.9,-41.6,57.5,1,0,0,0,0,0,0,25.7,15.37,404,0,0,0,99.80012,0
305.798,13.93,96.5,14.03,-0.01,0.72,103,555,550,0,6,40,17.46,17.46,53.2,54,-0.24,30.92,49.31,110,1718.9,1915,1813,71,0,30.8,26,15,15,15,15,15,15,1.81,82,88,23.9,26.9,-43.9,-48.8,55.6,1.32,0,0,0,0,0,0,66,52.28,400,1048576,1048576,0,99.99543,0
306.046,13.93,100,14.02,0.31,7.4,103,556,555,0,3,40,13.34,13.89,76.5,125.4,-0.61,59.14,70.23,110,2351.9,2414.8,2412,72,0,100,101.1,10.6,10.6,10.6,10.6,10.6,10.6,1.9,232,87,0.8,3,-30.8,-29.6,73.9,1.61,0,0,0,0,0,0,76.3,109.12,404,1048576,1048576,0,99.99238,0
306.208,13.93,100,14,1.12,8.09,103,560,555,0,3,40,13.74,14.06,78,121.7,-0.63,74.33,70.46,110,2609.8,2616.9,2974,72,0,100,99.7,14.1,14.1,14.1,14.1,14.1,14.1,2.03,241,87,5.9,5.4,-29.8,-33.6,75.3,1.64,0,0,0,0,0,0,83,132.13,404,1048576,1048576,0,99.85047,0
306.380,13.93,100,14,2.69,8.14,103,561,560,0,3,40,14.27,14.6,87,124.8,-0.63,105.31,74.38,110,2488.4,2491.5,3766,72,0,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,2.21,268,88,13.1,13.4,-31.2,-31.2,81.4,1.73,0,0,0,0,0,0,95.9,163.25,420,1048576,1048576,1048576,98.17506,0
306.547,13.93,100,14.01,6.32,11.37,103,561,560,0,2,40,13.44,14.31,107.2,148.7,-0.63,141.94,75.06,110,2350.6,2378.6,4094,73,0,100,99.9,8.6,8.6,8.6,8.6,8.6,8.6,2.72,309,88,18.3,15.8,-29.6,-29.6,65.5,1.98,0,0,0,0,0,0,121,213.02,444,1048576,1048576,1048576,93.00843,0
306.706,13.93,100,14.01,10.57,12.14,103,563,560,0,2,40,12.9,14.04,131.2,154.3,-0.63,190.83,74.42,110,2305.7,2293.2,4526,74,0,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,3.25,374,87,16.7,12.6,-26.9,-27.2,52.6,2.15,0,0,0,0,0,0,143.2,252.22,444,1048576,1048576,1048576,75.59663,0
306.879,13.93,100,14.01,13.42,13.19,103,565,565,0,2,40,11.93,13.43,147,158.7,-0.63,241.39,75.9,110,2152.9,2175.6,5108,75,0,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,3.49,386,87,13.4,10.2,-25.1,-24,64.4,2.25,0,0,0,0,0,0,144.4,265.15,444,1048576,1048576,1048576,51.83564,0
307.038,13.93,100,14,12.41,12.1,103,567,565,0,2,40,11.67,13.14,141,149.5,-0.63,260.69,75.41,110,2168.5,2175.6,5748,77,0,100,99.9,5,5,5,5,5,5,3.36,380,87,13.2,8.6,-18.5,-18.4,58.2,2.22,0,0,0,0,0,0,132.5,279.51,444,0,0,4,57.10907,0
307.199,13.93,100,13.99,10.62,11.41,103,570,570,0,2,40,11.4,12.74,128.2,139.3,-0.63,260.39,75.46,110,2207.8,2175.6,6273,78,0,100,99.9,4,4,4,4,4,4,3.14,314,87,11.2,6.2,-14.4,-16,72.6,2.18,0,0,0,0,0,0,124.9,292.75,444,0,0,4,64.86207,0
307.360,13.93,100,13.98,9.7,11.4,103,570,570,0,2,39,11.46,12.6,123,137.1,-0.63,252.97,75.74,110,2212.6,2175.6,6391,80,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.14,326,88,9.3,5.4,-13.6,-13.6,73.1,2.18,0,0,0,0,0,0,121.9,304.45,555,0,0,0,64.9994,0
307.527,13.93,100,13.97,8.89,11.25,103,573,570,0,2,38,11.48,12.49,120.8,135.8,-0.63,252.44,76.3,110,2195.3,2175.6,6474,82,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.97,322,87,6.7,3.8,-11.4,-11.2,72.1,2.16,0,0,0,0,0,0,120,315.76,555,0,0,0,62.7121,0
307.689,13.93,100,13.97,8.63,10.16,103,576,575,0,2,38,12.23,12.44,120,130.8,-0.63,257.78,76.91,110,2243.1,2175.6,6650,84,-10.4,100,99.9,11,11,11,11,11,11,2.93,319,87,4.7,3.8,-10.9,-11.2,69,2.1,0,0,0,0,0,0,119.3,323.33,444,0,0,0,63.00812,0
307.847,13.93,100,13.97,8.45,9.39,103,579,575,0,2,38,12.3,12.39,117.8,125.9,-0.63,257.81,75.68,110,2223.9,2175.6,6774,86,-10.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.89,315,88,4.5,3.8,-10.9,-11.2,70.5,2.05,0,0,0,0,0,0,117.3,329.2,444,0,0,0,64.9994,0
308.019,13.93,100,14.01,8.62,9.66,103,583,580,0,3,38,12.4,12.37,117,126,-0.63,258.14,75.52,110,2193.8,2175.6,6782,87,-11.2,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,2.86,312,87,3,3.8,-11.3,-11.2,73.3,2.05,0,0,0,0,0,0,120.8,333.85,444,0,0,4,67.38435,0
308.181,13.93,100,14.05,10.1,11.31,103,587,585,0,3,38,21.69,26.28,127.5,142.7,-0.63,235.64,75.43,109,1988.8,2175.6,5665,89,0,100,99.9,6.6,6.6,6.6,6.6,6.6,6.6,3.08,127,88,4.2,4.6,-11.2,-12.8,82.5,2.14,0,0,0,-3,0,0,143.1,336.49,444,4,1048576,4,75.14802,0
308.350,13.93,100,14.06,14.24,12.47,103,587,585,0,3,38,12.14,15.49,156.8,159.1,-0.63,244.94,78.38,109,2022.6,2184.9,4849,91,0,100,99.9,-1,2,2,-1,2,2,3.64,366,87,5.9,3,-14.7,-18.2,76.9,2.19,-3,0,0,-3,0,0,160.8,334.94,444,1048576,1048576,1048576,64.9994,0
308.517,13.93,100,14.06,16.86,12.59,103,592,590,0,3,38,11.23,12.83,159,159.1,-0.63,254.89,82.28,109,2152.5,2187.5,4968,93,0,47.3,47.9,-1,2,2,-1,2,2,3.89,378,88,6.1,3,-20.8,-21.6,70.7,2.21,-3,0,0,-3,0,0,158.2,334.42,444,1048576,1048576,1048576,61.87287,0
308.679,13.93,100,14.07,18.55,13.21,103,598,595,0,3,38,11.39,12.8,156.8,158.9,-0.63,255.83,80.1,109,2206.2,2175.6,5048,95,0,39.2,38.4,-1,2,2,-0.7,2,2,3.81,367,88,4.5,3,-21.7,-20.8,72.4,2.26,-2.7,0,0,-2.7,0,0,156.9,334.81,444,1048576,1048576,1048576,64.9994,0
308.849,13.93,100,14.07,18.71,13.76,103,604,600,0,3,38,11.44,12.75,156,157.7,-0.63,260.03,79.1,109,2205.2,2175.6,5145,97,0,38,37.8,0.3,2.7,2.7,0.3,2.7,2.7,3.81,374,87,5.7,3,-19.7,-19.2,73.2,2.31,-2.7,0,0,-2.7,0,0,156.2,336.13,444,1048576,1048576,1048576,64.9994,0
309.016,13.94,100,14.07,17.71,14.06,103,610,610,0,3,38,11.35,12.7,155.2,156.6,-0.63,263.58,80.41,109,2169.2,2175.6,5252,99,0,41.3,41,1.8,4.1,4.1,1.8,4.1,4.1,3.9,387,88,3.5,3,-19.5,-18.4,73.1,2.34,-2.3,0,0,-2.3,0,0,155,337.75,444,1048576,1048576,1048576,64.9994,0
309.178,13.94,100,14.07,16.1,13.86,103,617,615,0,3,38,11.19,12.65,154.5,155.3,-0.63,266.83,80.08,108,2162.7,2175.6,5356,101,0,48.5,49.3,2.7,4.6,4.6,-0.3,4.6,4.6,3.78,390,88,4.3,3.8,-18.5,-17.6,72.3,2.35,-2.3,0,0,-5.3,0,0,154.8,339.75,444,1048576,1048576,1048576,64.9994,0
309.333,13.93,100,14.06,14.86,13.72,103,617,615,0,3,39,12.37,12.6,153.8,154.4,-0.63,270.25,80.13,108,2220,2175.6,5430,103,-14.2,62,62.2,3.2,5.1,5.1,0.2,5.1,5.1,3.58,391,87,7,3.8,-15.1,-16,72.7,2.35,-1.9,0,0,-5.3,0,0,153.1,341.94,444,1048576,1048576,1048576,64.9994,0
309.497,13.93,100,14.03,13.85,13.58,103,624,620,0,3,39,12.5,12.56,151.5,153.1,-0.63,270.69,79.58,108,2203.3,2175.6,5535,104,-15.5,92,93.3,1.1,5.6,5.6,0.7,5.6,5.6,3.55,393,88,4.2,4.6,-17,-15.2,72.2,2.34,-4.9,-3,0,-4.9,0,0,149.3,344.21,444,1048576,1048576,1048576,64.9994,0
309.658,13.94,100,14.03,13.19,13.41,103,630,630,0,3,40,12.58,12.53,146.2,151.2,-0.63,266.31,79.29,108,2185.3,2175.6,5620,106,-15.2,96.3,96.9,1.1,3,5.5,1.1,5.5,5.5,3.57,370,88,4.8,4.6,-15.5,-14.4,71.3,2.33,-4.9,-3,0,-4.9,-3,0,144.9,346.35,444,1048576,1048576,1048576,64.98872,0
309.817,13.94,100,14.05,12.68,13.24,103,637,635,0,3,40,12.67,12.61,143.2,149.4,-0.63,264.03,79.19,108,2183.2,2175.6,5706,108,-14.2,99.1,98.4,1.1,3,5.4,1.1,3,5.4,3.43,352,88,5,4.6,-15.1,-13.6,71.5,2.32,-4.5,-3,0,-4.9,-3,0,142.7,348.29,444,1048576,1048576,1048576,64.9994,0
309.977,13.94,100,14.05,12.26,13.05,103,644,640,0,3,40,12.6,12.62,141,147.5,-0.63,264.75,79.34,108,2175.2,2175.6,5785,109,-14.1,99.7,99.8,2,3.8,5.8,2,3.5,5.8,3.36,348,88,6,4.6,-12.4,-12.8,72.5,2.31,-4.5,-2.7,0,-4.5,-3,0,139,350.09,444,0,0,0,64.46992,0
310.137,13.94,100,14.05,11.87,12.91,103,644,640,0,3,41,12.67,12.58,138,145.9,-0.63,262.14,78.8,107,2175.1,2175.6,5875,111,-13.1,99.8,99.7,2.5,4.3,6.2,2.5,4.3,6.2,3.4,340,88,4.8,4.6,-12.7,-12,72.6,2.3,-4.5,-2.7,0,-4.5,-2.7,0,137.6,351.74,444,0,0,0,64.9994,0
310.298,13.94,100,14.05,11.59,12.72,103,651,650,0,3,41,12.44,12.47,136.5,144.5,-0.63,262.31,78.78,107,2179.5,2175.6,5946,113,-13.2,99.8,99.7,2.8,4.3,6.3,2.8,4.3,6.3,3.3,331,88,5,4.6,-11.2,-11.2,73.2,2.28,-4.2,-2.3,0,-4.2,-2.7,0,135.6,353.22,444,0,0,0,64.29749,0
310.457,13.94,100,14.04,11.21,12.51,103,658,655,0,3,42,12.37,12.4,134.2,142.9,-0.63,261.72,78.97,107,2172,2175.6,6034,114,-13.1,99.8,99.8,3.8,5.7,7.1,3.8,5.7,7.1,3.28,326,88,5,4.6,-10.8,-10.4,73,2.27,-4.2,-2.3,0,-4.2,-2.3,0,133.7,354.6,444,0,0,0,64.9994,0
310.628,13.94,100,14.04,10.96,12.33,103,664,660,0,3,43,12.32,12.39,132.8,141.7,-0.63,261.81,79.02,107,2195.9,2175.6,6123,115,-14,99.9,99.8,4.2,5.7,7,3.8,5.7,7,3.27,322,88,5.1,4.6,-11,-10.4,73.7,2.25,-3.8,-1.9,0,-3.8,-2.3,0,132.2,356.23,444,0,0,0,64.95667,0
310.788,13.94,100,14.04,10.86,12.12,103,671,670,0,3,43,12.36,12.4,131.2,140.6,-0.63,262,78.77,107,2189.3,2175.6,6190,117,-14.3,99.9,99.8,4.2,6.1,7,4.2,5.7,7,3.23,319,88,5.8,4.6,-9.9,-10.4,74.1,2.24,-3.8,-1.9,0,-3.8,-1.9,0,130.5,357.65,444,0,0,0,64.9994,0
310.947,13.94,100,14.03,10.71,12.05,103,671,670,0,3,44,12.44,12.39,129.8,139.6,-0.63,262.81,78.07,107,2185.4,2175.6,6259,118,-13.8,99.9,99.9,4.7,6.6,6.9,4.7,6.6,6.9,3.21,316,88,5,4.6,-10.4,-10.4,75.1,2.23,-3.4,-1.9,0,-3.4,-1.9,0,130.2,359.02,444,0,0,0,64.30054,0
311.107,13.94,100,14.02,10.73,11.81,103,678,675,0,3,44,12.41,12.38,129,138.4,-0.63,264.31,78.23,107,2181.2,2175.6,6346,120,-14.5,99.9,99.9,5.6,7.5,7.9,5.6,7.1,7.9,3.22,318,88,6.5,4.6,-8.9,-10.4,74.4,2.21,-3.4,-1.5,0,-3.4,-1.5,0,129.7,360.39,444,0,0,0,64.9994,0
311.267,13.94,100,14.02,10.51,11.59,103,684,680,0,3,45,12.33,12.35,128.2,137.4,-0.63,265.81,78.52,107,2157.9,2175.6,6400,121,-15.2,99.9,99.9,5.6,7.5,7.9,5.6,7.5,7.9,3.14,316,88,6.1,4.6,-9.7,-10.4,74.9,2.2,-3,-1.5,0,-3.4,-1.5,0,129.1,361.74,444,0,0,0,64.9994,0
311.422,13.94,100,14.02,10.37,11.37,103,690,690,0,3,46,12.01,12.2,127.5,136.1,-0.63,267.69,79.15,107,2186.9,2175.6,6478,122,-16.3,99.9,99.9,6,7.8,7.9,2.6,7.5,7.9,3.18,302,88,5.8,4.6,-9.1,-10.4,75.3,2.18,-3,-1.2,0,-6.4,-1.5,0,128.5,363.07,444,0,0,0,64.33411,0
311.588,13.94,100,14.02,10.22,11.1,103,696,695,0,3,46,11.96,12.05,128.2,134.9,-0.63,271.61,79.06,107,2178.6,2175.6,6552,124,-17.2,100,99.9,6.5,8.3,8.3,3.1,8.3,8.3,3.22,307,88,1.7,3.8,-11.1,-11.2,74.8,2.16,-3,-1.2,0,-6.4,-1.2,0,128,364.07,444,0,0,0,63.18207,0
311.747,13.94,100,14,10.2,10.72,103,696,695,0,3,46,12.04,12.05,127.5,132.9,-0.63,272.11,79.16,107,2182.5,2175.6,6604,125,-17.7,100,99.9,6.8,8.3,8.3,3.1,8.3,8.3,3.11,306,88,4.9,3.8,-10.5,-11.2,70.8,2.13,-2.7,-0.8,0,-6,-1.2,0,127.3,364.66,444,0,0,0,64.48212,0
311.908,13.94,100,13.99,10.24,10.46,103,702,700,0,3,47,12.06,12.05,126,130.9,-0.63,272.08,79.06,107,2193.8,2175.6,6672,126,-18.1,100,99.9,7.3,8.7,8.7,4,8.7,8.7,3.14,306,88,3.2,3.8,-11.3,-11.2,71.9,2.11,-2.7,-0.8,0,-6,-0.8,0,125.9,364.86,444,0,0,0,64.9994,0
312.078,13.94,100,13.98,10.25,10.25,103,708,705,0,3,48,12.12,12.05,124.5,128.7,-0.63,271.78,79.06,107,2196.3,2175.6,6713,128,-17.1,100,99.9,7.2,8.2,8.2,3.5,8.2,8.2,3.03,302,88,1.8,3.8,-11.6,-11.2,72.4,2.09,-2.3,-0.4,0,-5.7,-0.8,0,124.7,364.74,444,0,0,0,64.9994,0
312.237,13.94,100,13.97,10.14,10.27,103,713,710,0,3,49,12.04,12.05,123.8,128.2,-0.63,271.75,79.13,107,2188.2,2175.6,6790,129,-16.8,100,99.9,7.7,8.7,8.7,4.3,8.7,8.7,3.02,300,88,2,3.8,-11.3,-11.2,73.1,2.09,-2.3,-0.4,0,-5.7,-0.4,0,122.8,364.93,444,0,0,0,64.9994,0
312.408,13.94,100,13.96,9.91,10.57,103,718,715,0,3,50,12.16,12.05,121.5,128.2,-0.63,269.03,79.07,107,2216.8,2175.6,6870,130,-15.9,100,99.9,8.6,9.2,9.2,4.8,9.2,9.2,3.09,298,88,4.4,3.8,-10.4,-11.2,73.3,2.1,-1.9,0,0,-5.3,-0.4,0,120.8,365.58,444,0,0,0,64.9994,0
312.566,13.94,100,13.96,10.01,11.01,103,723,720,0,4,50,12.23,12.05,119.2,128.2,-0.63,265.89,78.81,107,2170.5,2175.6,6924,131,-14.1,100,99.9,9.1,9.7,9.7,5.7,9.7,9.7,3.16,294,88,2.4,3.8,-11.2,-11.2,73.4,2.13,-1.9,0,0,-5.3,0,0,117.7,366.43,444,0,0,4,64.9994,0
312.728,13.94,100,13.95,10.28,11.42,103,723,720,0,4,50,14.04,13.94,126,128.7,-0.63,264.64,78.96,107,2312.6,2175.6,6420,132,0,100,99.9,0.8,0.8,0.8,0.8,0.8,0.8,3.13,102,88,2,3.8,-10.9,-11.2,72.6,2.2,-1.9,0,0,-5.3,0,0,131.9,365.91,444,0,0,4,64.9994,0
312.897,13.94,100,13.93,12.89,14.21,103,728,725,0,4,51,16.89,20.96,141.8,150.8,-0.63,258.64,78.39,107,1888.5,2175.6,5624,133,0,100,99.9,0.6,3.6,2.5,0.2,-0.5,2.5,3.44,342,88,3,4.6,-12.8,-12.8,80.4,2.3,-4.9,-0.8,-3,-4.9,-6,-3,146.1,364.45,477,0,0,0,64.9994,0
313.068,13.94,100,13.91,14.16,14.03,103,733,730,0,4,51,10.48,12.15,147,150.8,-0.63,269.47,80.87,107,2086.7,2175.6,5646,134,0,100,99.9,-1.4,2.1,0.5,-1.4,-2.5,0.5,3.57,324,88,3.8,4.6,-15.1,-14.4,69.2,2.35,-4.9,-0.8,-3,-4.9,-6,-3,148.5,363.08,555,0,0,0,62.99591,0
313.227,13.94,100,13.92,14.34,14.04,103,738,735,0,4,52,10.39,12.05,147.8,150.2,-0.63,271.47,81.28,107,2106.9,2175.6,5690,135,0,99.2,99.5,-1.9,1.5,0,-1.9,-3,0,3.67,318,88,3.1,4.6,-15.3,-13.6,71.3,2.36,-4.5,-0.8,-2.7,-4.9,-5.7,-2.7,148.1,362.17,555,0,0,0,63.7558,0
313.397,13.94,100,13.92,14,13.96,103,742,740,0,4,52,10.38,12.05,147,149.3,-0.63,272,80.6,107,2139.2,2175.6,5700,136,0,99,99,-1.5,1.4,0.3,-1.5,-2.7,0.3,3.58,316,88,5.6,4.6,-12.9,-13.6,70.4,2.37,-4.5,-0.4,-2.7,-4.5,-5.7,-2.7,146.4,361.44,555,0,0,0,63.99384,0
313.552,13.94,100,13.93,13.6,13.92,103,742,740,0,4,53,10.41,12.05,144.8,148.3,-0.63,270.08,80.5,107,2176.9,2175.6,5750,138,0,99.7,99.8,-0.5,1.8,1.3,-0.5,-1.7,1.3,3.56,314,88,5.6,4.6,-13.4,-12.8,70.5,2.37,-4.2,-0.4,-2.3,-4.5,-5.7,-2.3,144.2,360.91,555,0,0,0,64.20136,0
313.717,13.94,100,13.93,13.29,13.84,103,747,745,0,4,54,10.46,12.05,142.5,147.5,-0.63,267.42,80.45,107,2199.2,2175.6,5788,139,0,99.8,99.7,0.8,3.2,2.7,0.8,-0.3,2.7,3.47,322,88,5.2,4.6,-13.1,-12.8,71.4,2.37,-4.2,0,-2.3,-4.2,-5.3,-2.3,141.9,360.51,555,0,0,0,64.79035,0
