﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
169.720,13.95,28.6,0.9,0,108,3,23,14.98,14.7,33.8,34,34.7,2091.9,2098.6,3178,59,-5,16.7,16.6,30.5,30.5,30.5,30.5,30.5,30.5,88,26.8,1,0,0,0,0,0,0,33.8,38.17,444,0,0,0,0
169.860,13.95,28.6,0.9,0,108,3,23,14.93,14.71,33,33.9,34.7,2083.1,2086,3194,59,-4.5,16.6,16.6,30.5,30.5,30.5,30.5,30.5,30.5,88,26.8,1,0,0,0,0,0,0,33.6,38.19,444,0,0,0,0
169.999,13.95,28.6,0.9,0,108,3,23,14.87,14.71,33,33.6,34.7,2075.4,2073.3,3215,60,-4.2,16.6,16.6,30.5,30.5,30.5,30.5,30.5,30.5,86,26.8,1,0,0,0,0,0,0,33.3,38.16,444,0,0,0,0
170.149,13.95,28.6,0.9,0,108,3,23,14.85,14.7,33,33.4,34.6,2059.6,2060.8,3230,60,-3.8,16.6,16.5,31,31,31,31,31,31,85,26.8,1,0,0,0,0,0,0,33,38.13,444,0,0,0,0
170.288,13.95,28.6,0.8,0,108,3,22,14.79,14.71,32.2,33.1,34.5,2045.8,2045,3249,60,-3.7,16.5,16.5,31,31,31,31,31,31,84,26.8,1,0,0,0,0,0,0,32.8,38.14,444,0,0,0,0
170.430,13.95,29.8,0.8,0,108,3,22,14.76,14.71,33,34.2,35.3,2083.5,2080.4,3274,61,-3.4,17.1,17,31.5,31.5,31.5,31.5,31.5,31.5,86,26.8,1,0,0,0,0,0,0,35.8,39.24,444,0,0,0,0
170.569,13.95,34.1,0.8,0,108,3,22,14.75,14.71,36,36,39,2316.3,2237.4,3294,61,-3.1,18.3,18.6,24.9,24.9,24.9,24.9,24.9,24.9,98,26.8,1,0,0,0,0,0,0,36.9,41.35,444,0,0,0,0
170.708,13.95,37.3,0.8,0,108,3,22,14.74,14.71,37.5,38.7,40.7,2266.9,2299.2,3317,61,-3,19.5,19.5,26.7,26.7,26.7,26.7,26.7,26.7,102,26.8,1,0,0,0,0,0,0,40.1,44.15,444,0,0,0,0
170.849,13.95,39.2,0.7,0,108,3,22,14.83,14.7,42.8,43.3,46.1,2387.1,2379.6,3334,62,-2.1,22.2,22.1,26.9,26.9,26.9,26.9,26.9,26.9,118,26.8,1,0,0,0,0,0,0,44.9,48.68,444,0,0,0,0
170.990,13.95,40,0.7,0,108,3,22,15.5,14.71,46.5,47.4,50.9,2376.2,2396.3,3372,62,1.6,25.7,25.5,21.5,21.5,21.5,21.5,21.5,21.5,136,26.9,1.01,0,0,0,0,0,0,48.2,53.53,444,0,0,0,0
171.130,13.95,40,0.7,0.2,108,3,22,14.73,14.7,48.8,49.9,54.2,2396.2,2405.9,3394,63,0.7,31.3,31.9,25.5,25.5,25.5,25.5,25.5,25.5,148,26.8,1.02,0,0,0,0,0,0,50.3,57.5,444,0,0,0,0
171.268,13.95,42,0.9,0.3,108,3,22,15.23,14.7,50.2,51.9,56.4,2415.5,2409.7,3434,64,3.2,31.8,31.7,25,25,25,25,25,25,154,26.8,1.03,0,0,0,0,0,0,51.8,61.21,444,0,0,0,0
171.408,13.95,49.8,0.9,0.8,108,3,22,15.59,14.7,54,59.2,60.8,2439.5,2426.1,3476,64,6.9,47.3,37.6,23.1,23.1,23.1,23.1,23.1,23.1,159,27,1.09,0,0,0,0,0,0,61.9,68.55,444,0,0,0,0
171.549,13.95,54.9,0.9,1.8,108,3,22,14.85,14.71,63,69.6,72,2427.5,2440,3524,65,6.8,63.2,63.5,20.8,20.8,20.8,20.8,20.8,20.8,192,27.1,1.14,0,0,0,0,0,0,68.1,79,444,0,0,0,0
171.688,13.95,58,1.1,2.7,108,3,22,14.82,14.7,70.5,86.6,81.9,2435.3,2447.4,3585,66,7.8,68.2,68.2,19.4,19.4,19.4,19.4,19.4,19.4,220,26.9,1.21,0,0,0,0,0,0,76.2,94.84,444,0,0,0,0
171.828,13.95,63.5,1.2,3.6,108,3,22,14.78,14.7,80.2,97.9,94.4,2460,2455.3,3646,67,8.2,72.3,72.9,15.5,15.5,15.5,15.5,15.5,15.5,249,46.5,1.31,0,0,0,0,0,0,83.4,112.48,444,0,0,0,0
171.963,13.95,67.5,2.9,5.2,108,3,22,14.39,14.7,90.8,107.2,108.4,2472.4,2459.3,3707,68,6.6,78.1,78.4,13,15.4,15.4,15.4,15.4,15.4,271,43.8,1.42,-3,0,0,-3,0,0,100.8,129.68,444,0,0,0,0
172.098,13.95,73.7,5.8,7,108,3,22,14.44,14.7,110.2,121.2,134.9,2445.3,2457.5,3788,69,5,75.1,77.2,5.5,8,8,5.5,8,8,298,30.9,1.57,-3,0,0,-3,0,0,121.3,150.24,444,0,0,0,0
172.239,13.95,80.8,8.1,8.7,108,3,22,14.56,14.69,125.2,132.7,156.6,2453.8,2435.8,3883,71,4.3,75.9,75.3,3,5.4,5.4,3,5.4,5.4,332,42.5,1.71,-3,0,0,-3,0,0,126.7,170.96,444,0,0,0,0
172.379,13.95,91.8,8.5,10.6,108,3,22,14.59,14.61,128.2,150.8,164.7,2452,2418.8,3962,72,4.3,83.6,82.7,3.8,6.4,6.4,3.8,6.4,6.4,348,52.8,1.91,-2.7,0,0,-2.7,0,0,133.9,202.07,444,0,0,0,0
172.518,13.95,100,11,12.9,108,3,21,13.88,14.38,143.2,169.1,187.6,2398.9,2394.6,4068,74,1.6,87.5,88.8,2.3,4.9,4.9,2.3,4.9,4.9,364,48.6,2.03,-2.7,0,0,-2.7,0,0,156.4,230.14,444,0,0,0,0
172.658,13.95,100,13.6,12.8,108,3,21,12.95,13.38,160.5,168.7,216.3,2351.5,2363.6,4198,76,0,85.1,84.1,1.7,2.7,2.7,1.7,2.7,2.7,374,39.1,2.06,-2.3,0,0,-2.3,0,0,157.5,247.54,444,0,0,0,0
172.799,13.95,100,12.4,12.7,108,3,21,12.98,13.1,154.5,168.4,213.7,2374.9,2346.2,4278,78,0,87.4,86.5,1.2,3.3,3.3,1.2,3.3,3.3,364,52.6,2.07,-2.3,0,0,-2.3,0,0,151.2,259.34,444,0,0,0,0
172.939,13.95,100,12.3,13,108,3,21,12.72,13.02,150.8,168.1,213.5,2346,2323.4,4370,80,0,90.2,90.6,2.1,3.8,3.8,2.1,3.8,3.8,359,56.6,2.1,-1.9,0,0,-1.9,0,0,157.1,268.25,444,0,0,0,0
173.079,13.95,100,14,13.5,108,3,21,12.38,12.95,162,167.8,234.6,2279.5,2295,4510,82,0,91.3,91.1,1.1,2.6,2.6,1.1,2.6,2.6,369,46.5,2.13,-1.9,0,0,-1.9,0,0,163.2,276.15,444,0,0,0,0
173.228,13.95,100,13.7,14.1,108,3,21,12.34,12.89,161.2,167.4,239.4,2278.4,2272.2,4607,84,0,91.7,91.4,2.1,3.8,3.8,2.1,3.8,3.8,380,59.4,2.18,-1.5,0,0,-1.5,0,0,160.8,283.8,444,0,0,0,0
173.367,13.95,100,14,14.2,108,3,21,12.12,12.87,161.2,167,246,2262,2242.2,4720,86,0,93.7,93.8,3,4.3,4.3,3,4.3,4.3,379,48.2,2.2,-1.5,0,0,-1.5,0,0,165.8,291.17,444,0,0,0,0
173.510,13.95,100,14.7,14.2,108,3,21,12.04,12.85,165.8,166.8,258,2209,2218.2,4838,88,0,80.1,80.1,3,4.3,4.3,3,4.3,4.3,397,49.6,2.21,-1.5,0,0,-1.5,0,0,164.9,297.82,444,0,0,0,0
173.658,13.95,100,13.7,14.1,108,3,21,12.84,12.83,159.8,166.4,255.1,2220.4,2192.5,4940,90,-7.4,84.9,85.6,3.3,4.3,4.3,3.3,4.3,4.3,388,64.1,2.22,-1.2,0,0,-1.2,0,0,158.5,300.6,444,0,0,0,0
173.798,13.95,100,13.9,14.1,108,3,21,12.82,12.81,159.8,165.6,260.8,2160.2,2175.6,5048,92,-6,89.2,89.8,3.8,4.7,4.7,3.8,4.7,4.7,370,56.3,2.22,-1.2,0,0,-1.2,0,0,161.4,302.85,444,0,0,0,0
173.938,13.95,100,14.3,13.8,108,3,22,12.64,12.75,161.2,162.9,269.1,2184.9,2175.6,5157,94,-7.2,89.8,89.5,2.8,3.7,3.7,2.8,3.7,3.7,368,48.7,2.21,-0.8,0,0,-0.8,0,0,161.4,305.02,444,0,0,0,0
174.081,13.95,100,13.3,13.4,108,3,22,12.71,12.69,156,160.3,265.1,2192.8,2175.6,5244,96,-6.7,85.9,84.9,4.2,4.7,4.7,4.2,4.7,4.7,360,55.1,2.19,-0.8,0,0,-0.8,0,0,154.3,307.08,444,0,0,0,0
174.218,13.95,100,12.3,13.1,108,3,22,12.73,12.65,150.8,158,259.9,2163.5,2175.6,5348,98,-5.6,93.6,94,4.7,5.2,5.2,4.7,5.2,5.2,343,57.9,2.17,-0.8,0,0,-0.8,0,0,147.9,308.96,444,0,0,0,0
174.349,13.95,100,12.1,12.8,108,3,22,12.67,12.67,146.2,155.4,257.7,2183.9,2175.6,5444,99,-5.5,96.4,96.8,5.1,5.3,5.3,5.1,5.3,5.3,337,59.6,2.15,-0.4,0,0,-0.4,0,0,147.2,310.47,444,0,0,0,0
174.506,13.95,100,12.1,12.4,108,3,22,12.64,12.67,147,153.2,262.4,2182.3,2175.6,5532,101,-5.3,96.9,97.2,5.6,5.8,5.8,5.6,5.8,5.8,335,55.5,2.13,-0.4,0,0,-0.4,0,0,147.9,312.12,444,0,0,0,0
174.639,13.95,100,12,12.3,108,3,22,12.51,12.56,147.8,151.3,268.5,2164.2,2175.6,5628,103,-6.1,97.6,97.5,5.6,5.8,5.8,5.6,5.8,5.8,337,58.6,2.11,0,0,0,-0.4,0,0,146.4,313.94,444,0,0,0,0
174.777,13.95,100,11.8,12.1,108,3,22,12.5,12.54,144.8,149.3,267.8,2196.5,2175.6,5734,105,-6.5,98.2,98.2,5.8,5.8,5.8,5.8,5.8,5.8,334,63.5,2.09,0,0,0,0,0,0,145.1,315.44,444,0,0,0,0
174.908,13.95,100,12.1,11.9,108,3,23,12.59,12.53,145.5,147.8,271.9,2196.6,2175.6,5812,106,-6.1,98.8,98.6,6.3,6.3,6.3,6.3,6.3,6.3,334,60,2.08,0,0,0,0,0,0,145,316.69,444,0,0,0,0
175.053,13.95,100,12,11.7,108,3,23,12.48,12.44,144.8,145.8,275,2172.1,2175.6,5892,108,-5.6,97.9,97.6,6.3,6.3,6.3,6.3,6.3,6.3,330,60.8,2.07,0,0,0,0,0,0,144.1,318.06,444,0,0,0,0
175.189,13.95,100,11.6,11.5,108,4,24,12.29,12.37,144,144.3,276.9,2184.6,2175.6,5973,109,-6.2,99.1,98,6.3,6.3,6.3,6.3,6.3,6.3,324,61.8,2.05,0,0,0,0,0,0,143.3,319.32,444,0,0,4,0
175.328,13.95,100,12.2,12,108,4,24,13.15,13.58,147,147.9,267.9,2272.1,2175.6,5649,110,0,97.1,98.2,2,2,2,2,2,2,124,67.1,2.07,0,0,0,0,0,0,156.9,319.81,444,0,0,4,0
175.469,13.95,100,15.5,13.9,108,4,25,17.76,22.41,169.5,164.2,274,2002.6,2175.6,4902,112,0,62,73.4,3.5,3.5,3.5,3.5,3.5,3.5,222,71.9,2.14,0,0,0,0,0,0,169.9,318.2,444,0,0,0,0
175.610,13.95,100,19.7,14,108,4,26,11.72,12.97,165,165.8,266.2,2128.4,2175.6,5000,113,0,36,34,3.5,3.5,3.5,3.5,3.5,3.5,392,34.8,2.17,0,0,0,0,0,0,160.3,317.7,555,0,0,0,0
175.758,13.95,100,17.4,14.2,108,4,26,12.35,12.79,158.2,165.4,258.2,2263.8,2175.6,5049,115,0,39.4,36.5,4.3,4.3,4.3,4.3,4.3,4.3,370,67.6,2.2,0,0,0,0,0,0,158.8,317.35,555,0,0,0,0
175.898,13.95,100,12.8,14.2,108,4,26,12.14,12.78,153,165,250.5,2230.5,2175.6,5052,116,0,91.4,88.3,4.3,4.3,4.3,4.3,4.3,4.3,357,68.5,2.22,0,0,0,0,0,0,154.7,317.13,555,0,0,0,0
176.038,13.95,100,14,14,108,4,27,11.81,12.76,158.2,163.4,261.5,2200.7,2175.6,5124,118,0,93,93.6,4.3,4.3,4.3,4.3,4.3,4.3,354,49.6,2.22,0,0,0,0,0,0,161.2,317.12,555,0,0,0,0
176.179,13.95,100,14.7,13.8,108,4,28,11.72,12.72,162,161.6,270.8,2160.6,2175.6,5196,119,0,66.9,69.2,4.3,4.3,4.3,4.3,4.3,4.3,372,56.5,2.21,0,0,0,0,0,0,160,317.23,555,0,0,0,0
176.319,13.95,100,14.7,13.7,108,4,28,11.79,12.69,158.2,160.3,269.9,2169.3,2175.6,5266,120,0,62.1,60.9,5,5,5,5,5,5,366,58.2,2.2,0,0,0,0,0,0,158.5,317.49,555,0,0,0,0
176.458,13.95,100,14.3,13.4,108,4,28,12.25,12.65,157.5,158.6,269.6,2213,2175.6,5294,122,-10.4,61,60.4,5,5,5,5,5,5,358,58.9,2.18,0,0,0,0,0,0,157.6,317.71,555,0,0,0,0
176.600,13.95,100,14,13.2,108,4,29,12.67,12.63,156,157.2,270.6,2185.8,2175.6,5356,124,-9.4,63.1,63,5.5,5.5,5.5,5.5,5.5,5.5,356,62.3,2.17,0,0,0,0,0,0,156.2,318.03,555,0,0,0,0
176.739,13.95,100,13.8,13.1,108,4,30,12.69,12.61,155.2,156.1,272.1,2169.8,2175.6,5415,125,-8.7,64.6,65.2,5.5,5.5,5.5,5.5,5.5,5.5,350,60,2.16,0,0,0,0,0,0,154.6,318.36,555,0,0,0,0
176.874,13.95,100,13.9,12.9,108,4,31,12.63,12.58,153,154.3,271.6,2174,2175.6,5470,126,-8.5,63.5,63.4,5.4,5.4,5.4,5.4,5.4,5.4,340,60.6,2.15,0,0,0,0,0,0,153.2,318.69,555,0,0,0,0
177.009,13.95,100,13.8,12.8,108,4,31,12.53,12.55,152.2,153.2,271.9,2189.7,2175.6,5518,128,-8.3,64.2,64.1,5.9,5.9,5.9,5.9,5.9,5.9,338,59.5,2.14,0,0,0,0,0,0,152.2,319.02,555,0,0,0,0
177.149,13.95,100,13.4,12.7,108,4,32,12.49,12.52,151.5,152.2,272.6,2180.8,2175.6,5555,129,-8.4,65.9,66,5.9,5.9,5.9,5.9,5.9,5.9,342,60,2.13,0,0,0,0,0,0,151.3,319.43,555,0,0,0,0
177.289,13.95,100,13.3,12.7,108,4,32,12.41,12.48,150,151.2,273.1,2195,2175.6,5622,130,-8.8,70.4,70.1,5.9,5.9,5.9,5.9,5.9,5.9,338,61.7,2.13,0,0,0,0,0,0,150,319.91,555,0,0,0,0
177.424,13.95,100,12.9,12.6,108,4,32,12.46,12.44,148.5,150.1,273.3,2196.7,2175.6,5690,131,-8.3,95.7,92.2,5.4,5.4,5.4,5.4,5.4,5.4,334,61.6,2.12,0,0,0,0,0,0,147.2,320.45,555,0,0,0,0
177.559,13.95,100,12.6,12.5,108,4,33,12.59,12.49,146.2,148.9,271.7,2189.9,2175.6,5736,132,-7.7,96.7,97.4,5.4,5.4,5.4,5.4,5.4,5.4,330,61.5,2.12,0,0,0,0,0,0,146,321.02,555,0,0,0,0
177.700,13.95,100,12.6,12.4,108,4,34,12.39,12.38,144.8,147.8,271.3,2175.6,2175.6,5770,134,-7.2,98.1,98.3,5.9,5.9,5.9,5.9,5.9,5.9,325,60.6,2.11,0,0,0,0,0,0,145.7,321.59,555,0,0,0,0
177.837,13.95,100,12.4,12.4,108,4,34,12.22,12.27,144.8,147.2,272.1,2171.7,2175.6,5827,135,-7.1,99.1,99.4,5.9,5.9,5.9,5.9,5.9,5.9,326,61.3,2.11,0,0,0,0,0,0,144.6,322.15,555,0,0,0,0
177.969,13.95,100,12.4,12.3,108,4,34,12.24,12.25,143.2,146,272.6,2174,2175.6,5888,136,-7.4,99.7,99.7,5.9,5.9,5.9,5.9,5.9,5.9,320,61.4,2.1,0,0,0,0,0,0,143,322.64,555,0,0,0,0
178.109,13.95,100,12.1,12.1,108,4,35,12.26,12.24,141.8,144.6,272.3,2175.9,2175.6,5926,138,-7.3,99.7,99.7,5.9,5.9,5.9,5.9,5.9,5.9,314,62.8,2.1,0,0,0,0,0,0,141.7,323.23,555,0,0,0,0
178.249,13.95,100,12.1,12.1,108,4,35,12.21,12.23,141,143.7,272.4,2195.3,2175.6,5972,139,-7.4,99.8,99.8,6.4,6.4,6.4,6.4,6.4,6.4,317,61.5,2.09,0,0,0,0,0,0,140.8,323.78,555,0,0,0,0
178.389,13.95,100,11.9,12,108,5,36,12.1,12.08,140.2,143,272.6,2174.5,2175.6,6027,140,-7,99.8,99.8,6.9,6.9,6.9,6.9,6.9,6.9,312,61.1,2.08,0,0,0,0,0,0,139.9,324.35,555,0,0,0,0
178.530,13.95,100,11.8,11.9,108,5,36,12.03,12.08,139.5,142.4,273.1,2189.1,2175.6,6046,141,-7.6,99.8,99.8,5,5,5,5,5,5,314,61.7,2.08,0,0,0,0,0,0,143.5,324.71,555,0,0,4,0
178.669,13.95,93.7,13.9,14.3,108,5,37,18.6,20.84,156.8,159.4,258.1,1911.3,2175.6,5000,142,0,99.3,99.8,1,4,4,4,4,4,196,75.7,2.16,-3,0,0,-3,0,-3,170.6,322.11,555,0,0,0,0
178.810,13.95,23.9,20.4,7.2,108,5,38,11.44,13.27,154.5,125.8,239.8,2134.8,2191.9,4802,144,0,25.1,28.9,-0.5,1.9,1.9,-0.5,1.9,-0.5,356,26.9,1.75,-3,0,0,-3,0,-3,107.6,262,555,0,0,0,0
178.960,13.95,0,18.3,0.2,108,5,38,13.55,12.18,66,48,99.7,1558.5,1370.6,4614,144,4.8,12.8,12.6,-2,-2,-2,-2,-2,-2,178,27,1.11,0,0,-1.5,-1.5,-1.5,-1.5,20.9,137.58,555,0,0,0,0
179.099,13.95,0,10.6,0,108,5,39,12.18,12.09,13.5,13,21.5,1085.8,1047,4709,144,4.6,4.8,4.2,17.1,17.1,17.1,17.1,17.1,17.1,-3,39.1,1,0,0,0,0,0,0,12.7,69.22,555,0,0,0,0
179.237,13.95,0,7.5,0,108,5,39,11.61,12.07,12,12.9,18.9,1022.9,1025.8,4688,144,0,5.6,5.3,2,2,2,2,2,2,-34,39.6,1,0,0,0,0,0,0,12.6,40.8,555,0,0,0,0
179.369,13.95,0,5.9,0,108,5,39,16.09,12.07,12.8,12.9,19.2,1071.5,1020.1,4669,144,0,6.1,6.2,2,2,2,2,2,2,-56,39.4,1,0,0,0,0,0,0,12.8,30.24,555,0,0,0,0
179.510,13.95,0,4.6,0,108,5,40,31.58,18.14,12.8,12.9,19.3,1102.9,1017.7,4664,144,0,6.9,6.9,2,2,2,2,2,2,-56,39.4,1,0,0,0,0,0,0,13,24.79,555,0,0,0,0
179.648,13.95,0,3.7,0,108,5,40,53.5,31.34,12.8,12.9,19.4,1128,1016.6,4660,143,0,7.4,7.3,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,13,22.55,555,0,0,0,0
179.790,13.95,0,3,0,108,5,40,62.04,51.82,12.8,12.9,19.6,1151.2,1016.6,4648,143,0,7.9,7.8,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,13.1,21.6,555,0,0,0,0
179.929,13.95,0,2.6,0,108,5,40,72.93,80.28,12.8,12.9,19.7,1172.4,1016.6,4636,143,0,8.1,8.2,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,13.1,21.18,555,0,0,0,0
180.069,13.95,0,2.2,0,108,5,40,85.09,114.69,12.8,12.9,19.5,1191.5,1016.6,4625,142,0,8.3,8.3,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,13,20.97,555,0,0,0,0
180.209,13.95,0,1.9,0,108,5,39,97.58,149.4,12.8,12.9,19.4,1210.2,1016.6,4610,142,0,8.4,8.4,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,13.1,20.86,555,0,0,0,0
180.349,13.95,0,1.7,0,108,5,39,103.32,178.67,12.8,12.9,19.4,1226.4,1016.6,4588,141,0,8.6,8.5,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,13,20.76,555,0,0,0,0
180.488,13.95,0,1.6,0,108,5,39,100.28,200.7,12.8,12.9,19,1244.6,1016.6,4558,140,0,8.7,8.6,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,12.9,20.64,555,0,0,0,0
180.627,13.95,0,1.5,0,108,5,39,99.94,215.04,12.8,12.9,19,1259.7,1016.6,4562,141,0,8.9,8.7,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,12.9,20.55,555,0,0,0,0
180.759,13.95,0,1.4,0,108,5,39,103.66,223,12.8,12.9,19,1272.9,1016.6,4572,141,0,9.1,8.8,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,12.9,20.52,555,0,0,0,0
180.900,13.95,0,1.3,0,108,5,39,110.07,228.07,12.8,12.8,19.2,1287.5,1016.6,4551,140,0,9.3,9.5,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,13.1,20.51,555,0,0,0,0
181.040,13.95,0,1.2,0,108,5,38,118.34,231.58,12.8,12.8,19.2,1301.6,1016.6,4539,140,0,9.4,9.5,2,2,2,2,2,2,-54,39.4,1,0,0,0,0,0,0,12.9,20.45,555,0,0,0,0
