﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 Stg0
143.510,0.962,11.4,0.1081,-0.0001,95,768,765,0,3,60,14.51,14.7,16.5,16.2,-0.18,12.72,3.608,106,125.945,125.885,2366,46,0.6,7.4,8,31.5,31.5,31.5,31.5,31.5,31.5,1.87,-4,87,14.3,7,-51,-45.6,61.3,1,0,0,0,0,0,0,14.6,14.12,444,0,0,0,99.99543,0
143.669,0.962,12.2,0.0904,-0.0001,95,768,765,0,3,60,14.76,14.71,14.2,14.8,-0.18,11.36,3.306,106,118.33,118.985,2365,46,1.5,7.1,7,33,33,33,33,33,33,1.86,-18,87,3.8,3,-38.5,-33.6,61.3,1,0,0,0,0,0,0,15.2,13.49,444,0,0,0,99.99543,0
143.819,0.962,15.3,0.0765,-0.0001,95,766,765,0,3,60,14.81,14.71,15,16.3,-0.2,12.14,3.371,106,112.56,112.505,2402,46,1.4,8.5,8.1,33,33,33,33,33,33,1.84,-16,87,0.4,1.4,-34.6,-36.8,61.3,1,0,0,0,0,0,0,18.4,15.6,444,0,0,0,99.99543,0
143.968,0.962,19.6,0.063,-0.0001,95,765,765,0,3,60,14.77,14.72,20.2,20.5,-0.19,15.69,3.529,106,106.325,105.21,2390,46,1.2,10.5,10.4,30,30,30,30,30,30,1.84,0,87,3.4,10.2,-38.3,-41.6,61,1,0,0,0,0,0,0,24.4,19.68,444,0,0,0,99.99543,0
144.111,0.962,23.5,0.0505,-0.0001,95,765,765,0,3,60,14.65,14.72,26.2,26.9,-0.2,20.39,4.013,106,99.16,106.505,2407,46,0.6,13.1,13.4,28.5,28.5,28.5,28.5,28.5,28.5,1.83,23,87,17.8,22.2,-45.4,-50.4,59.9,1,0,0,0,0,0,0,27.2,24.26,444,0,0,0,99.99543,0
144.269,0.962,23.9,0.0446,-0.0001,95,765,765,0,3,60,14.17,14.71,28.5,29.9,-0.21,22.42,3.858,106,123.82,122.905,2438,46,0,14.7,14.9,28.5,28.5,28.5,28.5,28.5,28.5,1.84,35,87,24,25.4,-51.2,-53.6,58.3,1,0,0,0,0,0,0,30.6,27.75,444,0,0,0,99.99543,0
144.418,0.962,23.9,0.0411,-0.0001,95,765,765,0,3,60,13.97,14.71,32.2,33.2,-0.19,24.86,3.974,106,137.56,137.455,2390,46,0,16,16.1,27,27,27,27,27,27,1.83,50,87,26.9,28.6,-54.9,-55.2,58.3,1,0,0,0,0,0,0,33.7,30.34,444,0,0,0,99.8581,0
144.569,0.962,23.1,0.0402,-0.0001,95,766,765,0,3,60,13.81,14.71,33.8,35.3,-0.2,26.83,4.066,106,147.89,147.745,2421,46,0,17.3,17.3,26.5,26.5,26.5,26.5,26.5,26.5,1.85,62,87,30,31,-57.4,-56.8,57.1,1,0,0,0,0,0,0,35,32,444,0,0,0,99.6338,0
144.729,0.962,21.6,0.042,-0.0001,95,766,765,0,3,60,13.73,14.71,34.5,35.8,-0.2,27.14,4.028,106,149.09,150.335,2430,46,0,17.6,17.6,26,26,26,26,26,26,1.84,66,87,32.7,33.4,-57.5,-57.6,56.2,1,0,0,0,0,0,0,35.1,32.72,444,0,0,0,99.42628,0
144.869,0.9619,21.6,0.0431,0,95,766,765,0,3,60,13.93,14.71,35.2,36.3,-0.2,27.75,4.088,106,152.45,152.795,2438,46,-4.7,17.8,17.8,26,26,26,26,26,26,1.84,66,87,33,33.4,-57.8,-57.6,55.4,1,0,0,0,0,0,0,35.5,33.18,444,0,0,0,99.26301,0
145.008,0.9619,21.6,0.0445,0,95,765,765,0,3,60,14.7,14.71,35.2,36.5,-0.21,28.06,4.127,106,153.285,154.025,2445,47,-2.5,17.8,17.8,25.5,25.5,25.5,25.5,25.5,25.5,1.83,68,87,33,32.6,-58.1,-57.6,54.8,1,0,0,0,0,0,0,36.1,33.67,444,0,0,0,99.11805,0
145.159,0.9619,22,0.0465,0,95,765,760,0,3,60,15.18,14.71,36,36.7,-0.21,28.67,4.151,106,155.61,155.745,2466,47,-0.6,17.8,17.9,25.5,25.5,25.5,25.5,25.5,25.5,1.85,70,87,32.4,32.6,-58.1,-57.6,54.3,1,0,0,0,0,0,0,37.4,34.67,444,0,0,0,98.95783,0
145.303,0.9619,22.4,0.0486,0,95,764,760,0,3,60,14.86,14.7,37.5,38.1,-0.21,30.25,4.23,106,163.63,161.85,2476,47,-1.3,18.5,18.8,24.5,24.5,24.5,24.5,24.5,24.5,1.86,76,87,32.2,31.8,-57.9,-57.6,53.6,1,0,0,0,0,0,0,37.7,35.2,444,0,0,0,98.81135,0
145.458,0.962,22.4,0.0552,-0.0001,95,764,760,0,3,60,14.87,14.71,36.8,37.7,-0.21,29.97,4.21,106,159.845,160.77,2484,47,-1,17.7,17.7,25,25,25,25,25,25,1.85,78,87,32,31.8,-57.9,-57.6,53,1,0,0,0,0,0,0,37.6,35.35,444,0,0,0,98.68317,0
145.610,0.962,29.4,0.0562,-0.0001,95,764,760,0,3,60,14.75,14.71,37.5,39.3,-0.21,30.78,4.113,106,162.095,165.175,2500,47,-1.4,18.5,18,24.5,24.5,24.5,24.5,24.5,24.5,1.83,76,87,31.2,31,-57.9,-57.6,52.8,1,0,0,0,0,0,0,42.5,39.23,444,0,0,0,98.39326,0
145.759,0.962,38.4,0.0458,0.0502,95,763,760,0,3,60,14.65,14.7,48.8,51.9,-0.22,40.06,4.511,106,173.355,174.12,2544,48,0,29,28.2,24,24,24,24,24,24,1.88,102,87,29.8,26.2,-58.9,-59.2,51,1.2,0,0,0,0,0,0,59.4,54.1,444,0,0,0,99.98933,0
146.019,0.962,37.6,0.061,0.334,95,763,760,0,3,60,14.81,14.71,72.8,78.6,-0.22,61.86,4.917,106,178.25,179.655,2618,48,0.1,61.7,63,4.5,4.5,4.5,4.5,4.5,4.5,1.97,160,87,12,7.8,-48.2,-38.9,67.4,1.26,0,-3,0,0,0,0,84.7,79.34,444,0,0,0,99.99238,0
146.170,0.962,51.4,0.1929,0.4061,95,763,760,0,3,60,14.48,14.7,88.5,101.3,-0.22,76.08,4.843,106,182.455,183.195,2661,49,0,64.6,65.5,6.5,6.5,6.5,6.5,6.5,6.5,2.26,226,87,8.3,12.6,-34.5,-36,75.8,1.45,0,-3,0,0,0,0,91.9,101.29,444,0,0,0,99.34235,0
146.329,0.962,76.5,0.3064,0.506,95,763,760,0,3,60,13.88,14.7,96,118.8,-0.22,83,4.942,106,185.39,185.275,2674,50,0,67.8,67.7,9,6.5,9,9,9,9,2.44,268,87,19,19,-35.8,-35.2,72.8,1.59,0,-3,0,0,0,0,102.4,121.43,444,0,0,0,99.675,0
146.474,0.9619,100,0.4243,0.5989,95,763,760,0,3,60,13.84,14.7,106.5,128.1,-0.23,94.47,4.92,106,185.805,186.11,2740,51,0,68.3,68.9,7,4.5,7,7,7,7,2.66,299,87,21.3,20.6,-34.1,-33.6,69.9,1.67,0,-2.7,0,0,0,0,113.5,133.43,444,0,0,0,84.67255,0
146.620,0.9619,100,0.5597,0.6267,95,762,760,0,3,60,13.82,14.7,118.5,131.5,-0.23,108.19,5.072,106,185.6,185.105,2812,53,0,68.8,68.3,4.5,2.3,4.5,4.5,2,4.5,2.89,346,87,21.9,19,-33.3,-32.8,37.2,1.72,0,-2.7,0,0,-3,0,122.9,141.98,444,0,0,0,83.93861,0
146.789,0.962,100,0.6061,0.6596,95,762,760,0,3,60,14.51,14.7,122.2,133.3,-0.23,115.03,5.011,106,185.235,183.64,2902,54,0,68.6,68.3,4.5,1.8,4.5,4.5,1.5,4.5,2.97,370,87,19.4,18.2,-32,-31.2,45.9,1.76,0,-2.3,0,0,-3,0,124,148.15,444,0,0,0,74.04481,0
146.939,0.962,100,0.6425,0.665,95,761,760,0,3,60,14.77,14.7,124.5,132.8,-0.23,119.47,5.082,106,183.985,182.635,2968,56,0,69.2,69.2,2,2.7,5,5,2,5,3.05,382,87,21.1,19,-30.7,-30.4,42.4,1.77,-3,-2.3,0,0,-2.7,0,126.5,152.15,444,0,0,0,70.27589,0
147.088,0.962,100,0.6718,0.6825,95,761,760,0,3,60,14.83,14.7,126.8,133.2,-0.23,124.61,5.194,106,181.705,181.395,3053,57,0.4,69.8,69.7,2,2.7,4.4,4.4,2.3,4.4,3.09,385,87,22.1,19.8,-30.4,-29.6,43.5,1.8,-3,-1.9,0,0,-2.7,0,127.6,157.33,444,0,0,0,73.61756,0
147.238,0.962,100,0.6916,0.7158,95,760,760,0,3,60,14.83,14.7,127.5,134.1,-0.23,128.44,5.104,106,180.41,180.34,3106,59,1.1,70.8,70.6,1.5,2.6,3.9,3.9,1.8,3.9,3.14,380,87,21.6,19,-29.6,-29.6,45.4,1.84,-2.7,-1.9,0,0,-2.3,0,127.2,162.76,444,0,0,0,84.88465,0
147.389,0.9619,100,0.6993,0.7501,95,759,755,0,3,59,14.86,14.7,126.8,134.9,-0.23,130.86,5.238,106,179.255,179.05,3180,60,2.4,71.7,71.7,2.8,3.6,4.9,4.9,3.2,4.9,3.15,377,87,19.9,17.4,-29.1,-28.8,47,1.88,-2.7,-1.9,0,0,-2.3,0,126.7,167.15,444,0,0,0,83.25349,0
147.538,0.9619,100,0.7111,0.7841,95,759,755,0,3,59,14.77,14.7,126,135.5,-0.23,133.75,5.246,106,178.45,177.48,3280,61,3.1,72.6,72.6,3.8,5,5.8,3.5,4.2,5.8,3.17,378,87,18.5,15.8,-28.5,-28.8,49,1.92,-2.3,-1.5,0,-3,-1.9,0,127.1,170.69,444,0,0,0,83.7616,0
147.689,0.9619,100,0.734,0.8113,95,759,755,0,3,59,14.68,14.7,126.8,136.2,-0.23,137.53,5.252,106,176.985,176.34,3364,63,3.2,73.4,73.4,4.7,5.5,4,4,5.1,6.3,3.21,375,87,17.4,15,-28.7,-28,49.4,1.96,-2.3,-1.5,-3,-3,-1.9,0,128.2,176.19,444,0,0,0,82.94221,0
147.838,0.962,100,0.7592,0.8378,95,759,755,0,3,59,14.65,14.7,129,137.9,-0.23,143.72,5.265,106,175.47,175.125,3442,64,3.4,74.5,74.5,4.2,5.3,3.5,3.5,4.6,5.7,3.26,372,87,16.4,14.2,-27.9,-28,49.5,1.99,-1.9,-1.2,-3,-2.7,-1.5,0,131.6,182.1,444,0,0,0,78.69721,0
147.989,0.962,100,0.794,0.8469,95,759,755,0,3,59,14.57,14.7,132.8,139.5,-0.23,150.75,5.27,106,174.065,173.77,3516,66,2.7,75.2,75.1,4.1,4.8,3,3.3,4.5,5.2,3.28,378,87,15.3,12.6,-27.5,-27.2,47.2,2,-1.9,-1.2,-2.7,-2.7,-4.5,0,134.8,189.39,444,0,0,0,69.18641,0
148.138,0.962,100,0.807,0.8421,95,759,755,0,3,59,14.51,14.68,135,140.3,-0.23,157,5.281,106,172.545,172.47,3608,68,1.7,75.8,75.9,3.6,4.3,2.8,2.8,1,4.7,3.3,382,87,14.7,11.8,-26.9,-27.2,46.9,2.01,-1.5,-0.8,-2.7,-2.3,-4.5,0,136.5,195.3,444,0,0,0,65.28779,0
148.279,0.962,100,0.8156,0.8291,95,759,755,0,3,59,14.51,14.57,136.5,140,-0.23,162.19,5.269,106,172.67,171.26,3682,69,0.8,76.7,76.5,3.5,4.2,2.3,2.7,0.5,4.2,3.32,390,87,13.2,11,-26.6,-27.2,47.8,2,-1.5,-0.8,-2.3,-2.3,-4.2,0,136.9,200.59,444,0,0,0,70.607,0
148.429,0.962,100,0.7999,0.8294,95,760,755,0,3,59,14.43,14.47,136.5,140.6,-0.23,166.25,5.315,106,170.085,169.68,3776,71,0.5,77.8,77.8,4,4.7,3.2,3.2,1.3,4.7,3.32,388,87,12.8,10.2,-27.4,-26.4,49.5,2.01,-1.5,-0.4,-2.3,-1.9,-4.2,0,136.8,206.78,444,0,0,0,70.25452,0
148.580,0.962,100,0.7875,0.8204,95,761,760,0,3,59,14.26,14.36,136.5,140.4,-0.23,169.14,5.28,106,169.615,168.52,3851,72,-0.4,79.3,79.3,4.3,4.7,3.2,3.6,1.3,4.7,3.25,390,87,11.5,9.4,-25.9,-26.4,49.9,2.01,-1.2,-0.4,-1.9,-1.9,-3.8,0,136,211.99,444,0,0,0,75.26704,0
148.729,0.962,100,0.7777,0.8256,95,762,760,0,3,58,14.14,14.26,135,141.1,-0.23,171.44,5.31,106,168.58,167.325,3929,74,-1.2,81.4,81.5,4.3,4.7,3.6,3.6,1.7,4.7,3.27,386,87,9.2,8.6,-26,-26.4,52.7,2.02,-1.2,0,-1.9,-1.5,-3.8,0,135.1,218.07,444,0,0,0,74.21418,0
148.878,0.962,100,0.7701,0.8261,95,762,760,0,3,58,14.12,14.2,134.2,141.1,-0.23,174.11,5.273,106,166.84,166.31,3997,75,-1.5,83.5,83.5,4.7,4.7,4.1,4.5,2.2,4.7,3.27,384,87,8.7,7,-26.1,-25.6,52.2,2.02,-0.8,0,-1.5,-1.5,-3.4,0,134.8,223,444,0,0,0,67.27906,0
149.030,0.962,100,0.7788,0.8102,95,764,760,0,3,58,14.09,14.13,134.2,139.9,-0.23,177.61,5.362,106,165.275,164.695,4090,77,-1.5,85,85.3,6.1,6.1,5.5,5.5,3.6,6.1,3.27,390,87,7.9,7,-24.9,-25.6,48.8,2.02,-0.8,0,-1.5,-4.5,-3.4,0,135,227.37,444,0,0,0,68.71339,0
149.180,0.962,98,0.7804,0.8045,95,766,765,0,3,58,14.01,14.04,134.2,139.4,-0.23,180.94,5.309,106,163.58,163.4,4158,78,-1.4,86.5,86.6,6.1,6.5,5,2,3.1,6.5,3.2,390,87,7.6,6.2,-25.2,-25.6,51.7,2.02,-0.4,0,-1.5,-4.5,-3,0,135,231.55,444,0,0,0,69.63349,0
149.339,0.962,97.6,0.7745,0.8246,96,768,765,0,3,58,13.85,13.94,134.2,140.9,-0.23,184.53,5.385,106,161.595,162.175,4242,80,-1.9,88.8,88.7,4.6,5,3.8,0.5,2,5,3.23,382,87,7.7,5.4,-25.6,-25.6,53.9,2.06,-0.4,0,-1.2,-4.2,-3,0,134.6,239.16,444,0,0,0,73.30018,0
149.490,0.962,97.6,0.7821,0.8457,96,768,765,0,3,58,13.77,13.84,134.2,142.5,-0.23,187.72,5.339,106,160.54,160.72,4332,81,-2.1,90.7,90.6,4.5,4.5,3.3,0.3,1.5,4.5,3.25,380,87,6.3,4.6,-25.2,-25.6,53.5,2.09,0,0,-1.2,-4.2,-3,0,134.9,247.22,444,0,0,0,70.43,0
149.648,0.962,97.6,0.7852,0.8654,96,771,770,0,3,58,13.72,13.73,135,144,-0.23,192.08,5.359,106,159.21,159.635,4410,83,-2.3,92.6,92.5,4,4,3.2,-0.2,1.3,4,3.37,374,87,5.6,4.6,-25.9,-25.6,54.1,2.13,0,0,-0.8,-3.8,-2.7,0,135.9,255.63,444,0,0,0,71.18226,0
149.799,0.962,97.6,0.796,0.8715,96,774,770,0,3,58,13.56,13.62,135.8,144.2,-0.23,196.19,5.419,106,159.68,158.175,4492,84,-2.7,93.7,93.7,4.5,4.5,3.7,0.7,1.8,4.5,3.27,382,87,5.3,3.8,-26.1,-25.6,55.3,2.13,0,0,-0.8,-3.8,-2.7,0,135.9,261.25,444,0,0,0,58.2779,0
149.949,0.962,96.9,0.7993,0.8497,96,777,775,0,3,58,13.48,13.51,135.8,142.3,-0.23,199.72,5.419,106,157.29,157.26,4547,86,-2.9,94.6,94.5,5,5,4.6,1.2,2.7,5,3.26,389,87,4.6,3,-25.1,-25.6,50.9,2.12,0,0,-0.4,-3.8,-2.3,0,135.8,264.91,444,0,0,0,68.64167,0
150.088,0.962,96.9,0.7905,0.848,96,777,775,0,3,59,13.39,13.44,135,142,-0.23,202.56,5.425,106,156.21,156.04,4632,87,-3.4,95.6,95.5,5,5,4.6,1.6,2.7,5,3.23,389,87,3.1,3,-25.4,-24.8,54.1,2.13,0,0,-0.4,-3.4,-2.3,0,135,269.32,444,0,0,0,65.31678,0
150.238,0.962,96.9,0.7811,0.8588,96,780,780,0,3,59,13.35,13.4,134.2,142.7,-0.23,204.36,5.429,106,155.515,154.75,4708,88,-3.6,96.6,96.6,5,5,4.6,1.6,2.7,5,3.31,384,87,3.5,3,-25.4,-24,55.3,2.14,0,0,0,-3.4,-1.9,0,134,274.86,444,0,0,0,64.76746,0
150.398,0.962,96.5,0.7669,0.8693,96,783,780,0,3,59,13.36,13.37,133.5,143.4,-0.23,205.81,5.416,106,153.5,153.58,4775,90,-3.5,97.7,97.6,5,5,5,1.6,3.1,5,3.27,378,87,4.3,3,-22.4,-23.2,55.6,2.16,0,0,0,-3,-1.9,0,132.8,281.6,444,0,0,0,74.18519,0
150.550,0.962,96.5,0.7595,0.8472,96,787,785,0,3,59,13.33,13.35,132,141.4,-0.23,206.92,5.454,106,152.635,152.44,4870,92,-3.7,98.2,98.2,5,5,5,2,3.1,5,3.24,375,87,4.5,3,-22.7,-22.4,59,2.15,0,0,0,-3,-1.5,0,131.8,284.32,444,0,0,0,58.36182,0
150.699,0.962,96.1,0.7716,0.826,96,787,785,0,3,59,13.39,13.33,132,139.3,-0.23,210.25,5.463,106,151.835,151.23,4932,93,-3.4,98.5,98.5,5.5,5.5,5.5,2.5,4,5.5,3.28,372,87,4.1,3,-21.8,-21.6,53.3,2.13,0,0,0,-2.7,-1.5,0,132.2,285.51,444,0,0,0,59.33533,0
150.849,0.962,95.7,0.7764,0.811,96,791,790,0,3,59,13.22,13.25,132,137.7,-0.23,213.97,5.451,106,150,150.09,5006,94,-3.9,98.7,98.6,3,6,6,3.3,4.5,6,3.27,380,87,3,3,-21.7,-21.6,55.3,2.11,-3,0,0,-2.7,-1.5,0,132.4,286.92,444,0,0,0,62.54425,0
151.009,0.962,95.7,0.7791,0.8015,96,794,790,0,3,60,13.11,13.17,132,136.4,-0.23,216.44,5.455,106,150.01,150.005,5091,96,-4.4,99,99,3,6,6,3.3,4.8,6,3.23,368,87,4.1,3,-20.2,-20,59.5,2.1,-3,0,0,-2.7,-1.2,0,132,288.66,444,0,0,0,66.64735,0
151.158,0.962,96.1,0.773,0.7874,96,798,795,0,3,60,12.65,12.89,131.2,135,-0.23,218.58,5.398,106,148.755,150.005,5153,97,-5.2,99.2,99.1,3.5,6.5,6.5,4.2,5.3,6.5,3.2,362,87,4,3,-18.9,-19.2,58.6,2.09,-2.7,0,0,-2.3,-1.2,0,130.7,290.17,444,0,0,0,66.19721,0
151.319,0.962,100,0.7615,0.7797,96,801,800,0,3,60,12.12,12.28,129.8,133.7,-0.23,219.47,5.388,106,148.11,150.005,5239,99,-6.6,99.4,99.4,3.8,6.5,6.5,4.2,5.3,6.5,3.31,362,87,4.1,3,-18.8,-18.4,59.1,2.08,-2.7,0,0,-2.3,-0.8,0,129.6,291.8,444,0,0,0,69.25813,0
151.468,0.962,100,0.7534,0.7684,96,801,800,0,3,60,12.26,12.33,129,132.3,-0.23,220.72,5.419,106,149.5,150.005,5316,100,-7.9,99.6,99.5,3.8,6.5,6.5,4.2,5.7,6.5,3.29,360,87,4.8,3.8,-18.2,-17.6,60.4,2.07,-2.7,0,0,-1.9,-0.8,0,128.5,293.09,444,0,0,0,69.28559,0
151.620,0.962,100,0.7446,0.755,96,805,800,0,3,61,12.14,12.19,127.5,131,-0.23,221.97,5.368,106,149.405,150.005,5386,101,-8.5,99.6,99.7,4.2,6.5,6.5,4.6,5.7,6.5,3.19,356,87,5.1,3.8,-16,-16.8,61.3,2.06,-2.3,0,0,-1.9,-0.4,0,127.5,294.21,444,0,0,0,68.06794,0
151.770,0.962,100,0.7364,0.7434,96,808,805,0,3,61,12.13,12.15,127.5,129.8,-0.23,223.86,5.39,106,149.765,150.005,5452,103,-8.6,99.8,99.7,4.2,6.5,6.5,4.6,6.1,6.5,3.19,354,87,4.8,3,-15.5,-17.6,60.7,2.05,-2.3,0,0,-1.5,-0.4,0,126.8,295.52,444,0,0,0,67.45911,0
151.919,0.962,100,0.729,0.7301,96,811,810,0,3,61,12.11,12.12,126,128.5,-0.23,224.61,5.37,106,149.505,150.005,5520,104,-8.8,99.8,99.8,4.7,7,7,5.5,6.6,7,3.26,356,87,2.3,3.8,-17.3,-16,60.3,2.04,-1.9,0,0,-1.5,-0.4,0,126,296.6,444,0,0,0,66.98914,0
152.068,0.962,100,0.7223,0.7209,96,811,810,0,3,62,12.1,12.07,125.2,127.6,-0.23,225.53,5.39,106,149.92,150.005,5580,105,-8.7,99.9,99.8,5.6,7.5,7.5,6,7.1,7.5,3.18,357,87,4.8,3.8,-16.7,-16,61.1,2.03,-1.9,0,0,-1.5,0,0,124.6,297.96,444,0,0,0,69.96766,0
152.218,0.962,100,0.6993,0.7128,96,814,810,0,3,62,12.22,12.14,123.8,126.3,-0.23,225.81,5.358,106,151.13,150.005,5643,106,-8.2,99.9,99.9,6.1,8,8,6.5,8,8,3.14,354,87,4.7,3.8,-15.8,-15.2,62.6,2.02,-1.9,0,0,-1.2,0,0,123,299.23,444,0,0,0,70.4361,0
