﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
191.820,14.5,6.7,0.29,0,92,770,770,0,3,41,56.77,64.95,12,12.1,-4.58,10.61,50.82,112,1011.1,1016.2,2702,52,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-35,82,1.6,2.2,-15.5,-15.2,39.6,1,0,0,0,0,0,0,12,11.54,444,0,0,0,98.00721,0
191.981,14.5,12.2,0.31,0,92,771,770,0,3,41,64.88,82.48,11.2,12.2,-4.58,10.5,50.18,112,1000.8,1016.2,2722,52,0,8.5,8.6,21.2,21.2,21.2,21.2,21.2,21.2,1.85,-14,82,0.3,0.6,-15.2,-15.2,39.6,1,0,0,0,0,0,0,12,11.67,444,0,0,0,98.00721,0
192.149,14.5,14.5,0.29,0,92,771,770,0,3,41,32.65,65.23,13.5,13.9,-4.58,11.89,50.42,112,1014,1016.2,2695,52,0,9.6,9.1,36.2,36.2,36.2,36.2,36.2,36.2,1.85,6,82,0.3,0.6,-15.4,-17.6,40.6,1,0,0,0,0,0,0,13.6,12.8,444,0,0,0,98.00721,0
192.309,14.5,14.5,0.27,0,92,771,770,0,3,41,21.94,33.77,13.5,13.8,-4.58,11.78,51.21,112,1012.2,1016.2,2702,51,0,9.6,9.8,36.5,36.5,36.5,36.5,36.5,36.5,1.86,12,82,0.1,0.6,-18.2,-20.8,41.4,1,0,0,0,0,0,0,13.5,13.16,444,0,0,0,98.00721,0
192.469,14.5,14.9,0.26,0,92,771,770,0,3,42,19.07,24.5,13.5,14.8,-4.57,12.19,51.78,112,1017.1,1016.2,2672,51,0,10.1,9.7,36.1,36.1,36.1,36.1,36.1,36.1,1.85,13,82,0.8,0.6,-20.1,-24,41.8,1,0,0,0,0,0,0,14.7,13.95,444,0,0,0,98.00721,0
192.630,14.5,17.3,0.25,0,92,772,770,0,3,42,17.09,19.77,15.8,16.5,-4.57,14.08,51.71,112,1043.2,1052.3,2680,51,0,11.2,10.8,35.3,35.3,35.3,35.3,35.3,35.3,1.86,20,82,0.7,1.4,-24.7,-32.9,40.2,1,0,0,0,0,0,0,17.1,15.66,444,0,0,0,98.00721,0
192.789,14.5,17.6,0.25,0,92,773,770,0,3,42,15.81,17.19,17.2,18.1,-4.57,15.17,53.75,112,1097.1,1103.6,2668,51,0,11.7,11.8,34,34,34,34,34,34,1.87,28,82,1.8,3.8,-35.7,-39.2,39.1,1,0,0,0,0,0,0,18.2,16.92,444,0,0,0,98.00721,0
192.947,14.5,20.4,0.23,0,92,773,770,0,3,42,14.85,15.73,20.2,21.8,-4.57,17.89,55.48,112,1168,1198.6,2679,51,-1.3,12.3,13.6,32.5,32.5,32.5,32.5,32.5,32.5,1.87,38,82,5.3,8.9,-39,-42.4,38.4,1,0,0,0,0,0,0,19.8,18.69,444,0,0,0,97.99348,0
193.159,14.5,23.1,0.25,0,92,774,770,0,3,42,13.87,14.6,21,21.6,-4.58,18.81,58.12,112,1181,1202.7,2695,51,-2.9,13.6,13.3,33.5,33.5,33.5,33.5,33.5,33.5,1.87,44,82,13,14.2,-44.9,-46.4,37.6,1,0,0,0,0,0,0,23.1,21.02,444,0,0,0,97.57386,0
193.327,14.5,24.7,0.25,0,92,774,770,0,3,42,13.47,14.04,23.2,24.7,-4.58,20.89,58.81,112,1294.1,1289.5,2704,51,-3.1,15.2,15.1,32.5,32.5,32.5,32.5,32.5,32.5,1.87,54,82,17.6,19.8,-48.1,-51.2,36.5,1,0,0,0,0,0,0,25.4,23.9,444,0,0,0,96.6385,0
193.499,14.5,24.7,0.25,0,93,774,770,0,3,42,13.03,13.67,26.2,27.1,-4.58,23.11,58.78,112,1576.3,1587.7,2714,51,-4.2,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,1.87,62,82,22.5,24.6,-52.5,-55.2,34.7,1,0,0,0,0,0,0,26.9,26.06,444,0,0,0,91.38032,0
193.657,14.5,24.7,0.41,0,93,775,775,0,3,41,13.07,13.49,27,28.5,-4.58,24.28,60.18,112,1696.7,1694.9,2720,52,-4.5,16,16.3,31,31,31,31,31,31,1.89,71,82,26.6,27,-55.2,-56,32.9,1,0,0,0,0,0,0,28.7,27.29,444,0,0,0,87.58393,0
193.820,14.5,25.1,0.5,0,93,775,775,0,3,41,13.27,13.48,27.8,29.5,-4.58,24.67,59.29,112,1751.6,1765.5,2720,52,-4.3,15.8,15.8,31,31,31,31,31,31,1.87,76,82,29,29.4,-56.6,-56.8,31.5,1,0,0,0,0,0,0,29.4,28.24,444,0,0,0,79.53645,0
193.978,14.5,25.5,0.56,0,93,775,775,0,3,41,13.35,13.59,30.8,30.8,-4.58,27.42,61.06,112,1816.9,1851.3,2740,52,-4.7,16.1,15.8,29.5,29.5,29.5,29.5,29.5,29.5,1.87,78,82,30,31,-56.4,-56.8,30.7,1,0,0,0,0,0,0,30.5,29.55,444,0,0,0,73.95936,0
194.137,14.5,25.5,0.64,0,93,775,775,0,3,41,13.82,13.79,30.8,31.4,-4.58,27.5,59.78,112,1905.5,1908.6,2747,52,-4,15.9,16.1,29.5,29.5,29.5,29.5,29.5,29.5,1.88,83,82,31.3,31,-56.5,-56.8,29.8,1,0,0,0,0,0,0,31.1,30.38,444,0,0,0,69.56025,0
194.298,14.5,29,0.71,0,93,775,775,0,3,41,13.95,14.27,32.2,32.6,-4.58,28.92,61.13,112,1969.8,1982.8,2755,52,-5.2,16.1,15.8,30,30,30,30,30,30,1.88,86,82,32.4,31.8,-56.4,-56.8,29.2,1,0,0,0,0,0,0,33.9,32.11,444,0,0,0,66.13465,0
194.457,14.5,31.8,0.74,0,93,775,775,0,3,41,13.88,14.51,35.2,36,-4.58,31.81,61.67,112,2194.6,2185.7,2773,53,-6.6,17.4,17.6,28.5,28.5,28.5,28.5,28.5,28.5,1.88,95,82,33.2,34.2,-57,-57.6,28.9,1,0,0,0,0,0,0,37.6,35.74,444,0,0,0,63.00202,0
194.617,14.5,32.5,0.83,0,93,775,775,0,3,41,13.96,14.61,39,39.8,-4.58,35.06,65.85,112,2387,2395.5,2786,53,-7.8,18.3,18.4,27,27,27,27,27,27,1.91,112,82,35,33.4,-57.7,-58.4,28.4,1,0,0,0,0,0,0,40.6,39.39,444,0,0,0,60.7132,0
194.777,14.5,34.9,0.91,0,93,775,775,0,3,41,14.22,14.67,42,42.7,-4.58,38.17,66.02,112,2399.2,2443.7,2816,53,-8.4,19.4,19.3,26,26,26,26,26,26,1.9,122,82,33.1,31,-58,-58.4,28.3,1,0,0,0,0,0,0,44.7,43.25,444,0,0,0,58.0597,0
194.939,14.5,36.1,0.96,0,93,775,775,0,3,41,14.68,14.69,46.5,47,-4.58,42.44,68.98,112,2443.2,2467.3,2835,54,-7.5,21.1,21.2,26,26,26,26,26,26,1.92,139,82,31.4,29.4,-57.9,-58.4,27.9,1.01,0,0,0,0,0,0,48,47.25,444,0,0,0,56.20118,0
195.099,14.5,36.1,1.15,0.11,93,775,775,0,3,40,14.93,14.7,48.8,49.4,-4.59,45.28,70.36,112,2460,2479.9,2868,54,-6.2,21.7,21.7,26,26,26,26,26,26,1.93,150,82,28.9,27,-58.5,-59.2,27.9,1.02,0,0,0,0,0,0,50,49.96,444,0,0,0,55.47791,0
195.267,14.5,54.9,1.18,0.3,93,775,775,0,3,40,14.6,14.7,53.2,55.8,-4.59,49.72,71.98,112,2484.4,2500.7,2886,55,0,27,26,25.5,25.5,25.5,25.5,25.5,25.5,1.97,156,82,27.6,26.2,-58.6,-59.2,34.2,1.12,0,0,0,0,0,0,70,66.25,444,0,0,0,99.9939,0
195.423,14.5,100,1.23,9.66,93,775,770,0,3,40,14.29,14.7,75.8,133.5,-4.59,73.31,74.58,112,2597.8,2594.2,2987,55,0,100,98.1,19.5,17.5,19.5,17.5,19.5,19.5,2.1,224,82,12.2,9.4,-51.7,-44.2,78.6,1.61,0,-3,0,-3,0,0,84.4,128.46,444,1048576,1048576,0,99.1562,0
195.578,14.5,100,2.6,9.04,93,774,770,0,3,40,14.38,14.67,89.2,134.6,-4.59,86.19,74.61,112,2633.2,2634.3,2980,56,0,100,100.8,13.5,10.5,13.5,10.5,13.5,13.5,2.29,281,82,13.9,14.2,-39.1,-36.4,70.9,1.68,0,-3,0,-3,0,0,98,142.28,444,1048576,1048576,0,99.47053,0
195.738,14.5,100,4.94,9.43,93,774,770,0,3,40,13.91,14.32,102.8,136,-4.59,102.36,75.13,112,2619.2,2628.2,3061,57,0,100,99.8,11.9,9.3,11.9,9,11.9,11.9,2.57,332,82,18,16.6,-32,-32,72.6,1.73,0,-2.7,0,-2.7,0,0,112.6,150.45,444,1048576,1048576,1048576,99.73298,0
195.899,14.5,100,7.91,10.01,93,773,770,0,3,40,13.82,14.24,120,138.9,-4.59,122.75,74.98,112,2618.7,2610.5,3129,59,0,100,99.9,9.4,6.8,9.4,6.8,9.4,9.4,2.93,382,82,18.9,17.4,-29.9,-30.4,49.3,1.77,0,-2.7,0,-2.7,0,0,132.7,158.12,444,1048576,1048576,1048576,55.2536,0
196.059,14.5,100,10.93,10.73,93,772,770,0,3,40,13.45,14.43,138,143.4,-4.59,143.28,75.49,112,2603.5,2588.9,3234,60,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,3.29,414,82,19.9,16.6,-28.2,-29.6,44.4,1.84,0,-2.3,0,-2.3,0,0,140.7,165.48,444,1048576,1048576,1048576,75.9018,0
196.220,14.5,100,11.65,11.57,93,770,770,0,3,40,14.01,14.1,141,147.8,-4.59,151.61,75.43,112,2597.2,2573.2,3304,62,0,100,99.9,4.8,2.7,4.8,2.7,4.8,4.8,3.42,420,82,19.2,15.8,-27.9,-28.8,47.7,1.9,0,-2.3,0,-2.3,0,0,142.6,174.45,444,1048576,1048576,1048576,70.43763,0
196.379,14.5,100,12.22,12.02,94,768,765,0,3,40,13.83,13.92,144,149.9,-4.59,159.36,75.36,112,2543.5,2545.9,3408,64,0,100,99.9,4.8,2.7,4.8,2.7,4.8,4.8,3.49,424,82,16.8,14.2,-27.7,-28,47.8,1.94,0,-1.9,0,-1.9,0,0,146.5,182.96,444,1048576,1048576,1048576,62.64038,0
196.538,14.5,100,12.64,12.25,94,768,765,0,3,40,13.42,13.75,147.8,151.1,-4.59,167.36,76.45,111,2512.9,2522.3,3516,66,0,100,99.9,4.3,0.1,4.3,3.1,4.3,4.3,3.5,432,82,16.1,12.6,-27.4,-27.2,46.6,1.97,0,-4.9,0,-1.9,0,0,149.1,191.22,444,1048576,1048576,1048576,67.70783,0
196.698,14.5,100,12.55,12.69,94,766,765,0,3,40,13.15,13.56,149.2,153.8,-4.59,174.58,76.36,111,2500.7,2499.1,3612,68,0,100,99.9,4.8,0.1,4.8,3.1,4.8,4.8,3.52,428,82,14.7,11.8,-26.7,-27.2,51,2.01,0,-4.9,0,-1.5,0,0,150.3,200.38,444,1048576,1048576,1048576,77.94038,0
196.858,14.5,100,12.5,13.01,94,765,760,0,3,40,12.91,13.44,150.8,155.1,-4.59,181.08,76.58,111,2481.5,2474.1,3722,70,0,100,99.9,4.8,0.5,4.8,3.5,4.8,4.8,3.5,422,82,13.9,11,-25.9,-27.2,54.4,2.04,0,-4.5,0,-1.5,0,0,152.7,209.56,444,1048576,1048576,1048576,75.21363,0
197.018,14.5,100,13.34,13.07,94,763,760,0,3,40,12.63,13.36,155.2,156.5,-4.59,191.44,76.65,111,2453.8,2457.8,3798,72,0,100,99.9,0.2,-4,0.2,-1,0.2,0.2,3.6,392,82,12.9,10.2,-25.4,-26.4,51.3,2.05,0,-4.5,0,-1.2,0,0,158,218.09,444,1048576,1048576,1048576,63.60474,0
197.180,14.5,100,14.4,13.14,94,762,760,0,3,40,12.51,13.3,157.5,157.6,-4.59,199.06,76.83,111,2443.2,2434.3,3895,73,0,53,53.6,0.2,-3.7,0.2,-0.7,0.2,0.2,3.68,392,82,11.2,8.6,-26.2,-26.4,49.2,2.07,0,-4.2,0,-1.2,0,0,157.7,226.1,444,1048576,1048576,1048576,52.3407,0
197.338,14.5,100,15.1,13.32,94,762,760,0,3,40,13.27,13.25,158.2,158.9,-4.59,204.11,76.93,111,2429.4,2411.2,4005,75,-4.3,46.8,45.8,0.2,-3.7,0.2,-0.7,0.2,0.2,3.75,386,82,10.5,7.8,-25.4,-26.4,49.9,2.09,0,-4.2,0,-0.8,0,0,158.3,234.56,444,1048576,1048576,1048576,59.81751,0
197.499,14.5,100,14.84,13.36,94,760,760,0,3,40,13.23,13.17,159,159.1,-4.59,210.92,76.96,111,2383.1,2384,4104,77,-3.9,48.9,49.4,0.7,-2.8,0.7,0.2,0.7,0.7,3.66,386,82,10,7,-25,-25.6,51.7,2.1,0,-3.8,0,-0.8,0,0,158.9,242.25,444,1048576,1048576,1048576,59.58252,0
197.659,14.5,100,14.49,13.36,94,760,755,0,3,40,13.1,13.14,158.2,159.1,-4.59,213.97,77.39,111,2370.3,2365.2,4198,79,-4.2,51.2,51.1,0.7,-2.8,0.7,0.2,0.7,0.7,3.71,386,82,8.4,6.2,-24.6,-25.6,53.3,2.11,0,-3.8,0,-0.4,0,0,157.5,248.97,444,1048576,1048576,1048576,69.21998,0
197.817,14.5,100,13.73,13.38,94,759,755,0,3,40,12.98,13.06,158.2,159.1,-4.59,219.44,77.81,111,2344.9,2345.8,4268,81,-4.6,74.1,72.1,0.7,-2.4,0.7,0.6,0.7,0.7,3.69,385,82,7.6,5.4,-24.8,-25.6,56.9,2.13,0,-3.4,0,-0.4,0,0,157.5,256.09,444,1048576,1048576,1048576,65.22065,0
197.978,14.5,100,13.62,13.41,94,759,755,0,3,40,12.93,13.01,157.5,159.1,-4.59,222.25,77.8,111,2334.5,2323.2,4376,82,-5.1,77.7,78.1,0.7,-2.4,0.7,0.6,0.7,0.7,3.66,382,82,6.5,4.6,-25.8,-25.6,57.9,2.14,0,-3.4,0,0,0,0,157.6,262.69,444,1048576,1048576,1048576,64.12812,0
198.139,14.5,100,13.73,13.45,94,759,755,0,3,40,12.94,12.96,157.5,159.1,-4.59,227.67,78.09,111,2299.6,2302.6,4460,84,-5.3,81,80.9,0.6,-2,0.6,0.6,0.6,0.6,3.56,381,82,5.5,3.8,-25.7,-25.6,58.3,2.15,0,-3,0,0,0,0,158.3,269.3,444,1048576,1048576,1048576,62.35047,0
198.299,14.5,100,13.71,13.48,94,760,760,0,3,40,12.83,12.9,158.2,159.1,-4.59,232.64,78.49,111,2280.6,2280.8,4548,86,-5.8,82.4,82.4,0.6,-2,0.6,0.6,0.6,0.6,3.67,387,82,4.7,3,-25.6,-25.6,59.2,2.16,0,-3,0,0,0,0,158.3,276.26,444,1048576,1048576,1048576,63.3545,0
198.453,14.5,100,13.76,13.51,94,761,760,0,3,40,12.81,12.88,158.2,159.1,-4.59,236.86,77.94,111,2271.7,2258.1,4654,88,-6.1,84.3,84.5,1,-1.7,1,1,1,1,3.66,384,82,4.1,3,-25,-24.8,61.4,2.17,0,-2.7,0,0,0,0,158.1,282.76,444,1048576,1048576,1048576,63.45215,0
198.607,14.5,100,13.76,13.54,94,763,760,0,3,40,12.8,12.87,157.5,159.1,-4.59,240.06,78.7,111,2246.6,2242.7,4709,89,-6.5,86.5,86.7,1,-1.7,1,1,1,1,3.58,382,84,4,3,-24.3,-24,62.8,2.18,0,-2.7,0,0,0,0,158.6,288.07,444,1048576,1048576,1048576,62.58393,0
198.768,14.5,100,13.82,13.52,94,765,760,0,3,40,12.75,12.85,158.2,159.1,-4.59,245.86,78.86,111,2214.5,2222.2,4805,90,-7.1,84.8,84.3,1,-1.7,1,1,1,1,3.67,380,84,5.6,3,-21.3,-23.2,66.4,2.19,0,-2.3,0,0,0,0,158,294.91,444,1048576,1048576,1048576,65.68757,0
198.928,14.5,100,13.96,13.61,94,765,760,0,3,40,12.77,12.82,157.5,159.1,-4.59,250.14,78.73,111,2196.8,2200.2,4898,92,-7.6,86.9,86.9,1,-1.3,1,1,1,1,3.69,372,84,5.2,3,-21.8,-22.4,70.5,2.21,0,-2.3,0,0,0,0,158.8,300.59,444,1048576,1048576,1048576,64.9994,0
199.088,14.5,100,14.46,13.7,94,767,765,0,3,40,12.79,12.81,159,159.1,-4.59,255.39,78.96,111,2163,2182.1,4986,94,-7.6,68.2,69.3,1,-1.3,1,1,1,1,3.71,370,84,5.3,3,-19.9,-21.6,67.9,2.22,0,-1.9,0,0,0,0,158.2,302.65,444,1048576,1048576,1048576,58.87299,0
199.248,14.5,100,15,13.68,94,770,765,0,3,41,12.86,12.79,157.5,158.6,-4.59,257.47,78.99,111,2152.6,2175.6,5066,95,-7.2,59,58.3,1,-0.9,1,1,1,1,3.72,363,84,2.5,3,-21.8,-20.8,62.6,2.23,0,-1.9,0,0,0,0,157.4,304.95,444,1048576,1048576,1048576,60.61707,0
199.404,14.5,100,15.22,13.63,94,772,770,0,3,41,12.79,12.74,156.8,157.6,-4.59,261.28,79.16,111,2172.2,2175.6,5152,97,-6.7,56.5,56.3,1.5,-0.4,1.5,1.5,1.5,1.5,3.79,367,84,4.6,3,-19.4,-19.2,67.6,2.24,0,-1.9,0,0,0,0,157.3,307.56,444,1048576,1048576,1048576,63.26142,0
199.557,14.5,100,15.17,13.51,94,775,775,0,3,42,12.66,12.71,156.8,156.8,-4.59,263.81,79.35,111,2182.4,2175.6,5242,99,-6.7,55.2,54.9,2,0.5,2,2,2,2,3.77,368,84,5.3,3,-17.1,-18.4,68.3,2.24,0,-1.5,0,0,0,0,156.1,310.38,444,1048576,1048576,1048576,64.39973,0
199.719,14.5,100,14.78,13.4,94,775,775,0,3,42,11.98,12.06,155.2,155.9,-4.59,265.69,79.55,111,2180.8,2175.6,5312,100,-7.6,57.1,57.1,2,0.5,2,2,2,2,3.65,373,84,5.7,3.8,-16.5,-17.6,69,2.24,0,-1.5,0,0,0,0,154.2,313.43,444,1048576,1048576,1048576,64.9994,0
199.878,14.5,100,14.1,13.29,94,779,775,0,3,43,11.89,12.05,153.8,154.9,-4.59,268.31,79.23,111,2167.7,2175.6,5383,102,-8.9,66.5,65.8,3,1.5,3,3,3,3,3.6,379,84,3.3,3.8,-17.5,-16.8,70.1,2.24,0,-1.2,0,0,0,0,153.7,316.64,444,1048576,1048576,1048576,64.9994,0
200.037,14.5,100,13.58,13.24,94,782,780,0,3,43,11.84,12.05,152.2,154.1,-4.59,269.5,78.97,111,2184.1,2175.6,5497,103,-10.7,93.5,94.7,3,1.8,3,3,3,3,3.7,378,84,4.7,3.8,-15.6,-16,70.3,2.24,0,-1.2,0,0,0,0,151.1,320.01,444,1048576,1048576,1048576,64.9994,0
200.198,14.5,100,13.22,13.19,94,785,785,0,3,44,12.1,12.05,150,152.8,-4.59,269.72,79.06,111,2189,2175.6,5569,105,-10.4,96.4,96.5,3.5,2.3,3.5,3.5,3.5,3.5,3.61,378,84,3,4.6,-15.9,-15.2,70.1,2.24,0,-0.8,0,0,0,0,148,323.45,444,1048576,1048576,1048576,64.9994,0
200.362,14.5,100,12.66,13.19,94,788,785,0,3,44,12.14,12.05,147,151.9,-4.59,267.72,78.49,111,2178.1,2175.6,5622,106,-9.5,98.3,98.5,3.5,2.7,3.5,3.5,3.5,3.5,3.52,363,84,3.2,4.6,-15.3,-14.4,70.4,2.25,0,-0.8,0,0,0,0,146.6,326.72,444,1048576,1048576,1048576,64.9994,0
200.518,14.5,100,12.6,13.17,94,788,785,0,3,44,12.09,12.05,145.5,151.1,-4.59,268.11,78.87,111,2181.4,2175.6,5722,108,-9.1,99.7,99.8,3.5,2.7,3.5,3.5,3.5,3.5,3.53,353,84,2.3,4.6,-14.6,-13.6,74.1,2.25,0,-0.8,0,0,0,0,144.5,329.87,444,1048576,1048576,1048576,64.9994,0
200.689,14.5,100,12.32,13.13,94,791,790,0,3,45,12.05,12.05,143.2,150.2,-4.59,267.75,77.78,111,2181.5,2175.6,5795,109,-9.1,99.8,99.7,4,3.6,4,4,4,4,3.54,347,84,4.7,4.6,-13.4,-12.8,74.1,2.25,0,-0.4,0,0,0,0,142.4,332.9,444,1048576,1048576,1048576,64.9994,0
200.847,14.5,100,12.09,13.09,95,794,790,0,3,46,12.12,12.05,141,149,-4.59,267.64,78.55,111,2173.4,2175.6,5868,111,-8.9,99.8,99.7,4,3.6,4,4,4,4,3.45,336,84,3.9,4.6,-12.3,-12,75.3,2.25,0,-0.4,0,0,0,0,140.7,335.82,444,1048576,1048576,1048576,64.9994,0
201.009,14.5,100,11.83,13.01,95,796,795,0,3,46,12.05,12.05,139.5,148.1,-4.59,267.86,78.26,111,2184.5,2175.6,5938,112,-8.8,99.8,99.8,4.5,4.1,4.5,4.5,4.5,4.5,3.4,330,84,4.3,4.6,-11.1,-11.2,75.4,2.24,0,0,0,0,0,0,139,338.55,444,0,0,0,64.9994,0
201.169,14.5,100,11.54,12.89,95,799,795,0,3,46,12.04,12.05,138,147,-4.59,269.14,78.44,111,2178.5,2175.6,6031,113,-9,99.9,99.8,5,5,5,5,5,5,3.38,329,84,4,4.6,-11.1,-10.4,76,2.24,0,0,0,0,0,0,137.7,341.21,444,0,0,0,64.9994,0
