Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
1.253,1,100,33.96,1.65,-0.06,0.3,87.5,56.29,2786,119,0.00,0.00,0.00,0.00,17.60,0,0,0,0,4.69,-1.00,0.00,0.98,3.170,-0.2,-0.1,83.51,67.87,1.13,4.38,0
1.332,1,100,22.93,2.20,0.00,0.3,87.5,70.73,2482,113,0.00,0.00,0.00,0.00,21.75,0,0,0,0,3.12,-1.00,0.00,1.04,2.517,0.6,-1.7,84.37,67.87,0.83,20.54,0
1.391,1,100,17.35,2.20,0.05,0.3,87.5,68.22,2678,114,0.00,0.00,0.00,0.00,18.73,0,0,0,0,2.34,-1.00,0.00,1.09,2.196,9.3,-17.0,85.37,67.87,0.44,15.80,0
1.467,1,100,15.43,2.68,0.10,0.3,87.5,73.88,2612,123,0.00,0.00,0.00,0.00,17.42,0,0,0,0,2.34,-1.00,0.00,1.17,1.982,19.6,-34.1,77.69,67.87,0.08,13.23,0
1.536,1,100,14.41,2.86,0.19,0.3,87.5,74.24,2652,117,0.00,0.00,0.00,0.00,17.10,0,0,0,0,1.56,-1.00,0.00,1.25,1.875,23.9,-42.6,73.77,67.87,0.00,6.57,0
1.599,1,100,13.23,3.30,0.26,0.3,87.5,73.15,2710,115,0.00,0.00,0.00,0.00,15.63,0,0,0,0,0.78,-1.00,-2.34,1.33,1.617,25.2,-45.6,73.07,67.87,0.00,5.42,0
1.676,1,100,13.08,3.30,0.37,0.3,87.4,75.14,2694,120,0.00,0.50,0.00,0.00,13.04,0,0,0,0,0.78,-1.00,0.00,1.42,1.471,26.0,-43.8,71.45,67.87,0.00,3.03,0
1.752,1,100,12.79,3.83,0.48,0.3,87.4,74.07,2759,121,0.00,0.00,0.00,0.00,12.69,0,0,0,0,-0.78,-1.00,0.78,1.53,1.333,25.6,-43.3,75.11,68.84,0.00,3.56,0
1.825,1,100,13.23,4.32,0.58,0.4,87.4,75.29,2764,114,0.00,0.00,0.00,0.00,10.36,0,0,0,0,-0.78,-1.00,1.56,1.64,1.188,25.7,-43.9,76.92,74.12,0.00,3.33,0
1.882,1,100,13.38,4.32,0.71,0.4,87.4,75.23,2826,115,0.00,0.00,0.00,0.00,9.15,0,0,0,0,-0.78,-1.00,4.69,1.76,1.087,25.4,-43.7,73.89,71.55,0.00,2.72,0
1.959,1,100,13.38,4.92,0.83,0.4,87.4,75.87,2841,118,0.00,0.00,0.00,0.00,7.78,0,0,0,0,-0.78,-1.00,5.47,1.89,1.008,25.6,-43.9,73.69,70.33,0.31,2.56,0
2.019,1,100,13.38,5.37,0.93,0.5,87.4,75.93,2891,120,0.00,0.00,0.00,0.00,7.39,0,0,0,0,-0.78,-1.00,4.69,2.00,0.940,25.2,-43.7,71.01,66.37,2.02,2.25,0
2.093,1,100,13.82,5.37,1.05,0.5,87.3,77.29,2938,123,0.00,0.00,0.00,0.00,5.04,0,0,0,0,-0.78,-1.00,6.25,2.09,0.867,25.6,-43.8,71.19,65.28,3.46,1.89,0
2.160,1,100,13.82,6.03,1.15,0.5,87.3,79.98,2968,119,0.00,0.00,0.00,0.00,3.71,0,0,0,0,-0.78,-1.00,7.03,2.20,0.829,25.4,-43.4,69.40,64.39,4.59,1.57,0
2.237,1,100,13.52,6.82,1.22,0.6,87.3,82.24,3027,123,0.00,0.00,0.00,0.00,3.78,0,0,0,0,-0.78,-1.00,8.59,2.27,0.788,25.7,-43.9,70.47,62.61,5.82,1.49,0
2.305,1,100,13.38,7.49,1.29,0.8,87.3,82.20,3065,130,0.49,0.49,0.49,0.49,4.02,0,0,0,0,-0.78,-1.00,7.03,2.32,0.758,25.4,-43.5,71.89,62.78,6.82,1.53,0
2.384,1,100,13.23,7.49,1.34,0.8,87.3,82.17,3100,126,0.49,0.00,0.49,0.00,4.63,0,0,0,0,-0.78,-1.00,8.59,2.37,0.751,25.2,-43.6,73.11,63.63,7.55,1.34,0
2.442,1,100,12.79,8.06,1.37,0.8,87.3,82.15,3160,130,0.00,0.00,0.00,0.00,4.71,0,0,0,0,-0.78,-1.00,9.38,2.41,0.731,24.2,-42.9,74.00,63.83,8.34,1.31,0
2.519,1,100,12.35,8.40,1.39,0.8,87.3,82.13,3214,130,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-0.78,-1.00,8.59,2.42,0.716,23.6,-42.5,74.82,64.17,9.04,1.22,0
2.587,1,100,12.49,8.40,1.42,1.0,87.2,82.13,3238,126,0.00,0.00,0.00,0.00,4.72,0,0,0,0,-0.78,-1.00,8.59,2.47,0.712,22.4,-41.8,75.36,64.48,9.52,1.00,0
2.660,1,100,12.20,8.80,1.44,1.0,87.2,82.12,3302,125,0.00,0.00,0.00,0.00,4.87,0,0,0,0,-0.78,-1.00,8.59,2.47,0.701,21.8,-41.3,75.99,64.76,10.04,0.77,0
2.728,1,100,12.05,9.04,1.46,1.0,87.2,82.12,3350,126,0.00,0.00,0.00,0.00,5.02,0,0,0,0,-0.78,-1.00,8.59,2.51,0.692,20.9,-41.1,76.54,65.05,10.43,0.63,0
2.798,1,100,12.05,9.04,1.47,1.0,87.2,82.11,3379,127,0.43,0.41,0.41,0.41,5.33,0,0,0,0,-0.78,-1.00,8.59,2.53,0.690,20.0,-40.5,76.69,65.09,10.69,0.67,0
2.861,1,100,11.91,9.26,1.48,1.0,87.2,82.11,3454,135,0.43,0.41,0.41,0.41,5.84,0,0,0,0,-0.78,-1.00,7.81,2.55,0.686,19.0,-40.1,77.31,65.59,10.99,0.50,0
2.937,1,100,11.91,9.43,1.49,1.0,87.2,82.11,3490,138,0.43,0.41,0.41,0.41,6.02,0,0,0,0,-0.78,-1.00,8.59,2.55,0.683,18.2,-39.5,77.74,65.90,11.22,0.45,0
3.007,1,100,11.76,9.61,1.50,1.0,87.2,82.11,3547,131,0.43,0.41,0.41,0.41,6.30,0,0,0,0,-0.78,-1.00,8.59,2.56,0.680,17.5,-39.1,78.25,66.28,11.40,0.41,0
3.077,1,100,12.05,9.61,1.50,1.2,87.1,82.10,3570,130,0.43,0.41,0.41,0.41,6.44,0,0,0,0,-0.78,-1.00,8.59,2.54,0.678,16.4,-38.4,78.50,66.41,11.61,0.44,0
3.145,1,100,12.05,9.80,1.51,1.2,87.1,82.10,3659,137,0.43,0.41,0.41,0.41,6.55,0,0,0,0,-0.78,-1.00,9.38,2.57,0.676,15.6,-37.8,81.31,68.34,11.78,0.32,0
3.225,1,100,12.05,9.82,1.50,1.2,87.1,82.15,3705,138,0.76,0.75,0.75,0.75,6.79,0,0,0,0,-0.78,-1.00,9.38,2.53,0.676,14.6,-37.8,82.28,69.41,11.95,0.54,0
3.288,1,100,11.91,9.82,1.48,1.2,87.1,82.15,3724,131,0.76,0.75,0.75,0.75,7.24,0,0,0,0,-0.78,-1.00,9.38,2.54,0.679,13.2,-36.8,82.93,69.84,12.29,0.70,0
3.365,1,100,11.76,9.98,1.47,1.2,87.1,82.15,3783,137,0.76,0.75,0.75,0.75,7.33,0,0,0,0,-0.78,-1.00,9.38,2.53,0.679,12.6,-36.2,84.42,70.17,12.66,0.69,0
3.424,1,100,11.91,10.10,1.46,1.2,87.1,82.17,3838,133,0.76,0.75,0.75,0.75,7.47,0,0,0,0,-0.78,-1.00,9.38,2.50,0.680,11.9,-36.3,85.89,71.28,12.96,0.80,0
3.503,1,100,11.76,10.10,1.46,1.2,87.1,82.17,3886,138,0.76,0.75,0.75,0.75,7.69,0,0,0,0,-0.78,-1.00,9.38,2.48,0.679,10.9,-35.7,86.72,72.37,13.37,0.64,0
3.572,1,100,11.76,10.13,1.45,1.2,87.1,82.17,3909,141,1.05,1.03,1.03,1.03,7.79,0,0,0,0,-0.78,-1.00,9.38,2.48,0.681,10.1,-35.1,87.37,72.42,13.79,0.91,0
3.642,1,100,11.76,10.20,1.44,1.4,87.0,82.17,3980,149,1.05,1.03,1.03,1.03,8.15,0,0,0,0,-0.78,-1.00,9.38,2.50,0.682,9.2,-34.5,89.01,72.57,14.19,0.92,0
3.701,1,100,11.76,10.17,1.42,1.4,87.0,82.17,4032,148,1.05,1.03,1.03,1.03,8.38,0,0,0,0,-0.78,-1.00,10.16,2.48,0.684,8.6,-34.3,90.37,73.73,14.74,1.22,0
3.772,1,100,11.76,10.17,1.41,1.5,87.0,82.17,4068,147,1.05,1.03,1.03,1.03,8.52,0,0,0,0,-0.78,-1.00,10.16,2.43,0.685,7.6,-33.5,92.18,74.78,15.39,1.23,0
3.839,1,100,11.61,10.35,1.39,1.5,87.0,82.17,4095,144,1.30,1.03,1.03,1.03,8.58,0,0,0,0,-0.78,-1.00,10.16,2.46,0.686,7.0,-32.9,93.44,75.39,15.92,1.24,0
3.917,1,100,11.61,10.43,1.38,1.5,87.0,82.17,4146,140,1.30,1.28,1.28,1.28,8.96,0,0,0,0,-0.78,-1.00,9.38,2.41,0.689,6.8,-32.4,94.53,75.65,16.65,1.34,0
3.992,1,100,11.76,10.43,1.36,1.5,87.0,82.17,4220,136,1.30,1.28,1.28,1.28,9.03,0,0,0,0,-0.78,-1.00,10.16,2.40,0.691,6.7,-31.8,96.21,77.41,17.29,1.53,0
4.055,1,100,11.61,10.41,1.34,1.5,87.0,82.17,4224,152,1.30,1.28,1.28,1.28,9.33,0,0,0,0,-0.78,-1.00,10.16,2.39,0.694,6.4,-31.2,96.13,77.50,17.29,1.67,0
4.121,1,100,11.61,10.47,1.33,1.6,87.0,82.17,4293,140,1.30,1.28,1.28,1.28,9.39,0,0,0,0,-0.78,-1.00,9.38,2.38,0.696,6.1,-29.9,96.57,76.66,17.29,1.66,0
4.198,1,100,11.61,10.47,1.31,1.6,87.0,82.17,4330,153,1.55,1.53,1.53,1.53,9.58,0,0,0,0,-0.78,-1.00,9.38,2.36,0.699,6.0,-29.4,97.71,78.29,17.29,1.94,0
4.266,1,100,11.61,10.50,1.30,1.6,87.0,82.17,4364,140,1.55,1.53,1.53,1.53,9.94,0,0,0,0,-0.78,-1.00,9.38,2.36,0.700,5.9,-29.0,97.90,78.67,17.29,1.87,0
4.345,1,100,11.61,10.59,1.30,1.7,87.0,82.17,4399,153,1.55,1.53,1.53,1.53,9.98,0,0,0,0,-0.78,-1.00,9.38,2.36,0.701,5.6,-28.0,98.07,79.12,17.29,2.01,0
4.403,1,100,11.61,10.63,1.28,1.7,86.9,82.17,4457,153,1.55,1.53,1.53,1.53,10.15,0,0,0,0,-0.78,-1.00,9.38,2.31,0.703,5.4,-27.4,99.32,79.98,17.29,2.14,0
4.480,1,100,11.61,10.63,1.27,1.8,86.9,82.17,4504,149,1.55,1.53,1.53,1.53,10.28,0,0,0,0,-0.78,-1.00,9.38,2.30,0.705,5.4,-26.9,99.67,80.25,17.29,2.22,0
4.541,1,100,11.61,10.65,1.26,1.8,86.9,82.17,4520,153,1.80,1.78,1.78,1.78,10.39,0,0,0,0,-0.78,-1.00,9.38,2.34,0.708,5.2,-26.0,99.94,80.41,17.29,2.34,0
4.613,1,100,11.61,10.77,1.25,1.8,86.9,82.17,4572,155,1.80,1.78,1.78,1.78,10.76,0,0,0,0,-0.78,-1.00,9.38,2.33,0.708,5.2,-25.4,100.00,80.56,17.29,2.32,0
4.680,1,100,11.61,10.77,1.25,1.9,86.9,82.17,4620,149,1.80,1.78,1.78,1.78,10.90,0,0,0,0,-0.78,-1.00,9.38,2.28,0.711,5.0,-25.7,100.00,80.87,17.29,2.24,0
4.756,1,100,11.61,10.77,1.24,1.9,86.9,82.17,4646,154,1.80,1.78,1.78,1.78,11.15,0,0,0,0,-0.78,-1.00,9.38,2.26,0.714,5.0,-25.4,100.00,81.18,17.29,2.38,0
4.824,1,100,11.47,10.91,1.23,1.9,86.9,82.18,4695,146,2.05,2.03,2.03,2.03,11.28,0,0,0,0,-0.78,-1.00,8.59,2.30,0.716,5.1,-25.5,100.00,81.38,17.29,2.32,0
4.903,1,100,11.47,10.91,1.22,2.0,86.9,82.18,4750,150,2.05,2.03,2.03,2.03,11.73,0,0,0,0,-0.78,-1.00,8.59,2.30,0.719,5.0,-25.6,100.00,81.73,17.29,2.53,0
4.962,1,100,11.47,10.99,1.21,2.0,86.9,82.18,4776,159,2.05,2.03,2.03,2.03,11.89,0,0,0,0,-0.78,-1.00,8.59,2.30,0.723,4.9,-25.4,100.00,82.09,17.29,2.50,0
5.040,1,100,11.47,11.08,1.21,2.0,86.9,82.18,4806,153,2.05,2.03,2.03,2.03,12.00,0,0,0,0,-0.78,-1.00,8.59,2.23,0.726,4.8,-25.6,100.00,82.39,17.29,2.65,0
5.101,1,100,11.47,11.15,1.20,2.1,86.9,82.18,4838,156,2.05,2.03,2.03,2.03,12.17,0,0,0,0,-0.78,-1.00,8.59,2.24,0.728,4.9,-25.5,100.00,82.47,17.29,2.83,0
5.179,1,100,11.47,11.15,1.19,2.2,86.9,82.18,4895,155,2.30,2.28,2.28,2.28,12.22,0,0,0,0,-0.78,-1.00,8.59,2.27,0.734,5.1,-25.4,100.00,82.96,17.29,2.90,0
5.255,1,100,11.47,11.18,1.17,2.2,86.9,82.18,4915,152,2.30,2.28,2.28,2.28,12.78,0,0,0,0,-0.78,-1.00,7.81,2.21,0.738,5.0,-25.7,100.00,83.24,17.29,3.10,0
5.325,1,100,11.47,11.27,1.17,2.2,86.9,82.18,4976,151,2.30,2.28,2.28,2.28,12.85,0,0,0,0,-0.78,-1.00,7.81,2.23,0.740,4.7,-25.6,100.00,83.42,17.29,3.30,0
5.382,1,100,11.47,11.27,1.15,2.3,86.9,82.18,4996,159,2.30,2.28,2.28,2.28,12.99,0,0,0,0,-0.78,-1.00,7.81,2.18,0.748,2.2,-25.5,100.00,84.02,17.29,3.47,0
5.462,1,100,11.47,11.28,1.14,2.3,86.9,82.18,5034,142,2.55,2.28,2.28,2.28,13.16,0,0,0,0,-0.78,-1.00,7.81,2.22,0.759,-0.4,-25.9,100.00,84.98,17.29,3.34,0
5.521,1,100,11.32,11.58,1.13,2.4,87.0,82.12,5099,148,2.55,2.53,2.53,2.53,13.45,0,0,0,0,-0.78,-1.00,7.03,2.19,0.758,-0.8,-25.6,100.00,85.02,17.29,3.82,0
5.597,1,100,11.32,11.58,1.11,2.4,87.0,82.12,5100,149,2.55,2.53,2.53,2.53,13.54,0,0,0,0,-0.78,-1.00,6.25,2.15,0.760,-0.7,-25.1,100.00,85.13,17.29,3.78,0
5.666,1,100,11.47,11.48,1.11,2.4,87.0,82.12,5132,157,2.55,2.53,2.53,2.53,13.65,0,0,0,0,-0.78,-1.00,6.25,2.15,0.761,-0.5,-24.5,100.00,85.12,17.29,4.00,0
5.745,1,100,11.47,11.60,1.10,2.5,87.0,82.12,5181,158,2.55,2.53,2.53,2.53,13.67,0,0,0,0,-0.78,-1.00,6.25,2.14,0.760,-0.5,-24.6,100.00,85.18,17.29,4.02,0
5.807,1,100,11.47,11.57,1.09,2.6,87.0,82.12,5214,158,2.80,2.78,2.78,2.78,13.80,0,0,0,0,-0.78,-1.00,6.25,2.14,0.762,-0.6,-24.1,100.00,85.27,17.29,4.10,0
5.885,1,100,11.47,11.57,1.08,2.6,87.0,82.12,5268,150,2.80,2.78,2.78,2.78,14.08,0,0,0,0,-0.78,-1.00,6.25,2.13,0.763,-0.4,-23.7,100.00,85.33,17.29,4.20,0
5.942,1,100,11.47,11.63,1.06,2.6,87.0,82.12,5282,150,2.80,2.78,2.78,2.78,14.23,0,0,0,0,-0.78,-1.00,6.25,2.12,0.764,-0.6,-23.1,100.00,85.37,17.29,4.28,0
6.022,1,100,11.47,11.64,1.06,2.7,87.0,82.12,5311,158,2.80,2.78,2.78,2.78,14.25,0,0,0,0,-0.78,-1.00,6.25,2.11,0.765,-0.4,-22.7,100.00,85.46,17.29,4.17,0
6.090,1,100,11.47,11.64,1.05,2.8,87.0,82.12,5363,150,2.80,2.78,2.78,2.78,14.24,0,0,0,0,-0.78,-1.00,5.47,2.12,0.764,-0.5,-22.6,100.00,85.40,17.29,4.13,0
6.167,1,100,11.47,11.70,1.05,2.8,87.0,82.12,5384,149,3.00,3.00,3.00,3.00,14.61,0,0,0,0,-0.78,-1.00,5.47,2.10,0.763,-0.6,-22.3,100.00,85.34,17.29,3.82,0
6.220,1,100,11.47,11.78,1.04,2.8,87.0,82.12,5407,157,3.00,3.00,3.00,3.00,14.68,0,0,0,0,-0.78,-1.00,5.47,2.11,0.765,-0.6,-21.7,100.00,85.46,17.29,4.30,0
6.298,1,100,11.32,11.78,1.03,2.9,87.1,82.11,5446,148,3.00,3.00,3.00,3.00,14.75,0,0,0,0,-0.78,-1.00,5.47,2.08,0.766,-0.6,-21.6,100.00,85.51,17.29,4.39,0
6.366,1,100,11.47,11.85,1.03,2.9,87.1,82.16,5475,155,3.00,3.00,3.00,3.00,14.88,0,0,0,0,-0.78,-1.00,4.69,2.07,0.767,-0.4,-21.6,100.00,85.54,17.29,4.25,0
6.444,1,100,11.47,11.86,1.02,3.0,87.1,82.16,5525,147,3.00,3.00,3.00,3.00,15.02,0,0,0,0,-0.78,-1.00,4.69,2.09,0.768,-0.5,-21.2,100.00,85.63,17.29,4.23,0
6.518,1,100,11.47,11.91,1.01,3.1,87.1,82.18,5550,147,3.00,3.00,3.00,3.00,15.25,0,0,0,0,-0.78,-1.00,4.69,2.09,0.768,-0.6,-20.6,100.00,85.60,17.29,4.35,0
6.577,1,100,11.47,11.91,1.01,3.2,87.1,82.13,5560,147,3.00,3.00,3.00,3.00,15.39,0,0,0,0,-0.78,-1.00,4.69,2.07,0.769,-0.6,-20.4,100.00,85.66,17.29,4.39,0
6.654,1,100,11.47,11.93,1.00,3.2,87.1,82.13,5604,145,3.00,3.00,3.00,3.00,15.48,0,0,0,0,-0.78,-1.00,4.69,2.07,0.767,-0.6,-20.0,100.00,85.57,17.29,4.39,0
6.714,1,100,11.47,11.98,0.99,3.2,87.1,82.13,5653,147,3.00,3.00,3.00,3.00,15.73,0,0,0,0,-0.78,-1.00,3.91,2.07,0.767,-0.6,-19.8,100.00,85.53,17.29,4.30,0
6.792,1,100,11.47,11.98,0.99,3.3,87.2,82.12,5669,148,3.00,3.00,3.00,3.00,15.82,0,0,0,0,-0.78,-1.00,3.91,2.05,0.765,-0.6,-19.3,100.00,85.44,17.29,4.29,0
6.868,1,100,11.47,12.02,0.98,3.3,87.2,82.12,5702,154,3.00,3.00,3.00,3.00,16.08,0,0,0,0,-0.78,-1.00,3.91,2.02,0.762,-0.6,-18.9,100.00,85.31,17.29,4.29,0
6.926,1,100,11.47,12.07,0.98,3.4,87.2,82.12,5731,152,3.00,3.00,3.00,3.00,16.20,0,0,0,0,-0.78,-1.00,3.91,2.02,0.764,-0.6,-18.6,100.00,85.38,17.29,4.21,0
7.004,1,100,11.47,12.07,0.97,3.5,87.2,82.12,5769,148,3.00,3.00,3.00,3.00,16.45,0,0,0,0,-0.78,-1.00,3.91,2.04,0.763,-0.7,-18.4,100.00,85.32,17.29,4.45,0
7.063,1,100,11.47,12.07,0.96,3.5,87.2,82.12,5796,155,3.00,3.00,3.00,3.00,16.59,0,0,0,0,-0.78,-1.00,3.91,2.00,0.760,-0.8,-18.1,100.00,85.14,17.29,4.20,0
7.141,1,100,11.47,12.13,0.95,3.6,87.2,82.12,5809,149,3.00,3.00,3.00,3.00,16.79,0,0,0,0,-0.78,-1.00,3.12,2.01,0.762,-0.8,-17.6,100.00,85.26,17.29,4.18,0
7.201,1,100,11.47,12.16,0.95,3.7,87.2,82.12,5850,143,3.00,3.00,3.00,3.00,17.00,0,0,0,0,-0.78,-1.00,3.91,2.00,0.761,-0.6,-17.4,100.00,85.21,17.29,4.18,0
7.278,1,100,11.47,12.16,0.94,3.7,87.2,82.12,5899,154,3.00,3.00,3.00,3.00,17.09,0,0,0,0,-0.78,-1.00,3.91,1.99,0.758,-0.7,-17.2,100.00,85.07,17.29,4.11,0
7.353,1,100,11.47,12.15,0.93,3.7,87.2,82.12,5896,158,3.00,3.00,3.00,3.00,17.34,0,0,0,0,-0.78,-1.00,3.91,2.00,0.758,-0.8,-16.8,100.00,85.06,17.29,4.04,0
7.418,1,100,11.47,12.22,0.93,3.8,87.2,82.12,5945,149,3.00,3.00,3.00,3.00,17.47,0,0,0,0,-0.78,-1.00,3.12,2.00,0.757,-0.8,-16.3,100.00,85.00,17.29,3.76,0
7.483,1,100,11.47,12.22,0.92,3.9,87.2,82.12,5955,147,3.00,3.00,3.00,3.00,17.53,0,0,0,0,-0.78,-1.00,3.12,1.97,0.757,-0.7,-16.4,100.00,85.00,17.29,3.80,0
7.561,1,100,11.47,12.20,0.92,3.9,87.2,82.12,6004,153,3.00,3.00,3.00,3.00,17.80,0,0,0,0,-0.78,-1.00,3.12,1.96,0.756,-0.7,-16.1,100.00,84.94,17.29,4.03,0
7.622,1,100,11.47,12.25,0.91,4.0,87.2,82.12,6006,146,3.00,3.00,3.00,3.00,17.90,0,0,0,0,-0.78,-1.00,2.34,1.95,0.758,-0.6,-15.6,100.00,85.04,17.29,4.09,0
7.699,1,100,11.47,12.25,0.91,4.1,87.2,82.12,6061,154,3.00,3.00,3.00,3.00,18.06,0,0,0,0,-0.78,-1.00,2.34,1.94,0.760,-0.6,-15.4,100.00,85.17,17.29,3.97,0
