Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),FRP Actual (psi),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),Requested Tq Max (ft-lb),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.462,6900,100,11.61,23.23,18.79,1145,60.3,10.73,193.1,82.13,4515,179.0,2183,3,0,-0.78,1.939,2.334,-1.00,180.4,385.0,737.6,5.47,5.6,-25.9,97.77,0,0
1.517,6900,100,11.61,23.30,18.72,1150,60.3,10.73,193.1,82.13,4554,179.9,2208,3,0,-0.78,1.933,2.329,-1.00,180.4,385.0,737.6,5.47,5.4,-25.4,98.93,0,0
1.593,6900,100,11.61,23.44,18.62,1150,60.6,10.73,193.1,82.13,4597,181.4,2254,3,0,-0.78,1.933,2.323,-1.00,180.4,385.0,737.6,5.47,5.4,-25.6,99.80,0,0
1.663,6900,100,11.47,23.64,18.52,1154,61.0,10.73,193.1,82.13,4669,182.8,2190,3,0,-0.78,1.922,2.312,-1.00,180.4,385.0,737.6,5.47,5.2,-25.5,100.00,0,0
1.727,6900,100,11.47,23.64,18.33,1158,61.3,10.88,193.1,82.13,4649,181.1,2077,3,0,-0.78,1.909,2.305,-1.00,180.4,385.0,737.6,5.47,5.2,-25.3,100.00,0,0
1.803,6900,100,11.47,23.78,18.22,1162,61.3,10.88,193.1,82.13,4699,182.7,2155,3,0,-0.78,1.909,2.307,-1.00,180.4,385.0,737.6,5.47,5.3,-25.5,100.00,0,0
1.879,6900,100,11.47,23.94,18.05,1162,61.9,10.88,193.1,82.13,4758,183.5,2247,3,0,-0.78,1.904,2.295,-1.00,180.5,385.0,737.6,4.69,5.2,-25.6,100.00,0,0
1.936,6900,100,11.47,23.94,17.88,1167,62.2,10.88,193.1,82.13,4774,183.5,2180,3,0,-0.78,1.886,2.290,-1.00,180.5,385.0,737.6,4.69,5.2,-25.6,100.00,0,0
2.018,6900,100,11.47,24.02,17.76,1171,62.2,10.88,193.1,82.13,4828,185.0,2208,3,0,-0.78,1.886,2.287,-1.00,180.5,385.0,737.6,4.69,5.2,-25.4,100.00,0,0
2.079,6900,100,11.47,24.12,17.58,1171,62.8,10.88,193.1,82.13,4843,184.4,2226,3,0,-0.78,1.877,2.275,-1.00,180.5,385.0,737.6,3.91,5.0,-25.2,100.00,0,0
2.161,6900,100,11.47,24.12,17.50,1176,63.3,10.88,193.1,82.13,4867,184.8,2137,3,0,-0.78,1.862,2.277,-1.00,180.6,385.0,737.6,3.91,5.2,-25.4,100.00,0,0
2.217,6900,100,11.47,24.27,17.35,1180,63.3,10.88,193.1,82.13,4936,186.4,2159,3,0,-0.78,1.852,2.268,-1.00,180.6,385.0,737.6,3.91,5.2,-25.7,100.00,0,0
2.303,6900,100,11.47,24.21,17.16,1180,63.7,10.88,193.1,82.13,4962,186.9,2240,3,0,-0.78,1.852,2.259,-1.00,180.6,385.0,737.6,3.91,4.6,-25.5,100.00,0,0
2.361,6900,100,11.47,24.50,17.07,1185,64.4,10.88,193.3,82.13,4975,188.2,2052,3,0,-0.78,1.842,2.256,-1.00,180.6,385.0,737.6,3.91,2.8,-25.4,100.00,0,0
2.428,6900,100,11.32,24.50,17.02,1190,64.9,11.02,193.3,82.13,5023,190.7,2134,3,0,-0.78,1.867,2.253,-1.00,180.7,385.0,737.6,3.12,-0.1,-25.6,100.00,0,0
2.499,6900,100,11.32,25.07,16.83,1195,64.9,11.02,193.3,82.12,5071,189.6,2229,3,0,-0.78,1.867,2.234,-1.00,180.7,385.0,737.6,2.34,-0.4,-25.6,100.00,0,0
2.579,6900,100,11.32,24.91,16.65,1195,65.3,11.17,193.3,82.12,5072,189.3,2240,3,0,-0.78,1.846,2.231,-1.00,180.7,385.0,737.6,2.34,-0.4,-24.9,100.00,0,0
2.640,6900,100,11.47,24.91,16.54,1200,65.8,11.17,193.3,82.12,5133,190.5,2254,3,0,-0.78,1.835,2.223,-1.00,180.7,385.0,737.6,2.34,-0.4,-24.7,100.00,0,0
2.717,6900,100,11.47,25.10,16.36,1205,65.8,11.02,193.3,82.12,5156,189.9,2236,3,0,-0.78,1.835,2.205,-1.00,180.7,385.0,737.6,2.34,-0.2,-24.4,100.00,0,0
2.783,6900,100,11.47,25.09,16.24,1205,66.4,11.17,193.3,82.12,5203,190.4,2233,3,0,-0.78,1.819,2.202,-1.00,180.8,385.0,737.6,2.34,-0.4,-24.1,100.00,0,0
2.854,6900,100,11.47,25.09,15.97,1210,66.9,11.17,193.3,82.12,5209,189.9,2084,3,0,-0.78,1.800,2.188,-1.00,180.8,385.0,737.6,2.34,-0.3,-23.8,100.00,0,0
2.929,6900,100,11.47,25.10,15.95,1215,66.9,11.17,193.3,82.10,5277,191.9,2127,3,0,-0.78,1.795,2.182,-1.00,180.8,385.0,737.6,2.34,-0.4,-23.2,100.00,0,0
2.994,6900,100,11.47,25.21,15.80,1215,67.3,11.17,193.3,82.10,5305,191.3,2244,3,0,-0.78,1.795,2.166,-1.00,180.8,385.0,737.6,2.34,-0.3,-22.9,100.00,0,0
3.059,6900,100,11.47,25.32,15.68,1220,68.0,11.17,193.5,82.16,5304,191.2,2236,3,0,-0.78,1.785,2.158,-1.00,180.9,385.0,737.6,2.34,-0.3,-22.2,100.00,0,0
3.139,6900,100,11.47,25.32,15.60,1225,68.5,11.17,193.5,82.16,5342,191.4,2123,3,0,-0.78,1.771,2.157,-1.00,180.9,385.0,737.6,2.34,-0.5,-22.3,100.00,0,0
3.212,6900,100,11.47,25.37,15.44,1230,68.5,11.17,193.5,82.17,5382,191.4,2134,3,0,-0.78,1.771,2.142,-1.00,180.9,385.0,737.6,2.34,-0.4,-22.1,100.00,0,0
3.268,6900,100,11.47,25.27,15.27,1230,68.9,11.17,193.5,82.17,5408,191.9,2130,3,0,-0.78,1.759,2.133,-1.00,181.0,385.0,737.6,2.34,-0.2,-21.6,100.00,0,0
3.339,6900,100,11.47,25.27,15.21,1235,69.8,11.17,193.5,82.12,5455,192.6,2198,3,0,-0.78,1.747,2.122,-1.00,181.0,385.0,737.6,2.34,-0.4,-21.1,100.00,0,0
3.418,6900,100,11.47,25.40,15.06,1240,69.8,11.17,193.5,82.12,5474,192.3,2109,3,0,-0.78,1.747,2.113,-1.00,181.0,385.0,737.6,2.34,-0.3,-21.0,100.00,0,0
3.479,6900,100,11.47,25.53,14.99,1240,70.3,11.17,193.5,82.12,5488,192.8,2233,3,0,-0.78,1.740,2.107,-1.00,181.0,385.0,737.6,1.56,-0.4,-20.7,100.00,0,0
3.559,6900,100,11.47,25.53,14.97,1245,70.9,11.17,193.5,82.11,5529,193.2,2113,3,0,-0.78,1.733,2.102,-1.00,181.1,385.0,737.6,1.56,-0.4,-20.6,100.00,0,0
3.624,6900,100,11.47,25.62,14.89,1250,70.9,11.17,193.5,82.11,5573,193.6,2127,3,0,-0.78,1.730,2.086,-1.00,181.1,385.0,737.6,1.56,-0.4,-20.2,100.00,0,0
3.695,6900,100,11.47,25.66,14.80,1250,71.6,11.17,193.5,82.11,5597,193.8,2194,3,0,-0.78,1.730,2.075,-1.00,181.1,385.0,737.6,1.56,-0.4,-19.7,100.00,0,0
3.770,6900,100,11.47,25.87,14.71,1255,72.1,11.32,193.5,82.11,5608,194.1,2229,3,0,-0.78,1.720,2.074,-1.00,181.2,385.0,737.6,1.56,-0.6,-19.3,100.00,0,0
3.836,6900,100,11.47,25.87,14.71,1260,72.7,11.17,193.5,82.11,5650,194.3,2212,3,0,-0.78,1.715,2.064,-1.00,181.2,385.0,737.6,1.56,-0.5,-19.5,100.00,0,0
3.906,6900,100,11.47,25.85,14.65,1265,72.7,11.32,193.5,82.17,5685,194.7,2194,3,0,-0.78,1.715,2.053,-1.00,181.2,385.0,737.6,0.78,-0.6,-19.1,100.00,0,0
3.980,6900,100,11.47,25.99,14.54,1265,73.6,11.32,193.5,82.17,5694,194.4,2261,3,0,-0.78,1.708,2.042,-1.00,181.3,385.0,737.6,1.56,-0.6,-18.4,100.00,0,0
4.036,6900,100,11.47,25.99,14.52,1270,74.1,11.32,193.5,82.17,5727,194.8,2123,3,0,-0.78,1.702,2.041,-1.00,181.3,385.0,737.6,0.78,-0.6,-18.2,100.00,0,0
4.114,6900,100,11.47,26.14,14.44,1275,74.1,11.32,193.5,82.17,5765,195.3,2173,3,0,-0.78,1.702,2.027,-1.00,181.3,385.0,737.6,0.78,-0.6,-18.1,100.00,0,0
4.181,6900,100,11.47,26.11,14.36,1275,74.7,11.32,193.5,82.17,5790,195.5,2258,3,0,-0.78,1.694,2.018,-1.00,181.4,385.0,737.6,0.78,-0.6,-17.6,100.00,0,0
4.249,6900,100,11.47,26.11,14.28,1281,75.2,11.32,193.5,82.17,5801,195.2,2222,3,0,-0.78,1.686,2.013,-1.00,181.5,385.0,737.6,0.78,-0.6,-17.2,100.00,0,0
4.320,6900,100,11.47,26.27,14.19,1286,75.2,11.32,193.5,82.17,5853,196.4,2176,3,0,-0.78,1.684,2.005,-1.00,181.5,385.0,737.6,0.00,-0.6,-17.6,100.00,0,0
4.398,6900,100,11.47,26.36,14.12,1286,75.9,11.47,193.5,82.17,5872,195.7,2084,3,0,-0.78,1.684,1.988,-1.00,181.5,385.0,737.6,0.00,-0.6,-16.8,100.00,0,0
4.456,6900,100,11.47,26.29,14.01,1291,76.5,11.47,193.3,82.17,5874,195.8,2169,3,0,-0.78,1.669,1.989,-1.00,181.6,385.0,737.6,0.00,-0.6,-16.4,100.00,0,0
4.527,6900,100,11.47,26.29,13.97,1296,77.0,11.32,193.3,82.17,5925,196.4,2141,3,0,-0.78,1.662,1.979,-1.00,181.6,385.0,737.6,0.78,-0.6,-16.2,100.00,0,0
4.602,6900,100,11.47,26.30,13.89,1300,77.0,11.32,193.3,82.17,5954,196.5,2222,3,0,-0.78,1.662,1.971,-1.00,181.6,385.0,737.6,0.78,-0.6,-16.5,100.00,0,0
4.677,6900,100,11.47,26.45,13.82,1300,77.7,11.32,193.3,82.17,5979,196.6,2159,3,0,-0.78,1.658,1.961,-1.00,181.7,385.0,737.6,0.78,-0.6,-15.8,100.00,0,0
4.737,6900,100,11.47,26.45,13.69,1305,78.3,11.32,193.3,82.17,5989,196.5,2229,3,0,-0.78,1.648,1.955,-1.00,181.8,385.0,737.6,0.78,-0.7,-15.5,100.00,0,0
4.815,6900,100,11.47,26.55,13.63,1310,78.3,11.32,193.3,82.17,6032,196.6,2176,3,0,-0.78,1.648,1.947,-1.00,181.8,385.0,737.6,0.78,-0.8,-15.4,100.00,0,0
4.882,6900,100,11.47,26.50,13.50,1310,78.8,11.32,193.3,82.17,6045,196.3,2190,3,0,-0.78,1.639,1.942,-1.00,181.8,385.0,737.6,0.78,-0.5,-14.9,100.00,0,0
4.949,6900,100,11.61,26.50,13.43,1315,79.2,11.32,193.3,82.17,6079,196.7,2127,3,0,-0.78,1.631,1.939,-1.00,181.9,385.0,737.6,0.78,-0.6,-14.8,100.00,0,0
5.020,6900,100,11.47,26.54,13.40,1320,79.2,11.32,193.3,82.18,6102,196.4,2173,3,0,-0.78,1.624,1.933,-1.00,181.9,385.0,737.6,0.78,-0.6,-14.5,100.00,0,0
5.097,6900,100,11.47,26.54,13.35,1320,79.9,11.32,193.3,82.13,6121,196.1,2098,3,0,-0.78,1.624,1.929,-1.00,182.0,385.0,737.6,0.78,-0.6,-14.0,100.00,0,0
5.157,6900,100,11.47,26.59,13.27,1325,80.4,11.32,193.1,82.18,6161,196.2,2098,3,0,-0.78,1.616,1.925,-1.00,182.0,385.0,737.6,0.00,-0.6,-13.9,100.00,0,0
5.233,6900,100,11.47,26.59,13.18,1329,80.8,11.47,193.1,82.18,6187,196.2,2155,3,0,-0.78,1.605,1.915,-1.00,182.1,385.0,737.6,0.00,-0.6,-13.6,100.00,0,0
5.297,6900,100,11.47,26.56,13.08,1334,80.8,11.47,193.1,82.18,6188,195.9,2159,3,0,-0.78,1.605,1.911,-1.00,182.1,385.0,737.6,0.00,-0.6,-13.5,100.00,0,0
5.372,6900,100,11.61,26.69,13.07,1334,81.3,11.32,193.1,82.18,6218,196.3,2176,3,0,-0.78,1.600,1.912,-1.00,182.2,385.0,737.6,0.78,-0.6,-13.1,100.00,0,0
5.437,6900,100,11.47,26.69,13.01,1339,82.0,11.32,193.1,82.18,6241,196.1,2162,3,0,-0.78,1.594,1.902,-1.00,182.3,385.0,737.6,0.78,-0.5,-13.4,100.00,0,0
5.515,6900,100,11.47,26.62,12.98,1343,82.0,11.47,193.1,82.18,6277,195.9,2240,3,0,-0.78,1.594,1.898,-1.00,182.3,385.0,737.6,0.00,-0.6,-12.8,100.00,0,0
5.581,6900,100,11.47,26.75,12.89,1343,82.6,11.47,193.1,82.12,6290,195.9,2176,3,0,-0.78,1.587,1.895,-1.00,182.4,385.0,737.6,0.00,-0.4,-12.5,100.00,0,0
5.654,6900,100,11.47,26.75,12.86,1348,82.9,11.47,192.9,82.12,6318,195.5,2176,3,0,-0.78,1.583,1.889,-1.00,182.4,385.0,737.6,0.00,-0.6,-12.4,100.00,0,0
5.721,6900,100,11.47,26.82,12.83,1352,82.9,11.47,192.9,82.12,6343,195.7,2222,3,0,-0.78,1.573,1.884,-1.00,182.4,385.0,737.6,0.00,-0.6,-12.1,100.00,0,0
5.788,6900,100,11.47,26.77,12.80,1352,83.5,11.47,192.9,82.18,6352,195.6,2162,3,0,-0.78,1.573,1.881,-1.00,182.5,385.0,737.6,0.00,-0.6,-12.1,100.00,0,0
5.859,6900,100,11.47,26.96,12.78,1356,84.0,11.47,192.9,82.12,6372,195.7,2123,3,0,-0.78,1.574,1.876,-1.00,182.6,385.0,737.6,0.00,-0.6,-11.6,100.00,0,0
5.928,6900,100,11.47,26.96,12.74,1361,84.6,11.47,192.9,82.17,6417,195.9,2077,3,0,-0.78,1.568,1.875,-1.00,182.7,385.0,737.6,0.00,-0.7,-11.6,100.00,0,0
5.998,6900,100,11.47,26.95,12.68,1365,84.6,11.47,192.9,82.17,6440,195.6,2187,3,0,-0.78,1.568,1.865,-1.00,182.7,385.0,737.6,0.00,-0.7,-11.1,100.00,0,0
6.075,6900,100,11.47,26.99,12.64,1365,84.9,11.47,192.9,82.12,6440,195.1,2166,3,0,-0.78,1.560,1.863,-1.00,182.8,385.0,737.6,0.00,-0.8,-10.9,100.00,0,0
6.140,6900,100,11.47,26.99,12.57,1369,85.5,11.47,192.7,82.17,6464,194.8,2116,3,0,-0.78,1.554,1.861,-1.00,182.8,385.0,737.6,0.00,-0.7,-10.8,100.00,0,0
6.206,6900,100,11.47,27.00,12.44,1373,85.5,11.47,192.7,82.11,6508,194.8,2091,3,0,-0.78,1.554,1.853,-1.00,182.8,385.0,737.6,0.00,-0.8,-10.8,100.00,0,0
6.283,6900,100,11.47,26.89,12.39,1373,86.0,11.47,192.7,82.18,6531,194.1,2148,3,0,-0.78,1.542,1.850,-1.00,182.9,385.0,737.6,0.00,-0.9,-10.3,100.00,0,0
6.352,6900,100,11.47,26.89,12.32,1378,86.5,11.47,192.7,82.13,6533,194.0,2084,3,0,-0.78,1.537,1.850,-1.00,183.0,385.0,737.6,0.00,-0.7,-10.2,100.00,0,0
6.417,6900,100,11.47,26.97,12.26,1381,86.5,11.47,192.7,82.12,6558,194.1,2159,3,0,-0.78,1.533,1.850,-1.00,183.0,385.0,737.6,0.00,-0.8,-10.3,100.00,0,0
6.491,6900,100,11.47,27.00,12.24,1381,86.9,11.47,192.6,82.11,6578,193.9,2123,3,0,-0.78,1.533,1.850,-1.00,183.1,385.0,737.6,0.00,-0.8,-10.3,100.00,0,0
6.556,6900,100,11.47,27.03,12.19,1385,87.4,11.47,192.6,82.17,6595,194.1,2190,3,0,-0.78,1.526,1.850,-1.00,183.2,385.0,737.6,0.00,-0.8,-10.3,100.00,0,0
6.635,6900,100,11.47,27.03,12.18,1389,87.8,11.47,192.6,82.12,6628,193.8,2081,3,0,-0.78,1.521,1.850,-1.00,183.3,385.0,737.6,0.00,-0.8,-10.1,100.00,0,0
6.698,6900,100,11.47,27.01,12.14,1393,87.8,11.47,192.6,82.11,6634,193.9,2162,3,0,-0.78,1.521,1.850,-1.00,183.3,385.0,737.6,0.00,-0.8,-10.2,100.00,0,0
6.773,6900,100,11.47,27.13,12.11,1393,88.3,11.47,192.6,82.16,6675,194.2,2222,3,0,-0.78,1.519,1.850,-1.00,183.3,385.0,737.6,0.00,-0.6,-10.3,100.00,0,0
6.840,6900,100,11.47,27.13,12.09,1397,88.7,11.47,192.4,82.17,6681,193.7,2077,3,0,-0.78,1.516,1.850,-1.00,183.4,385.0,737.6,0.00,-1.0,-10.2,100.00,0,0
6.911,6900,100,11.47,27.14,12.09,1401,88.7,11.47,192.4,82.10,6695,193.5,2159,3,0,-0.78,1.516,1.850,-1.00,183.4,385.0,737.6,0.00,-0.9,-10.3,100.00,0,0
6.977,6900,100,11.47,27.31,12.04,1401,89.1,11.47,192.4,82.14,6716,193.8,2144,3,0,-0.78,1.514,1.850,-1.00,183.5,385.0,737.6,0.00,-0.9,-10.4,100.00,0,0
7.047,6900,100,11.47,27.31,12.07,1404,89.4,11.47,192.4,82.11,6743,194.0,2137,3,0,-0.78,1.512,1.850,-1.00,183.6,385.0,737.6,-0.78,-0.9,-10.2,100.00,0,0
7.122,6900,100,11.47,27.36,12.04,1408,89.4,11.47,192.4,82.10,6761,193.7,2166,3,0,-0.78,1.509,1.850,-1.00,183.6,385.0,737.6,-0.78,-0.8,-10.2,100.00,0,0
7.188,6900,100,11.47,27.38,12.06,1408,90.0,11.47,192.4,82.10,6767,193.5,2081,3,0,-0.78,1.509,1.850,-1.00,183.7,385.0,737.6,-0.78,-0.9,-10.2,100.00,0,0
7.259,6900,100,11.47,27.52,12.02,1412,90.3,11.61,192.2,82.16,6800,194.2,2113,3,0,-0.78,1.507,1.850,-1.00,183.8,385.0,737.6,-0.78,-0.9,-10.2,100.00,0,0
7.329,6900,100,11.47,27.52,12.02,1415,90.7,11.61,192.2,82.11,6821,194.4,2105,3,0,-0.78,1.502,1.850,-1.00,183.9,385.0,737.6,-0.78,-0.9,-10.1,100.00,0,0
7.398,6900,94,11.47,27.50,12.03,1419,90.7,11.61,192.2,82.11,6815,193.7,2116,3,0,-0.78,1.502,1.850,-1.00,183.9,385.0,737.6,-0.78,-0.9,-10.0,100.00,0,0
7.474,6900,60,11.47,27.68,12.02,1419,91.0,11.61,192.2,82.16,6848,194.4,2095,3,0,-0.78,1.504,1.850,-1.00,183.9,231.0,737.6,-0.78,-0.9,-10.2,99.41,0,0
7.541,6900,8,11.47,27.68,12.11,1422,91.4,11.61,192.2,79.76,6867,184.4,2116,3,0,-0.78,1.493,0.781,-1.00,184.0,15.5,737.6,-1.56,-1.0,-8.2,60.12,0,0
7.610,6900,0,11.17,27.51,6.00,1422,91.4,12.35,192.2,19.78,6651,57.9,1691,3,0,-0.78,1.493,0.388,-1.00,184.0,-64.8,737.6,-2.34,-0.9,-3.8,0.00,0,0
7.678,6900,0,11.91,11.39,-6.74,1422,91.8,13.08,192.0,8.48,6692,-7.9,1270,3,0,-0.78,0.615,0.273,-1.00,184.1,-64.5,737.6,-1.56,-0.9,-1.5,0.00,0,0
7.757,6900,0,13.23,11.39,-9.85,1422,92.3,12.94,192.0,8.53,6772,-10.5,1004,3,0,2.34,0.214,0.190,-1.00,184.2,-64.8,737.6,2.34,-0.9,-1.2,0.00,0,0
7.817,6900,0,13.82,3.84,-10.70,1423,92.3,13.23,192.0,7.96,6707,-10.2,1001,3,0,2.34,0.180,0.183,-1.00,184.2,-64.8,737.6,3.91,-0.9,-1.2,0.00,0,0
7.892,6900,0,14.26,3.28,-10.49,1423,92.7,13.82,192.0,9.21,6740,-9.0,1064,3,0,3.12,0.180,0.185,-1.00,184.3,-64.7,737.6,0.00,-0.7,-1.1,0.00,0,0
7.963,6900,0,14.11,3.29,-10.74,1424,92.8,14.70,192.0,9.35,6731,-6.2,1075,3,0,3.12,0.182,0.189,-1.00,184.3,-64.8,737.6,0.00,-0.9,-1.4,0.00,0,0
8.028,6900,0,14.11,3.29,-10.78,1426,93.0,14.70,192.0,9.33,6710,-10.7,951,3,0,3.12,0.173,0.185,-1.00,184.4,-64.7,737.6,0.00,-0.8,-1.4,0.00,0,0
8.099,6900,0,17.35,3.14,-10.39,1426,93.0,13.52,192.0,10.32,6692,-8.6,1132,3,0,3.12,0.173,0.190,-1.00,184.4,-64.7,737.6,0.00,-0.9,-1.4,0.00,0,0
8.175,6900,0,15.73,3.28,-10.73,1426,93.0,13.52,191.8,10.06,6681,-8.2,1114,3,0,3.12,0.181,0.185,-1.00,184.5,-64.6,737.6,0.00,-0.9,-1.1,0.00,0,0
8.236,6900,0,14.99,3.28,-10.57,1427,93.0,13.52,191.8,9.68,6669,-8.1,1107,3,0,3.12,0.192,0.185,-1.00,184.6,-64.5,737.6,0.00,-0.9,-1.2,0.00,0,0
8.315,6900,0,14.70,3.46,-10.50,1427,93.0,13.52,191.8,10.35,6651,-8.8,1174,3,0,3.12,0.192,0.185,-1.00,184.6,-64.5,737.6,0.00,-0.9,-1.3,0.00,0,0
8.381,6900,0,15.43,3.36,-10.41,1427,93.0,13.52,191.8,10.09,6657,-9.5,1125,3,0,3.12,0.187,0.183,-1.00,184.6,-64.5,737.6,0.00,-0.9,-1.2,0.00,0,0
8.456,6900,0,16.76,3.36,-10.56,1427,92.8,13.52,191.8,9.63,6640,-8.3,1118,3,0,3.12,0.190,0.186,-1.00,184.7,-64.5,737.6,0.00,-0.9,-1.2,0.00,0,0
