Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.305,1,100,13.52,2.79,0.44,0.8,77.2,63.45,2095,117,0.50,0.50,0.50,0.50,11.39,0,0,0,0,2.34,-1.00,9.38,1.47,1.813,24.8,-43.7,66.91,69.35,0.00,-2.08,0
1.382,1,100,13.52,3.03,0.50,0.8,77.2,63.60,2111,128,0.50,0.50,0.50,0.50,10.05,0,0,0,0,2.34,-1.00,9.38,1.54,1.686,24.6,-44.1,68.17,69.35,0.00,-1.38,0
1.451,1,100,13.52,3.29,0.57,0.8,77.2,63.94,2140,119,1.00,1.00,1.00,1.00,9.54,0,0,0,0,2.34,-1.00,10.94,1.60,1.571,24.6,-43.9,68.87,69.35,0.00,-0.90,0
1.530,1,100,13.52,3.60,0.64,0.8,77.2,64.51,2154,121,1.00,1.00,1.00,1.00,8.68,0,0,0,0,2.34,-1.00,12.50,1.66,1.471,24.4,-43.4,69.80,69.35,0.00,0.38,0
1.588,1,100,13.23,3.60,0.69,1.0,77.2,64.48,2178,129,1.00,1.00,1.00,1.00,8.01,0,0,0,0,2.34,-1.00,12.50,1.72,1.399,24.4,-43.8,70.17,69.35,0.00,0.44,0
1.666,1,100,13.23,3.84,0.76,1.0,77.2,64.74,2207,131,1.00,1.00,1.00,1.00,7.33,0,0,0,0,1.56,-1.00,13.28,1.78,1.317,24.8,-43.5,70.92,69.35,0.00,1.09,0
1.725,1,100,13.23,4.08,0.83,1.0,77.2,65.43,2224,128,1.00,1.00,1.00,1.00,6.86,0,0,0,0,1.56,-1.00,13.28,1.87,1.260,24.5,-43.5,73.79,70.96,0.00,1.69,0
1.806,1,100,13.08,4.08,0.87,1.0,77.2,65.44,2254,124,1.00,1.00,1.00,1.00,6.56,0,0,0,0,1.56,-1.00,14.06,1.92,1.195,24.4,-43.6,75.85,74.38,0.00,1.94,0
1.873,1,100,13.08,4.35,0.93,1.0,77.2,65.96,2271,129,1.50,1.50,1.00,1.50,6.35,0,0,0,0,1.56,-1.00,14.84,1.96,1.145,24.6,-42.9,75.76,73.68,0.00,2.19,0
1.952,1,100,13.08,4.60,1.00,1.0,77.2,66.19,2311,121,1.50,1.50,1.50,1.50,6.23,0,0,0,0,1.56,-1.00,14.84,2.01,1.096,24.6,-43.4,74.66,72.51,0.00,2.43,0
2.009,1,100,13.23,4.60,1.05,1.0,77.2,67.18,2329,126,1.50,1.50,1.50,1.50,5.96,0,0,0,0,1.56,-1.00,15.62,2.08,1.050,25.1,-43.3,74.25,71.20,0.00,2.48,0
2.089,1,100,13.38,4.84,1.10,1.0,77.2,67.08,2365,130,1.50,1.50,1.50,1.50,5.61,0,0,0,0,1.56,-1.00,17.19,2.12,1.014,25.0,-43.0,75.06,70.74,1.25,2.35,0
2.152,1,100,13.38,5.10,1.15,1.0,77.3,67.87,2391,130,1.50,1.50,1.50,1.50,5.05,0,0,0,0,1.56,-1.00,17.19,2.16,0.980,25.2,-43.2,74.25,69.05,2.42,2.13,0
2.230,1,100,13.23,5.38,1.19,1.2,77.3,68.80,2417,130,1.50,1.50,1.50,1.50,4.89,0,0,0,0,1.56,-1.00,18.75,2.19,0.939,25.4,-42.6,73.71,67.02,3.86,2.19,0
2.285,1,100,13.08,5.38,1.22,1.2,77.3,70.54,2435,126,1.50,1.50,1.50,1.50,4.82,0,0,0,0,1.56,-1.00,18.75,2.21,0.925,25.4,-43.1,74.55,67.03,5.23,1.97,0
2.362,1,100,12.79,5.67,1.24,1.2,77.3,71.54,2477,127,2.00,2.00,2.00,2.00,4.81,0,0,0,0,1.56,-1.00,18.75,2.23,0.906,25.9,-43.1,76.17,66.71,6.32,1.94,0
2.431,1,100,12.64,5.86,1.25,1.2,77.3,72.94,2515,134,2.00,2.00,2.00,2.00,5.29,0,0,0,0,1.56,-1.00,18.75,2.24,0.880,25.5,-42.9,76.80,66.31,7.74,2.04,0
2.509,1,100,12.49,5.86,1.26,1.2,77.3,74.42,2528,124,2.00,2.00,2.00,2.00,5.21,0,0,0,0,1.56,-1.00,17.97,2.25,0.866,25.7,-43.0,77.70,66.03,9.09,1.82,0
2.572,1,100,12.35,6.10,1.27,1.2,77.3,74.74,2560,132,2.00,2.00,2.00,2.00,5.21,0,0,0,0,1.56,-1.00,17.97,2.26,0.863,25.9,-42.6,79.24,66.45,10.14,1.64,0
2.650,1,100,12.20,6.24,1.28,1.2,77.3,75.39,2599,123,2.00,1.41,2.00,2.00,5.23,0,1,0,0,1.56,-1.00,17.19,2.28,0.851,25.9,-43.1,79.70,66.41,11.42,1.53,0
2.705,1,100,12.35,6.24,1.30,1.2,77.4,76.30,2630,131,2.00,1.41,2.00,2.00,5.24,0,1,0,0,1.56,-1.00,17.97,2.30,0.832,26.1,-42.8,79.01,65.06,12.55,1.37,0
2.781,1,100,12.05,6.45,1.33,1.2,77.4,77.21,2656,123,2.50,1.41,2.00,2.50,5.27,0,1,0,0,1.56,-1.00,17.19,2.33,0.820,25.8,-43.0,78.99,64.48,13.37,1.12,0
2.849,1,100,11.91,6.72,1.34,1.2,77.4,77.82,2674,132,2.50,1.41,2.50,2.50,5.78,0,1,0,0,1.56,-1.00,17.19,2.35,0.805,26.1,-42.9,79.19,63.59,14.27,1.06,0
2.929,1,100,11.91,6.98,1.37,1.2,77.4,78.73,2712,128,2.50,1.41,2.50,2.50,5.80,0,1,0,0,1.56,-1.00,16.41,2.37,0.782,25.9,-43.1,79.28,62.93,15.01,0.94,0
2.992,1,100,12.05,6.98,1.41,1.2,77.4,80.12,2762,117,2.50,1.41,2.50,2.50,5.82,0,1,0,0,1.56,-1.00,14.84,2.41,0.771,26.1,-43.3,79.32,63.23,15.14,0.74,0
3.069,1,100,11.61,7.33,1.43,1.2,77.4,81.45,2779,130,2.50,1.41,2.50,2.50,5.87,0,1,0,0,1.56,-1.00,14.84,2.45,0.756,25.9,-43.1,79.35,63.36,15.29,0.71,0
3.132,1,100,11.91,7.65,1.47,1.2,77.4,82.25,2807,130,2.50,1.91,2.50,2.50,6.06,0,1,0,0,1.56,-1.00,13.28,2.48,0.748,26.2,-43.4,79.34,63.48,15.39,0.41,0
3.211,1,100,11.61,7.65,1.49,1.2,77.4,82.22,2835,131,2.50,1.91,2.50,2.50,6.05,0,1,0,0,1.56,-1.00,14.06,2.50,0.742,26.0,-43.0,79.63,63.80,15.45,0.32,0
3.269,1,100,11.91,7.90,1.50,1.2,77.4,82.20,2893,128,2.50,1.91,2.50,3.00,6.23,0,1,0,0,1.56,-1.00,11.72,2.53,0.731,26.2,-43.3,79.80,63.92,15.56,0.33,0
3.346,1,100,12.05,8.06,1.52,1.2,77.5,82.16,2909,131,3.00,1.91,3.00,3.00,6.29,0,1,0,0,1.56,-1.00,13.28,2.53,0.728,26.0,-43.1,79.93,64.08,15.62,0.24,0
3.405,1,100,11.91,8.06,1.53,1.2,77.5,82.15,2919,125,3.00,1.91,3.00,3.00,6.94,0,1,0,0,1.56,-1.00,13.28,2.53,0.725,26.1,-43.5,79.94,64.11,15.63,0.18,0
3.485,1,100,11.76,8.28,1.54,1.2,77.5,82.15,2977,130,3.00,1.91,3.00,3.00,6.99,0,1,0,0,1.56,-1.00,11.72,2.56,0.720,26.3,-43.1,80.16,64.34,15.63,0.14,0
3.549,1,100,11.76,8.35,1.54,1.4,77.5,82.14,3006,122,3.00,1.91,3.00,3.00,7.07,0,1,0,0,1.56,-1.00,10.94,2.56,0.715,26.4,-43.4,80.38,64.19,15.72,0.15,0
3.627,1,100,11.76,8.42,1.53,1.4,77.5,82.14,3032,118,3.00,2.41,3.00,3.00,7.21,0,1,0,0,1.56,-1.00,10.94,2.55,0.715,26.3,-43.2,80.35,64.25,15.72,0.18,0
3.687,1,100,11.76,8.42,1.53,1.4,77.5,82.13,3066,133,3.00,2.41,3.00,3.00,7.28,0,1,0,0,1.56,-1.00,10.16,2.55,0.711,26.2,-43.4,80.57,64.56,15.82,0.26,0
3.776,1,100,12.05,8.50,1.53,1.4,77.5,82.13,3102,123,3.00,2.41,3.00,3.00,7.37,0,1,0,0,1.56,-1.00,10.16,2.53,0.708,25.0,-42.7,80.84,64.59,15.77,0.30,0
3.826,1,100,12.20,8.68,1.53,1.5,77.6,82.13,3131,129,3.47,2.41,3.00,3.49,7.57,0,1,0,0,1.56,-1.00,10.94,2.54,0.704,24.7,-42.6,81.07,64.86,15.89,0.23,0
3.904,1,100,12.05,8.68,1.53,1.5,77.6,82.13,3155,127,3.47,2.41,3.47,3.49,8.15,0,1,0,0,1.56,-1.00,11.72,2.55,0.699,23.9,-42.1,81.16,65.08,15.92,0.18,0
3.978,1,100,11.76,8.85,1.54,1.5,77.6,82.12,3200,120,3.47,2.41,3.47,3.49,8.29,0,1,0,0,1.56,-1.00,10.16,2.55,0.693,23.7,-42.1,81.17,65.14,15.91,-0.00,0
4.042,1,100,12.05,9.05,1.55,1.5,77.6,62.31,3221,129,3.47,2.41,3.47,3.49,8.38,0,1,0,0,1.56,-1.00,10.16,2.57,0.690,22.9,-41.6,81.35,65.45,15.90,-0.05,0
4.108,1,100,11.76,9.05,1.55,1.5,77.6,61.58,3269,137,3.47,2.86,3.47,3.49,8.48,0,1,0,0,1.56,-1.00,10.16,2.56,0.688,22.4,-41.1,81.53,65.66,15.85,-0.09,0
4.185,1,100,11.91,9.22,1.55,1.5,77.6,54.41,3293,138,3.47,2.86,3.47,3.49,8.70,0,1,0,0,1.56,-1.00,10.16,2.59,0.687,21.5,-40.9,81.33,65.89,15.79,-0.21,0
4.245,1,100,11.91,9.27,1.54,1.6,77.7,48.26,3316,122,3.47,2.86,3.47,3.49,8.72,0,1,0,0,1.56,-1.00,9.38,2.59,0.685,21.2,-40.5,81.36,65.92,15.71,-0.16,0
4.323,1,100,11.76,9.36,1.55,1.6,77.7,46.45,3346,136,3.90,2.86,3.90,3.91,8.92,0,1,0,0,1.56,-1.00,9.38,2.59,0.685,20.4,-40.4,81.23,65.98,15.58,-0.27,0
4.393,1,100,11.76,9.36,1.54,1.6,77.7,45.08,3380,135,3.90,2.86,3.90,3.91,9.36,0,1,0,0,1.56,-1.00,8.59,2.62,0.684,19.9,-40.1,81.60,66.46,15.45,-0.27,0
4.471,1,100,11.76,9.36,1.54,1.6,77.7,43.99,3419,137,3.90,2.86,3.90,3.91,9.55,0,1,0,0,1.56,-1.00,9.38,2.62,0.681,19.2,-39.8,81.61,66.29,15.35,-0.23,0
4.524,1,100,11.76,9.45,1.53,1.7,77.8,43.50,3444,139,3.90,2.86,3.90,3.91,9.72,0,1,0,0,1.56,-1.00,8.59,2.62,0.680,18.6,-39.2,81.72,66.47,15.22,-0.21,0
4.607,1,100,11.76,9.45,1.53,1.7,77.8,43.71,3469,141,3.90,3.25,3.90,3.91,9.78,0,1,0,0,1.56,-1.00,8.59,2.61,0.681,18.1,-39.1,81.87,66.92,15.13,-0.20,0
4.672,1,100,11.76,9.54,1.52,1.7,77.8,43.90,3492,141,3.90,3.25,3.90,3.91,9.92,0,1,0,0,1.56,-1.00,8.59,2.61,0.678,17.6,-38.8,81.81,66.91,15.06,-0.20,0
4.751,1,100,11.91,9.63,1.52,1.8,77.8,44.04,3530,137,3.90,3.25,3.90,4.00,10.01,0,1,0,0,1.56,-1.00,8.59,2.58,0.679,16.9,-38.4,82.24,67.54,14.95,-0.14,0
4.808,1,100,11.91,9.63,1.52,1.8,77.8,44.68,3556,130,4.00,3.25,4.00,4.00,10.14,0,1,0,0,1.56,-1.00,9.38,2.57,0.677,16.5,-38.2,82.26,67.41,14.89,-0.13,0
4.886,1,100,11.91,9.67,1.52,1.8,77.8,46.06,3595,131,4.00,3.25,4.00,4.00,10.31,0,1,0,0,1.56,-1.00,8.59,2.59,0.676,15.8,-37.6,82.70,67.76,14.84,-0.02,0
4.950,1,100,11.76,9.73,1.51,1.9,77.9,47.20,3617,143,4.00,3.61,4.00,4.00,10.42,0,1,0,0,1.56,-1.00,9.38,2.56,0.676,15.2,-37.8,83.78,68.84,14.80,-0.01,0
5.028,1,100,11.91,9.84,1.51,1.9,77.9,49.47,3653,137,4.00,3.61,4.00,4.00,10.49,0,1,0,0,1.56,-1.00,8.59,2.57,0.676,14.4,-37.1,84.06,69.07,14.81,0.11,0
5.089,1,100,11.91,9.84,1.50,2.0,78.0,52.30,3715,130,4.00,3.61,4.00,4.00,10.58,0,1,0,0,1.56,-1.00,9.38,2.54,0.677,14.1,-36.8,86.06,70.11,14.83,0.14,0
5.161,1,100,11.76,9.90,1.50,2.0,78.0,58.67,3721,143,4.00,3.61,4.00,4.00,10.81,0,1,0,0,1.56,-1.00,9.38,2.55,0.680,13.1,-36.5,86.20,71.02,14.93,0.32,0
5.227,1,100,11.76,10.05,1.50,2.0,78.0,80.89,3758,140,4.00,3.61,4.00,4.00,10.84,0,1,0,0,1.56,-1.00,9.38,2.53,0.680,12.2,-35.8,86.54,70.51,15.11,0.47,0
5.305,1,100,11.76,10.05,1.49,2.1,78.1,82.25,3767,139,4.00,3.61,4.00,4.00,10.86,0,1,0,0,1.56,-1.00,9.38,2.50,0.680,11.9,-35.8,87.23,71.87,15.27,0.44,0
5.365,1,100,11.61,10.07,1.48,2.1,78.1,82.22,3804,145,4.00,3.91,4.00,4.00,10.98,0,1,0,0,1.56,-1.00,9.38,2.49,0.681,11.1,-35.5,87.57,71.60,15.52,0.42,0
5.447,1,100,11.76,10.20,1.48,2.1,78.1,82.16,3832,138,4.00,3.91,4.00,4.00,11.02,0,1,0,0,1.56,-1.00,8.59,2.49,0.681,10.8,-35.4,88.83,72.62,15.72,0.37,0
5.504,1,100,11.61,10.20,1.48,2.2,78.1,82.16,3862,143,4.00,3.91,4.00,4.00,11.15,0,1,0,0,1.56,-1.00,8.59,2.52,0.682,10.2,-35.1,89.43,72.69,15.90,0.47,0
5.581,1,100,11.76,10.17,1.47,2.2,78.1,82.13,3885,142,4.00,3.91,4.00,4.00,11.22,0,1,0,0,1.56,-1.00,8.59,2.52,0.682,9.6,-34.6,90.11,73.14,16.17,0.42,0
5.648,1,100,11.76,10.17,1.46,2.2,78.2,82.13,3931,136,4.00,3.91,4.00,4.00,11.30,0,1,0,0,1.56,-1.00,9.38,2.46,0.683,9.1,-34.3,90.75,73.39,16.44,0.59,0
5.728,1,100,11.76,10.23,1.46,2.3,78.2,82.12,3961,134,4.00,4.00,4.00,4.00,11.42,0,1,0,0,1.56,-1.00,9.38,2.46,0.683,8.6,-34.1,92.06,73.93,16.70,0.72,0
5.786,1,100,11.61,10.23,1.45,2.4,78.3,82.12,3974,135,4.00,4.00,4.00,4.00,11.52,0,1,0,0,1.56,-1.00,9.38,2.49,0.684,7.8,-33.7,92.18,74.37,17.08,0.61,0
5.863,1,100,11.61,10.27,1.44,2.4,78.3,82.17,4008,132,4.00,4.00,4.00,4.00,11.55,0,1,0,0,1.56,-1.00,9.38,2.49,0.686,7.2,-33.2,92.70,74.81,17.19,0.70,0
5.931,1,100,11.61,10.35,1.43,2.4,78.4,82.12,4033,139,3.98,3.98,3.98,3.98,11.63,0,1,0,0,1.56,-1.00,9.38,2.43,0.687,7.0,-33.4,94.14,76.08,17.21,0.91,0
6.006,1,100,11.61,10.35,1.42,2.5,78.4,82.12,4053,137,3.91,3.91,3.98,3.98,11.69,0,1,0,0,1.56,-1.00,9.38,2.47,0.688,6.6,-32.8,94.82,76.29,17.21,0.88,0
6.071,1,100,11.61,10.42,1.41,2.5,78.4,82.12,4104,134,3.91,3.91,3.91,3.91,11.71,0,1,0,0,1.56,-1.00,8.59,2.41,0.687,6.3,-32.3,95.40,76.96,17.36,0.98,0
6.151,1,100,11.61,10.44,1.40,2.5,78.5,82.11,4105,137,3.82,3.82,3.82,3.82,11.70,0,1,0,0,1.56,-1.00,9.38,2.45,0.689,6.4,-32.1,95.38,77.53,17.28,1.05,0
6.210,1,100,11.61,10.44,1.39,2.6,78.6,82.10,4163,147,3.76,3.76,3.76,3.76,11.75,0,1,0,0,1.56,-1.00,8.59,2.40,0.691,6.1,-31.5,96.07,77.33,17.28,1.19,0
6.289,1,100,11.61,10.46,1.38,2.6,78.6,82.17,4176,144,3.64,3.76,3.76,3.76,11.83,0,1,0,0,1.56,-1.00,8.59,2.42,0.691,5.8,-31.1,97.12,78.77,17.28,1.34,0
6.347,1,100,11.47,10.48,1.37,2.7,78.6,82.17,4192,140,3.64,3.64,3.64,3.64,11.81,0,1,0,0,1.56,-1.00,8.59,2.41,0.694,5.6,-30.2,96.32,77.88,17.28,1.38,0
6.424,1,100,11.47,10.51,1.36,2.7,78.7,82.17,4260,153,3.59,3.59,3.59,3.59,11.85,0,1,0,0,1.56,-1.00,7.81,2.36,0.694,5.6,-30.1,97.54,78.51,17.28,1.42,0
6.492,1,100,11.61,10.51,1.34,2.8,78.8,82.11,4270,141,3.45,3.59,3.59,3.59,11.91,0,1,0,0,1.56,-1.00,8.59,2.36,0.696,5.0,-29.6,98.21,79.78,17.28,1.43,0
6.571,1,100,11.61,10.51,1.33,2.8,78.8,82.11,4272,154,3.45,3.45,3.45,3.45,11.92,0,1,0,0,1.56,-1.00,7.81,2.36,0.696,4.9,-28.5,97.79,79.02,17.28,1.48,0
6.630,1,100,11.61,10.63,1.33,2.8,78.8,82.11,4297,143,3.45,3.45,3.45,3.45,11.87,0,1,0,0,1.56,-1.00,7.81,2.35,0.698,5.1,-28.5,98.12,79.00,17.28,1.68,0
6.707,1,100,11.61,10.63,1.32,2.9,78.9,82.11,4318,151,3.37,3.37,3.37,3.37,11.91,0,1,0,0,1.56,-1.00,8.59,2.35,0.698,5.2,-28.9,98.18,79.40,17.28,1.67,0
6.765,1,100,11.61,10.58,1.31,2.9,78.9,82.11,4349,144,3.37,3.37,3.37,3.37,11.95,0,1,0,0,1.56,-1.00,7.81,2.32,0.699,5.1,-28.3,98.66,79.35,17.28,1.65,0
6.845,1,100,11.61,10.60,1.31,3.0,79.0,82.11,4383,155,3.30,3.30,3.30,3.30,12.02,0,1,0,0,1.56,-1.00,7.81,2.31,0.700,4.9,-27.7,98.92,79.81,17.28,1.77,0
6.918,1,100,11.61,10.60,1.30,3.1,79.0,82.11,4411,145,3.21,3.21,3.21,3.21,12.07,0,1,0,0,1.56,-1.00,7.81,2.30,0.700,4.9,-27.2,99.66,80.32,17.28,1.65,0
6.982,1,100,11.61,10.63,1.30,3.1,79.0,82.16,4424,149,3.17,3.21,3.21,3.21,12.04,0,1,0,0,1.56,-1.00,7.81,2.36,0.701,4.6,-26.8,99.76,80.43,17.28,1.89,0
7.048,1,100,11.61,10.70,1.30,3.2,79.1,82.16,4455,154,3.17,3.17,3.17,3.17,12.03,0,1,0,0,1.56,-1.00,7.81,2.29,0.701,4.7,-26.3,100.00,80.61,17.28,1.93,0
7.121,1,100,11.61,10.69,1.29,3.2,79.2,82.11,4472,142,3.09,3.09,3.09,3.09,12.15,0,1,0,0,1.56,-1.00,7.81,2.29,0.702,4.5,-25.9,100.00,81.09,17.28,1.78,0
7.187,1,100,11.61,10.69,1.28,3.3,79.2,82.11,4504,143,3.02,3.02,3.09,3.09,12.10,0,1,0,0,1.56,-1.00,7.81,2.34,0.703,4.6,-25.8,100.00,80.82,17.28,1.92,0
7.264,1,100,11.61,10.74,1.28,3.3,79.2,82.11,4529,150,3.02,3.02,3.02,3.02,12.15,0,1,0,0,1.56,-1.00,7.81,2.27,0.704,4.5,-25.3,100.00,81.85,17.28,1.98,0
7.332,1,100,11.61,10.73,1.27,3.4,79.3,82.11,4538,154,3.00,3.00,3.00,3.00,12.24,0,1,0,0,1.56,-1.00,7.81,2.33,0.705,4.2,-25.0,100.00,81.87,17.28,2.15,0
7.407,1,100,11.61,10.73,1.27,3.4,79.4,82.17,4575,145,3.00,3.00,3.00,3.00,12.24,0,1,0,0,1.56,-1.00,7.81,2.33,0.706,4.4,-24.8,100.00,82.00,17.28,2.05,0
7.470,1,100,11.61,10.81,1.26,3.4,79.4,82.17,4602,152,3.00,3.00,3.00,3.00,12.40,0,1,0,0,1.56,-1.00,7.81,2.26,0.707,4.4,-25.0,100.00,82.21,17.28,2.09,0
7.539,1,100,11.47,10.85,1.26,3.5,79.5,82.12,4627,153,3.00,3.00,3.00,3.00,12.43,0,1,0,0,1.56,-1.00,7.81,2.24,0.708,4.2,-25.2,100.00,82.47,17.28,1.97,0
7.617,1,100,11.47,10.85,1.25,3.6,79.6,82.12,4645,143,3.00,3.00,3.00,3.00,12.58,0,1,0,0,1.56,-1.00,7.03,2.31,0.710,3.9,-24.9,100.00,82.54,17.28,2.19,0
7.682,1,100,11.47,10.88,1.25,3.6,79.6,82.12,4672,150,3.00,3.00,3.00,3.00,12.66,0,1,0,0,1.56,-1.00,7.03,2.31,0.710,4.2,-24.9,100.00,82.58,17.28,2.16,0
7.746,1,100,11.47,10.97,1.24,3.7,79.7,82.12,4680,144,3.00,3.00,3.00,3.00,12.70,0,1,0,0,1.56,-1.00,7.03,2.30,0.712,4.2,-25.0,100.00,82.88,17.28,2.26,0
7.822,1,100,11.47,10.99,1.24,3.7,79.8,82.17,4712,157,3.00,3.00,3.00,3.00,12.83,0,1,0,0,1.56,-1.00,7.03,2.25,0.712,4.4,-25.1,100.00,82.82,17.28,2.28,0
