Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.446,6900,100,12.05,6.12,0.95,537,19.2,10.73,88.8,82.18,3532,130,2,0,0.78,1.587,2.499,-1.00,79.1,522.0,1000.0,7.81,18.1,-39.6,89.79,0,0
1.516,6900,100,12.05,6.61,0.98,538,19.2,10.73,88.8,82.18,3585,122,2,0,0.78,1.587,2.493,-1.00,79.1,522.0,1000.0,7.03,17.1,-38.9,92.00,0,0
1.590,6900,100,11.91,6.97,1.00,538,19.2,10.73,88.8,82.18,3692,135,2,0,0.78,1.622,2.481,-1.00,79.1,522.0,1000.0,7.03,15.9,-38.3,92.11,0,0
1.652,6900,100,11.91,6.97,1.01,538,19.3,10.73,88.8,82.18,3757,126,2,0,0.78,1.650,2.464,-1.00,79.1,522.0,1000.0,7.03,14.9,-37.5,92.54,0,0
1.711,6900,100,11.91,7.24,1.02,539,19.3,10.58,88.8,82.16,3818,138,2,0,0.78,1.650,2.455,-1.00,79.1,522.0,1000.0,7.03,13.0,-36.7,93.01,0,0
1.779,6900,100,11.76,7.63,1.02,539,19.3,10.73,88.8,82.16,3879,141,2,0,0.78,1.668,2.446,-1.00,79.1,522.0,1000.0,7.03,11.9,-35.8,93.31,0,0
1.836,6900,100,11.61,7.63,1.02,541,19.4,10.73,88.8,82.15,3951,133,2,0,0.78,1.661,2.432,-1.00,79.1,522.0,1000.0,6.25,10.8,-35.8,93.45,0,0
1.910,6900,100,11.61,7.77,1.02,542,19.4,10.73,88.8,82.14,4028,133,2,0,0.78,1.661,2.421,-1.00,79.1,522.0,1000.0,6.25,9.6,-34.9,94.10,0,0
1.972,6900,100,11.61,7.90,1.01,542,19.4,10.73,88.8,82.14,4115,137,2,0,0.78,1.645,2.407,-1.00,79.1,522.0,1000.0,6.25,8.6,-33.9,94.27,0,0
2.038,6900,100,11.61,7.90,1.00,543,19.5,10.73,88.8,82.14,4153,143,2,0,0.78,1.647,2.396,-1.00,79.2,522.0,1000.0,6.25,7.8,-33.4,94.71,0,0
2.104,6900,100,11.76,8.17,0.99,543,19.5,10.73,88.8,82.14,4240,134,2,0,0.78,1.647,2.390,-1.00,79.2,522.0,1000.0,6.25,7.4,-32.1,94.70,0,0
2.173,6900,100,11.61,8.30,0.98,544,19.6,10.73,88.8,82.13,4335,144,2,0,0.78,1.638,2.377,-1.00,79.2,522.0,1000.0,6.25,7.1,-31.0,95.42,0,0
2.228,6900,100,11.61,8.30,0.97,545,19.6,10.73,88.8,82.13,4366,136,2,0,0.78,1.623,2.358,-1.00,79.2,522.0,1000.0,6.25,6.7,-30.1,95.71,0,0
2.295,6900,100,11.61,8.44,0.96,545,19.7,10.73,88.8,82.13,4404,143,2,0,0.78,1.623,2.356,-1.00,79.2,522.0,1000.0,6.25,6.4,-28.6,96.04,0,0
2.359,6900,100,11.61,8.44,0.96,547,19.7,10.73,88.8,82.13,4507,146,2,0,0.78,1.612,2.344,-1.00,79.2,522.0,1000.0,5.47,6.2,-27.6,96.51,0,0
2.435,6900,100,11.61,8.61,0.94,548,19.7,10.73,88.8,82.13,4590,146,2,0,0.78,1.592,2.329,-1.00,79.2,522.0,1000.0,6.25,6.3,-27.2,97.68,0,0
2.496,6900,100,11.61,8.63,0.93,548,19.8,10.73,88.9,82.13,4632,142,2,0,0.78,1.592,2.318,-1.00,79.2,522.0,1000.0,5.47,5.8,-26.1,98.21,0,0
2.563,6900,100,11.47,8.63,0.92,549,19.9,10.73,88.9,82.13,4685,148,2,0,0.78,1.578,2.310,-1.00,79.2,522.0,1000.0,5.47,5.7,-25.7,98.43,0,0
2.619,6900,100,11.47,8.83,0.91,551,19.9,10.88,88.9,82.13,4720,148,2,0,0.78,1.578,2.301,-1.00,79.2,522.0,1000.0,4.69,5.7,-25.8,98.77,0,0
2.690,6900,100,11.47,8.97,0.91,551,20.0,10.88,88.9,82.13,4793,146,2,0,0.78,1.573,2.295,-1.00,79.2,522.0,1000.0,4.69,6.0,-26.2,99.47,0,0
2.747,6900,100,11.47,8.97,0.89,552,20.1,10.88,88.9,82.14,4874,150,2,0,0.78,1.563,2.279,-1.00,79.2,522.0,1000.0,4.69,5.8,-25.9,100.00,0,0
2.824,6900,100,11.47,9.02,0.89,554,20.1,10.88,88.9,82.13,4899,151,2,0,0.78,1.563,2.271,-1.00,79.2,522.0,1000.0,3.91,5.7,-25.9,100.00,0,0
2.878,6900,100,11.47,9.21,0.88,554,20.3,10.88,88.9,82.13,4986,152,2,0,0.78,1.557,2.264,-1.00,79.2,522.0,1000.0,3.91,5.7,-25.9,100.00,0,0
2.954,6900,100,11.47,9.21,0.88,556,20.4,10.88,88.9,82.13,5068,145,2,0,0.78,1.553,2.251,-1.00,79.3,522.0,1000.0,3.91,4.1,-25.8,100.00,0,0
3.008,6900,100,11.32,9.32,0.87,558,20.4,10.88,88.9,82.12,5098,152,2,0,0.78,1.553,2.224,-1.00,79.3,522.0,1000.0,3.12,-0.2,-25.8,100.00,0,0
3.087,6900,100,11.32,9.69,0.86,558,20.5,11.02,88.9,82.12,5126,151,2,0,0.78,1.574,2.223,-1.00,79.3,522.0,1000.0,2.34,-0.8,-25.4,100.00,0,0
3.154,6900,100,11.32,9.69,0.86,560,20.7,11.17,88.9,82.18,5256,152,2,0,0.78,1.558,2.200,-1.00,79.3,522.0,1000.0,2.34,-0.8,-24.8,100.00,0,0
3.215,6900,100,11.32,9.73,0.84,562,20.7,11.17,88.9,82.18,5294,152,2,0,0.78,1.558,2.167,-1.00,79.3,522.0,1000.0,2.34,-0.7,-23.9,100.00,0,0
3.269,6900,100,11.32,9.83,0.83,562,20.9,11.17,88.9,82.18,5306,151,2,0,0.78,1.540,2.163,-1.00,79.3,522.0,1000.0,2.34,-0.8,-23.1,100.00,0,0
3.340,6900,100,11.47,9.83,0.82,564,21.0,11.17,88.9,82.18,5370,146,2,0,0.78,1.531,2.158,-1.00,79.3,522.0,1000.0,1.56,-0.7,-22.9,100.00,0,0
3.397,6900,100,11.32,9.92,0.81,564,21.0,11.17,88.9,82.18,5436,150,2,0,0.78,1.531,2.132,-1.00,79.3,522.0,1000.0,1.56,-0.7,-22.8,100.00,0,0
3.479,6900,100,11.32,9.92,0.80,566,21.2,11.17,88.9,82.18,5472,153,2,0,0.78,1.515,2.119,-1.00,79.3,522.0,1000.0,1.56,-0.8,-22.1,100.00,0,0
3.534,6900,100,11.32,9.92,0.79,568,21.2,11.32,88.9,82.13,5554,143,2,0,0.78,1.507,2.099,-1.00,79.3,522.0,1000.0,0.78,-1.0,-21.2,100.00,0,0
3.609,6900,100,11.32,10.04,0.78,568,21.4,11.32,88.9,82.13,5625,152,2,0,0.78,1.507,2.080,-1.00,79.4,522.0,1000.0,1.56,-1.1,-20.7,100.00,0,0
3.656,6900,100,11.32,10.04,0.78,571,21.6,11.32,88.9,82.13,5680,150,2,0,0.78,1.504,2.059,-1.00,79.4,522.0,1000.0,0.78,-1.2,-19.8,100.00,0,0
3.735,6900,100,11.47,10.17,0.78,574,21.6,11.32,88.9,82.13,5708,146,2,0,0.78,1.498,2.048,-1.00,79.4,522.0,1000.0,0.78,-1.2,-19.2,100.00,0,0
3.790,6900,100,11.32,10.35,0.77,574,21.9,11.47,88.9,82.18,5741,144,2,0,0.78,1.498,2.034,-1.00,79.4,522.0,1000.0,0.00,-1.1,-18.8,100.00,0,0
3.860,6900,100,11.32,10.35,0.77,576,22.0,11.47,88.9,82.18,5794,148,2,0,0.78,1.494,2.021,-1.00,79.4,522.0,1000.0,0.00,-1.1,-18.6,100.00,0,0
3.918,6900,100,11.32,10.43,0.77,579,22.0,11.47,88.9,82.18,5863,146,2,0,0.78,1.494,2.004,-1.00,79.4,522.0,1000.0,0.00,-1.1,-18.3,100.00,0,0
3.994,6900,100,11.47,10.46,0.76,579,22.3,11.47,88.9,82.18,5915,147,2,0,0.78,1.484,1.987,-1.00,79.5,522.0,1000.0,0.00,-1.3,-17.6,100.00,0,0
4.048,6900,100,11.47,10.46,0.75,582,22.5,11.47,88.9,82.18,5945,153,2,0,0.78,1.478,1.973,-1.00,79.5,522.0,1000.0,0.00,-1.2,-16.8,100.00,0,0
4.116,6900,100,11.47,10.60,0.75,584,22.5,11.47,88.9,82.18,5979,147,2,0,0.78,1.478,1.968,-1.00,79.5,522.0,1000.0,-0.78,-1.2,-16.4,100.00,0,0
4.183,6900,100,11.47,10.69,0.74,584,22.7,11.61,88.9,82.18,6051,149,2,0,0.78,1.472,1.951,-1.00,79.6,522.0,1000.0,-0.78,-1.3,-16.2,100.00,0,0
4.248,6900,100,11.47,10.69,0.73,587,23.0,11.61,88.9,82.18,6102,147,2,0,0.78,1.457,1.936,-1.00,79.6,522.0,1000.0,-0.78,-1.3,-15.9,100.00,0,0
4.315,6900,100,11.47,10.67,0.73,591,23.0,11.61,88.9,82.18,6143,147,2,0,0.78,1.457,1.926,-1.00,79.6,522.0,1000.0,-0.78,-1.4,-15.0,100.00,0,0
4.383,6900,100,11.47,10.75,0.72,591,23.3,11.61,88.8,82.18,6168,149,2,0,0.78,1.443,1.919,-1.00,79.6,522.0,1000.0,-0.78,-1.3,-14.4,100.00,0,0
4.437,6900,100,11.47,10.75,0.71,593,23.5,11.61,88.8,82.18,6235,148,2,0,0.78,1.431,1.912,-1.00,79.7,522.0,1000.0,-1.56,-1.2,-14.1,100.00,0,0
4.513,6900,100,11.47,10.75,0.70,596,23.5,11.61,88.8,82.18,6284,146,2,0,0.78,1.431,1.903,-1.00,79.7,522.0,1000.0,-1.56,-1.1,-13.9,100.00,0,0
4.568,6900,100,11.47,10.82,0.70,596,23.7,11.61,88.8,82.18,6322,143,2,0,0.78,1.425,1.890,-1.00,79.7,522.0,1000.0,-1.56,-1.2,-13.1,100.00,0,0
4.636,6900,100,11.47,10.82,0.69,599,24.0,11.61,88.8,82.13,6365,148,2,0,0.78,1.415,1.885,-1.00,79.7,522.0,1000.0,-1.56,-1.4,-12.5,100.00,0,0
4.695,6900,100,11.47,10.89,0.69,599,24.0,11.76,88.8,82.13,6405,147,2,0,0.78,1.415,1.874,-1.00,79.7,522.0,1000.0,-1.56,-1.2,-12.1,100.00,0,0
4.773,6900,100,11.47,10.97,0.69,602,24.3,11.76,88.8,82.13,6392,166,2,0,0.78,1.409,1.868,-1.00,79.8,522.0,1000.0,-1.56,-1.3,-11.8,100.00,0,0
4.827,6900,100,25.58,10.97,0.68,605,24.3,15.43,88.8,82.13,6075,166,15,0,0.78,1.390,1.893,-1.00,79.8,522.0,1000.0,0.00,-1.6,-11.4,100.00,0,0
4.898,6900,100,35.87,10.92,0.59,605,24.6,15.43,88.8,82.13,5945,166,15,0,0.78,1.390,1.936,-1.00,79.8,522.0,1000.0,0.00,-1.6,-12.4,100.00,0,0
4.958,6900,100,40.57,10.92,0.48,607,24.8,15.43,88.7,82.18,5802,166,15,0,0.78,1.251,1.982,-1.00,79.8,522.0,1000.0,0.00,-1.5,-15.2,100.00,0,0
5.027,6900,100,42.48,9.40,0.42,608,24.8,15.43,88.7,82.13,5681,166,15,0,0.78,1.146,2.014,-1.00,79.8,522.0,1000.0,0.00,-1.5,-16.8,100.00,0,0
5.094,6900,100,43.51,8.26,0.37,608,25.1,15.43,88.7,82.13,5534,166,15,0,0.78,1.146,2.062,-1.00,79.9,522.0,1000.0,0.00,-1.4,-17.8,100.00,0,0
5.158,6900,100,43.95,8.26,0.34,609,25.4,15.43,88.6,82.13,5299,166,15,0,0.78,1.087,2.099,-1.00,79.9,522.0,1000.0,0.00,-1.3,-19.2,100.00,0,0
5.219,6900,100,42.34,7.58,0.35,611,25.4,15.43,88.6,82.13,4241,119,15,0,0.78,1.087,2.271,-1.00,79.9,522.0,1000.0,0.00,-1.2,-20.6,100.00,0,0
5.286,6900,100,28.37,7.31,0.41,611,25.7,15.43,88.6,82.13,4394,113,15,0,0.78,1.088,2.380,-1.00,79.9,522.0,1000.0,0.00,-1.1,-24.0,100.00,0,0
5.352,6900,100,20.58,7.31,0.52,613,25.9,11.61,88.6,82.13,4453,133,15,0,0.78,1.231,2.336,-1.00,80.0,522.0,1000.0,0.00,-0.9,-27.6,100.00,0,0
5.431,6900,100,16.32,6.44,0.63,614,25.9,11.61,88.6,82.13,4419,137,15,0,0.78,1.231,2.347,-1.00,80.0,522.0,1000.0,0.00,-0.1,-28.0,100.00,0,0
5.483,6900,100,13.96,7.53,0.72,614,26.1,11.61,88.5,82.13,4514,129,15,0,0.78,1.367,2.340,-1.00,80.1,522.0,1000.0,0.00,0.9,-26.1,100.00,0,0
5.553,6900,100,12.64,7.53,0.78,616,26.3,11.61,88.5,82.13,4499,130,15,0,0.78,1.464,2.330,-1.00,80.1,522.0,1000.0,0.00,2.1,-25.6,98.97,0,0
5.608,6900,100,12.35,7.92,0.84,617,26.3,11.91,88.5,82.13,4526,136,15,0,0.78,1.464,2.333,-1.00,80.1,522.0,1000.0,-2.34,3.2,-25.1,97.67,0,0
5.675,6900,100,12.49,8.41,0.87,617,26.6,11.76,88.4,82.13,4568,143,3,0,0.78,1.525,2.327,-1.00,80.1,522.0,1000.0,-0.78,3.7,-25.1,96.41,0,0
5.735,6900,100,12.35,8.41,0.90,618,26.8,11.61,88.4,82.13,4595,139,3,0,0.78,1.539,2.322,-1.00,80.2,522.0,1000.0,0.00,4.1,-25.0,95.48,0,0
5.815,6900,100,12.35,8.53,0.91,619,26.8,11.47,88.4,82.13,4623,145,3,0,0.78,1.539,2.316,-1.00,80.2,522.0,1000.0,0.78,4.3,-25.4,95.37,0,0
5.869,6900,100,12.20,8.70,0.91,619,27.0,11.32,88.3,82.19,4640,141,3,0,0.78,1.552,2.313,-1.00,80.2,522.0,1000.0,1.56,4.6,-25.2,94.99,0,0
5.936,6900,100,12.05,8.70,0.92,621,27.3,11.32,88.2,82.19,4679,146,3,0,0.78,1.559,2.308,-1.00,80.2,522.0,1000.0,1.56,4.7,-25.2,95.77,0,0
6.001,6900,100,12.05,8.82,0.92,621,27.3,11.17,88.2,82.19,4695,142,3,0,0.78,1.559,2.303,-1.00,80.2,522.0,1000.0,2.34,4.8,-25.1,96.27,0,0
6.076,6900,100,11.91,8.90,0.92,622,27.5,11.17,88.2,82.19,4713,139,3,0,0.78,1.558,2.300,-1.00,80.2,522.0,1000.0,2.34,5.1,-25.4,96.05,0,0
6.130,6900,100,11.76,8.90,0.92,624,27.5,11.17,88.1,82.13,4760,141,3,0,0.78,1.555,2.295,-1.00,80.2,522.0,1000.0,2.34,5.1,-25.5,96.30,0,0
6.195,6900,100,11.76,8.95,0.91,624,27.8,11.17,88.1,82.13,4792,149,3,0,0.78,1.555,2.287,-1.00,80.3,522.0,1000.0,2.34,4.9,-25.1,96.57,0,0
6.259,6900,100,11.61,8.95,0.91,625,28.0,11.17,88.1,82.13,4807,142,3,0,0.78,1.556,2.285,-1.00,80.3,522.0,1000.0,2.34,5.1,-25.2,96.73,0,0
6.342,6900,100,11.61,9.06,0.91,627,28.0,11.02,88.1,82.18,4849,143,3,0,0.78,1.552,2.281,-1.00,80.3,522.0,1000.0,3.12,5.0,-25.6,96.74,0,0
6.393,6900,100,11.61,9.10,0.90,627,28.2,11.17,88.0,82.18,4852,147,3,0,0.78,1.552,2.274,-1.00,80.3,522.0,1000.0,2.34,5.0,-25.4,96.84,0,0
6.463,6900,100,11.61,9.10,0.90,628,28.4,11.17,87.9,82.18,4935,147,3,0,0.78,1.548,2.274,-1.00,80.3,522.0,1000.0,2.34,5.1,-25.2,97.62,0,0
6.519,6900,100,11.61,9.18,0.90,630,28.4,11.02,87.9,82.19,4910,147,3,0,0.78,1.548,2.263,-1.00,80.3,522.0,1000.0,2.34,4.4,-25.0,97.29,0,0
6.596,6900,100,11.47,9.26,0.90,630,28.6,11.02,87.9,82.19,4952,141,3,0,0.78,1.550,2.264,-1.00,80.4,522.0,1000.0,2.34,4.2,-25.3,97.81,0,0
6.650,6900,100,11.47,9.26,0.90,631,28.9,11.17,87.8,82.19,4968,151,3,0,0.78,1.546,2.256,-1.00,80.4,522.0,1000.0,2.34,3.8,-25.3,97.98,0,0
6.730,6900,100,11.47,9.30,0.90,633,28.9,11.17,87.8,82.14,4978,142,3,0,0.78,1.546,2.256,-1.00,80.4,522.0,1000.0,2.34,0.8,-25.6,98.51,0,0
6.780,6900,100,11.32,9.59,0.90,633,29.2,11.17,87.8,82.14,5019,142,3,0,0.78,1.578,2.252,-1.00,80.4,522.0,1000.0,1.56,-1.1,-25.6,99.01,0,0
6.857,6900,100,11.32,9.59,0.89,635,29.4,11.32,87.7,82.14,5045,153,3,0,0.78,1.572,2.243,-1.00,80.4,522.0,1000.0,0.78,-1.1,-25.3,98.78,0,0
6.910,6900,100,11.47,9.58,0.89,637,29.4,11.32,87.7,82.13,5077,147,3,0,0.78,1.572,2.234,-1.00,80.4,522.0,1000.0,0.78,-1.1,-25.2,99.25,0,0
6.976,6900,100,11.47,9.65,0.89,637,29.6,11.32,87.6,82.13,5090,144,3,0,0.78,1.565,2.225,-1.00,80.5,522.0,1000.0,1.56,-1.1,-25.0,99.11,0,0
7.040,6900,100,11.47,9.65,0.89,638,29.8,11.32,87.6,82.13,5115,142,3,0,0.78,1.560,2.222,-1.00,80.5,522.0,1000.0,0.78,-1.1,-24.6,99.16,0,0
7.110,6900,100,11.47,9.70,0.88,640,29.8,11.32,87.6,82.13,5158,151,3,0,0.78,1.560,2.209,-1.00,80.5,522.0,1000.0,0.78,-1.1,-24.2,99.30,0,0
7.169,6900,100,11.47,9.69,0.87,640,30.1,11.32,87.5,82.13,5174,151,3,0,0.78,1.552,2.204,-1.00,80.5,522.0,1000.0,0.78,-1.1,-23.9,99.47,0,0
7.235,6900,100,11.47,9.69,0.86,642,30.3,11.32,87.5,82.13,5186,151,3,0,0.78,1.542,2.199,-1.00,80.6,522.0,1000.0,0.78,-1.1,-23.8,99.40,0,0
7.295,6900,100,11.47,9.73,0.86,642,30.3,11.32,87.5,82.13,5220,150,3,0,0.78,1.542,2.190,-1.00,80.6,522.0,1000.0,0.78,-0.9,-23.8,99.51,0,0
7.371,6900,100,11.47,9.71,0.85,644,30.5,11.32,87.4,82.13,5252,151,3,0,0.78,1.530,2.180,-1.00,80.6,522.0,1000.0,0.78,-1.1,-23.3,99.72,0,0
7.432,6900,100,11.47,9.71,0.84,646,30.5,11.32,87.4,82.13,5282,147,3,0,0.78,1.518,2.170,-1.00,80.6,522.0,1000.0,0.78,-1.1,-22.9,99.87,0,0
7.497,6900,100,11.47,9.72,0.83,646,30.7,11.17,87.4,82.13,5287,152,3,0,0.78,1.518,2.163,-1.00,80.6,522.0,1000.0,1.56,-0.9,-22.5,100.00,0,0
7.557,6900,100,11.61,9.72,0.82,647,31.0,11.32,87.3,82.13,5324,144,3,0,0.78,1.510,2.163,-1.00,80.6,522.0,1000.0,1.56,-0.9,-22.4,100.00,0,0
7.633,6900,100,11.47,9.76,0.83,649,31.0,11.32,87.3,82.13,5341,146,3,0,0.78,1.507,2.154,-1.00,80.6,522.0,1000.0,1.56,-1.0,-22.4,100.00,0,0
7.687,6900,100,11.47,9.77,0.82,649,31.3,11.17,87.2,82.13,5372,145,3,0,0.78,1.507,2.146,-1.00,80.7,522.0,1000.0,1.56,-1.0,-22.0,100.00,0,0
7.757,6900,100,11.47,9.77,0.82,651,31.5,11.32,87.2,82.13,5393,152,3,0,0.78,1.502,2.137,-1.00,80.7,522.0,1000.0,1.56,-1.0,-21.7,100.00,0,0
7.822,6900,100,11.47,9.82,0.82,653,31.5,11.32,87.2,82.13,5404,145,3,0,0.78,1.502,2.130,-1.00,80.7,522.0,1000.0,0.78,-1.1,-21.4,100.00,0,0
7.888,6900,100,11.47,9.88,0.81,653,31.7,11.32,87.2,82.13,5423,143,3,0,0.78,1.498,2.127,-1.00,80.7,522.0,1000.0,0.78,-1.1,-21.4,100.00,0,0
7.948,6900,100,11.47,9.88,0.81,655,31.9,11.32,87.1,82.13,5462,150,3,0,0.78,1.498,2.117,-1.00,80.7,522.0,1000.0,0.78,-1.1,-20.9,100.00,0,0
8.027,6900,100,11.47,9.92,0.81,657,31.9,11.32,87.1,82.13,5486,147,3,0,0.78,1.498,2.110,-1.00,80.7,522.0,1000.0,0.78,-1.0,-20.8,100.00,0,0
8.082,6900,100,11.47,9.98,0.81,657,32.1,11.32,87.1,82.13,5513,152,3,0,0.78,1.493,2.102,-1.00,80.8,522.0,1000.0,0.78,-1.1,-20.4,100.00,0,0
8.159,6900,100,11.47,9.98,0.81,659,32.4,11.32,87.0,82.13,5522,149,3,0,0.78,1.494,2.093,-1.00,80.8,522.0,1000.0,0.78,-1.2,-20.3,100.00,0,0
8.210,6900,100,11.47,10.03,0.81,661,32.4,11.32,87.0,82.13,5543,152,3,0,0.78,1.494,2.092,-1.00,80.8,522.0,1000.0,0.78,-1.2,-20.1,100.00,0,0
8.278,6900,100,11.47,10.07,0.80,661,32.6,11.32,87.0,82.13,5578,148,3,0,0.78,1.490,2.083,-1.00,80.8,522.0,1000.0,0.78,-1.1,-20.0,100.00,0,0
8.338,6900,100,11.47,10.07,0.80,663,32.8,11.32,87.0,82.12,5599,152,3,0,0.78,1.485,2.071,-1.00,80.8,522.0,1000.0,0.78,-1.2,-19.6,100.00,0,0
8.414,6900,100,11.47,10.10,0.80,665,32.8,11.32,87.0,82.12,5617,142,3,0,0.78,1.485,2.069,-1.00,80.8,522.0,1000.0,0.78,-1.2,-19.2,100.00,0,0
8.468,6900,100,11.47,10.18,0.79,665,33.0,11.32,86.9,82.12,5639,144,3,0,0.78,1.484,2.064,-1.00,80.9,522.0,1000.0,0.78,-1.2,-19.1,100.00,0,0
