Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.294,1,10,14.70,0.49,-0.68,-3.2,84.1,4.87,2068,42,0.00,0.00,0.00,0.00,51.42,0,0,0,0,1.56,-1.00,6.25,1.02,0.226,17.8,0.0,2.11,0.24,2.32,-0.63,0
1.358,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2068,43,0.00,0.00,0.00,0.00,51.51,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,17.6,-0.2,2.26,0.25,2.32,-0.26,0
1.436,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2069,42,0.00,0.00,0.00,0.00,51.36,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,17.8,-0.2,2.30,0.25,2.32,0.10,0
1.514,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2072,42,0.00,0.00,0.00,0.00,51.10,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,17.5,0.0,2.35,0.25,2.32,-0.63,0
1.573,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2067,42,0.00,0.00,0.00,0.00,51.09,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,17.4,-0.2,1.93,0.25,2.33,-0.22,0
1.647,1,10,14.70,0.49,-0.68,-3.2,84.1,4.87,2070,42,0.00,0.00,0.00,0.00,50.84,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.4,-0.2,2.24,0.25,2.33,0.08,0
1.712,1,10,14.70,0.49,-0.68,-3.2,84.1,4.87,2070,43,0.00,0.00,0.00,0.00,50.32,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.1,-0.1,2.26,0.25,2.33,-0.15,0
1.791,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2069,41,0.00,0.00,0.00,0.00,50.04,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.1,-0.2,2.40,0.25,2.33,-0.05,0
1.852,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2071,41,0.00,0.00,0.00,0.00,49.68,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.3,-0.2,2.27,0.25,2.33,-0.61,0
1.928,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2071,42,0.00,0.00,0.00,0.00,49.75,0,0,0,0,1.56,-1.00,6.25,1.02,0.227,17.0,-0.1,2.31,0.25,2.33,0.09,0
1.987,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2071,41,0.00,0.00,0.00,0.00,49.74,0,0,0,0,1.56,-1.00,6.25,1.02,0.227,17.0,-0.2,2.68,0.25,2.34,-0.69,0
2.066,1,10,14.85,0.49,-0.68,-3.2,84.1,4.87,2075,41,0.00,0.00,0.00,0.00,49.40,0,0,0,0,1.56,-1.00,6.25,1.02,0.227,17.1,-0.1,1.79,0.25,2.35,0.03,0
2.142,1,10,14.85,0.49,-0.68,-3.2,84.1,4.87,2075,41,0.00,0.00,0.00,0.00,49.34,0,0,0,0,1.56,-1.00,6.25,1.02,0.227,16.8,-0.2,2.32,0.25,2.35,-0.23,0
2.201,1,10,14.85,0.48,-0.68,-3.2,84.1,4.87,2073,42,0.00,0.00,0.00,0.00,49.15,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.0,-0.2,2.43,0.25,2.35,-0.58,0
2.278,1,10,14.85,0.49,-0.68,-3.2,84.1,4.87,2075,43,0.00,0.00,0.00,0.00,48.99,0,0,0,0,1.56,-1.00,7.03,1.02,0.227,17.1,0.0,1.83,0.25,2.36,-0.27,0
2.342,1,10,14.70,0.48,-0.68,-3.2,84.1,4.87,2074,41,0.00,0.00,0.00,0.00,49.00,0,0,0,0,1.56,-1.00,7.03,1.02,0.244,16.6,-0.2,5.79,0.76,2.36,0.01,0
2.419,1,56,14.70,0.48,-0.62,-3.2,84.1,10.74,2079,42,0.00,0.00,0.00,0.00,48.96,0,0,0,0,1.56,-1.00,7.03,0.99,2.158,16.8,-0.3,60.79,69.35,2.29,-6.64,0
2.488,1,100,14.55,0.85,-0.11,-3.2,84.1,38.13,2186,90,0.00,0.00,0.00,0.00,28.49,0,0,0,0,2.34,-1.00,3.91,0.98,3.455,18.8,0.0,69.70,69.35,1.91,3.75,0
2.556,1,100,13.23,1.70,-0.02,-3.2,84.1,55.87,2076,120,0.00,0.00,0.00,0.00,22.46,0,0,0,0,3.91,-1.00,1.56,1.03,3.167,20.9,-0.2,83.31,69.35,1.54,14.30,0
2.621,1,100,12.94,1.70,0.02,-3.2,84.1,57.65,2140,115,0.00,0.00,0.00,0.00,21.53,0,0,0,0,3.91,-1.00,0.78,1.06,3.008,22.1,-4.8,80.50,69.35,1.24,9.46,0
2.687,1,100,13.52,1.85,0.03,-3.2,84.1,58.23,2144,118,0.00,0.00,0.00,0.00,20.75,0,0,0,0,3.91,-1.00,1.56,1.09,2.773,23.5,-20.3,79.53,69.35,0.86,10.89,0
2.764,1,100,13.96,2.00,0.08,-3.2,84.1,62.78,2166,119,0.00,0.00,0.00,0.00,14.28,0,0,0,0,3.91,-1.00,2.34,1.13,2.663,24.2,-37.8,74.92,69.35,0.49,7.01,0
2.832,1,100,14.11,2.00,0.13,-3.2,84.1,65.94,2201,120,0.00,0.00,0.00,0.00,13.82,0,0,0,0,3.91,-1.00,7.03,1.18,2.566,25.1,-44.4,71.58,69.35,0.19,2.11,0
2.912,1,100,13.52,2.20,0.18,-3.2,84.1,65.60,2201,113,0.00,0.00,0.00,0.00,12.89,0,0,0,0,3.91,-1.00,7.81,1.24,2.307,25.1,-45.8,67.48,69.35,0.00,0.39,0
2.969,1,100,13.08,2.59,0.26,-3.2,84.1,65.50,2250,117,0.50,0.50,0.00,0.50,12.47,0,0,0,0,3.12,-1.00,4.69,1.31,2.075,25.3,-44.6,67.57,69.35,0.00,-2.53,0
3.047,1,100,12.94,2.94,0.34,-3.2,84.2,66.54,2269,119,0.00,0.50,0.00,0.50,11.79,0,0,0,0,2.34,-1.00,4.69,1.35,1.882,25.3,-44.4,68.52,69.35,0.00,-1.23,0
3.107,1,100,12.94,2.94,0.41,-3.2,84.2,66.67,2290,120,0.00,0.00,0.00,0.00,10.63,0,0,0,0,2.34,-1.00,5.47,1.43,1.716,24.9,-44.6,68.99,69.35,0.00,-1.57,0
3.186,1,100,12.94,3.30,0.50,-3.2,84.2,67.03,2337,118,0.00,0.00,0.00,0.00,10.27,0,0,0,0,2.34,-1.00,6.25,1.54,1.542,25.2,-44.4,69.83,69.35,0.00,-0.91,0
3.254,1,100,13.08,3.69,0.59,-3.1,84.2,67.77,2354,119,0.00,0.00,0.00,0.00,8.91,0,0,0,0,1.56,-1.00,6.25,1.62,1.422,25.1,-44.1,70.13,69.35,0.00,0.83,0
3.334,1,100,13.23,3.69,0.66,-3.0,84.2,67.91,2410,120,0.00,0.00,0.00,0.00,8.00,0,0,0,0,1.56,-1.00,7.03,1.71,1.305,24.9,-44.2,73.63,71.49,0.00,0.96,0
3.393,1,100,13.23,4.13,0.77,-3.0,84.2,69.00,2431,129,0.00,0.00,0.00,0.00,6.71,0,0,0,0,1.56,-1.00,8.59,1.80,1.204,25.1,-43.9,77.40,75.59,0.00,1.67,0
3.458,1,100,13.08,4.55,0.86,-3.0,84.2,69.24,2488,122,0.50,0.50,0.50,0.50,6.24,0,0,0,0,1.56,-1.00,8.59,1.89,1.128,25.1,-43.9,75.62,73.86,0.00,2.18,0
3.536,1,100,12.94,4.55,0.94,-2.9,84.2,70.12,2526,122,0.50,0.50,0.50,0.50,6.28,0,0,0,0,1.56,-1.00,10.16,1.97,1.040,25.2,-43.8,74.83,71.83,0.00,2.37,0
3.613,1,100,13.08,4.93,1.03,-2.9,84.2,70.77,2559,129,0.50,0.50,0.50,0.50,5.02,0,0,0,0,1.56,-1.00,10.16,2.05,0.979,25.0,-43.4,73.68,69.59,1.35,2.39,0
3.671,1,100,13.23,5.34,1.11,-2.9,84.2,71.33,2610,121,0.50,0.50,0.50,0.50,4.45,0,0,0,0,1.56,-1.00,10.94,2.11,0.933,25.3,-43.8,72.98,67.26,2.56,2.17,0
3.760,1,100,13.23,5.83,1.15,-2.8,84.2,73.73,2663,129,0.50,0.50,0.50,0.50,3.61,0,0,0,0,1.56,-1.00,11.72,2.17,0.879,25.3,-43.3,73.28,66.11,4.13,2.14,0
3.812,1,100,13.23,5.83,1.21,-2.8,84.2,76.12,2713,130,0.50,0.50,0.50,0.50,3.64,0,0,0,0,1.56,-1.00,10.94,2.23,0.843,25.4,-43.8,72.85,66.37,5.60,1.70,0
3.889,1,100,12.79,6.40,1.26,-2.8,84.2,78.33,2747,123,0.50,0.50,0.50,1.00,3.66,0,0,0,0,1.56,-1.00,10.16,2.28,0.811,25.8,-43.3,72.34,64.09,6.67,1.47,0
3.947,1,100,12.64,7.03,1.30,-2.6,84.2,80.03,2807,127,1.00,1.00,1.00,1.00,3.76,0,0,0,0,1.56,-1.00,9.38,2.31,0.784,25.8,-43.7,73.48,63.60,7.79,1.44,0
4.025,1,100,12.35,7.03,1.34,-2.6,84.2,82.20,2878,131,1.00,1.00,1.00,1.00,4.42,0,0,0,0,1.56,-1.00,10.16,2.35,0.770,25.8,-43.4,74.40,63.72,8.73,1.33,0
4.093,1,100,12.49,7.33,1.37,-2.6,84.2,82.22,2960,121,1.00,1.00,1.00,1.00,4.66,0,0,0,0,1.56,-1.00,9.38,2.38,0.752,25.7,-43.4,75.46,64.07,9.42,1.10,0
4.171,1,100,12.64,7.71,1.39,-2.5,84.2,82.18,3038,127,1.00,1.00,1.00,1.00,4.86,0,0,0,0,1.56,-1.00,10.16,2.40,0.738,25.6,-43.5,75.98,64.43,10.12,1.01,0
4.230,1,100,12.64,7.71,1.42,-2.5,84.2,82.14,2998,132,1.00,1.00,1.00,1.00,4.97,0,0,0,0,1.56,-1.00,11.72,2.44,0.725,25.9,-43.8,76.27,64.43,10.67,0.93,0
4.308,1,100,12.49,8.16,1.45,-2.5,84.2,82.13,3041,131,1.00,1.00,1.00,1.00,5.16,0,0,0,0,1.56,-1.00,11.72,2.46,0.724,25.6,-43.4,76.23,64.21,11.07,0.67,0
4.367,1,100,12.20,8.52,1.46,-2.4,84.2,82.13,3118,123,1.00,1.00,1.00,1.00,5.05,0,0,0,0,1.56,-1.00,10.94,2.47,0.714,25.7,-44.0,77.09,64.58,11.45,0.65,0
4.445,1,100,11.76,8.51,1.47,-2.4,84.2,82.13,3177,116,1.47,1.47,1.00,1.49,5.53,0,0,0,0,1.56,-1.00,10.16,2.48,0.706,24.9,-43.2,77.44,64.68,11.81,0.72,0
4.513,1,100,12.05,8.51,1.47,-2.3,84.2,82.12,3275,127,1.47,1.47,1.47,1.49,6.05,0,0,0,0,1.56,-1.00,9.38,2.48,0.696,23.6,-42.6,78.41,65.35,12.07,0.46,0
4.591,1,100,11.76,8.85,1.47,-2.3,84.2,82.12,3327,133,1.47,1.47,1.47,1.49,6.34,0,0,0,0,1.56,-1.00,10.16,2.48,0.687,22.4,-41.4,79.07,65.99,12.35,0.58,0
4.651,1,100,11.76,9.11,1.49,-2.3,84.3,82.12,3363,136,1.47,1.47,1.47,1.49,6.80,0,0,0,0,1.56,-1.00,9.38,2.52,0.683,20.8,-40.8,79.07,65.83,12.57,0.29,0
4.727,1,100,11.91,9.11,1.50,-2.3,84.3,82.12,3389,124,1.47,1.47,1.47,1.49,6.84,0,0,0,0,1.56,-1.00,8.59,2.54,0.680,19.6,-40.1,78.92,66.13,12.70,0.14,0
4.795,1,100,11.76,9.39,1.51,-2.3,84.3,82.12,3453,124,1.47,1.47,1.47,1.49,7.00,0,0,0,0,1.56,-1.00,8.59,2.55,0.677,19.2,-40.4,79.61,66.38,12.78,0.18,0
4.874,1,100,11.76,9.49,1.51,-2.1,84.3,82.12,3483,125,1.47,1.86,1.47,1.88,7.29,0,0,0,0,1.56,-1.00,8.59,2.55,0.673,18.4,-39.8,80.11,66.86,12.88,0.13,0
4.933,1,100,11.76,9.49,1.52,-2.1,84.3,82.12,3499,140,1.85,1.86,1.85,1.88,7.36,0,0,0,0,1.56,-1.00,8.59,2.56,0.671,17.8,-38.9,79.82,66.76,12.94,0.03,0
5.012,1,100,11.76,9.68,1.52,-2.1,84.3,82.12,3581,143,1.85,1.86,1.85,1.88,7.83,0,0,0,0,1.56,-1.00,8.59,2.54,0.671,17.1,-39.1,80.24,67.40,12.97,-0.02,0
5.069,1,100,11.91,9.76,1.51,-2.1,84.3,82.11,3639,135,1.85,1.86,1.85,1.88,8.04,0,0,0,0,1.56,-1.00,8.59,2.53,0.670,16.3,-38.5,81.66,68.37,13.01,0.21,0
5.148,1,100,11.91,9.83,1.51,-2.0,84.3,82.16,3679,131,1.85,1.86,1.85,1.88,8.28,0,0,0,0,1.56,-1.00,9.38,2.55,0.669,15.6,-37.9,82.57,69.57,13.09,0.26,0
5.207,1,100,11.76,9.83,1.50,-2.0,84.3,82.16,3701,145,1.85,1.86,1.85,1.88,8.40,0,0,0,0,1.56,-1.00,9.38,2.53,0.671,14.4,-37.4,83.89,70.24,13.24,0.38,0
5.284,1,100,11.91,9.96,1.49,-2.0,84.3,82.16,3747,136,1.85,2.18,1.85,2.21,8.50,0,0,0,0,1.56,-1.00,9.38,2.50,0.671,13.4,-36.9,85.10,71.00,13.45,0.31,0
5.352,1,100,11.76,10.11,1.48,-1.9,84.3,82.17,3816,140,2.16,2.18,2.16,2.21,8.62,0,0,0,0,1.56,-1.00,9.38,2.49,0.672,12.9,-36.8,86.56,71.71,13.59,0.45,0
5.430,1,100,11.76,10.11,1.47,-1.8,84.3,82.17,3881,135,2.16,2.18,2.16,2.21,9.05,0,0,0,0,1.56,-1.00,8.59,2.51,0.673,12.0,-36.1,88.27,73.49,13.82,0.46,0
5.491,1,100,11.76,10.10,1.46,-1.8,84.3,82.17,3887,140,2.16,2.18,2.16,2.21,9.33,0,0,0,0,1.56,-1.00,9.38,2.51,0.674,10.9,-35.6,87.98,73.21,14.12,0.69,0
5.567,1,100,11.61,10.26,1.45,-1.8,84.3,82.17,4015,146,2.16,2.18,2.16,2.21,9.34,0,0,0,0,1.56,-1.00,8.59,2.45,0.675,10.2,-35.2,91.22,74.66,14.38,0.65,0
5.634,1,100,11.61,10.26,1.44,-1.8,84.3,82.17,3949,148,2.16,2.46,2.16,2.49,9.56,0,0,0,0,1.56,-1.00,8.59,2.44,0.677,9.0,-34.7,90.00,74.76,14.79,0.82,0
5.713,1,100,11.61,10.15,1.43,-1.8,84.3,82.11,4065,143,2.41,2.46,2.41,2.49,9.63,0,0,0,0,1.56,-1.00,8.59,2.47,0.678,8.1,-33.5,91.43,74.71,15.27,0.87,0
5.767,1,100,11.61,10.44,1.41,-1.7,84.4,82.11,4101,139,2.41,2.46,2.41,2.49,9.92,0,0,0,0,1.56,-1.00,8.59,2.40,0.680,8.0,-34.2,95.34,79.09,15.66,0.89,0
5.845,1,100,11.61,10.41,1.39,-1.5,84.4,82.11,4129,136,2.41,2.46,2.41,2.49,10.27,0,0,0,0,1.56,-1.00,8.59,2.44,0.682,7.4,-33.1,95.11,77.50,15.84,1.17,0
5.913,1,100,11.61,10.41,1.38,-1.5,84.4,82.11,4163,136,2.41,2.71,2.41,2.74,10.33,0,0,0,0,1.56,-1.00,8.59,2.38,0.685,7.2,-31.7,94.70,76.30,16.34,1.29,0
5.991,1,100,11.61,10.46,1.36,-1.5,84.4,82.11,4230,150,2.66,2.71,2.66,2.74,10.43,0,0,0,0,1.56,-1.00,7.81,2.37,0.686,7.3,-31.8,96.63,78.16,16.93,1.35,0
6.051,1,100,11.61,10.41,1.35,-1.4,84.4,82.11,4288,149,2.66,2.71,2.66,2.74,10.84,0,0,0,0,1.56,-1.00,8.59,2.37,0.688,6.9,-31.1,97.93,79.30,16.93,1.44,0
6.129,1,100,11.61,10.41,1.33,-1.4,84.4,82.11,4341,147,2.66,2.71,2.66,2.74,10.98,0,0,0,0,1.56,-1.00,8.59,2.37,0.691,6.3,-29.9,98.85,80.09,16.93,1.64,0
6.187,1,100,11.61,10.56,1.31,-1.4,84.4,82.11,4326,151,2.66,2.71,2.66,2.74,11.06,0,0,0,0,1.56,-1.00,7.81,2.36,0.694,6.5,-28.9,97.95,79.54,16.93,1.68,0
6.268,1,100,11.61,10.66,1.31,-1.3,84.4,82.11,4398,147,2.66,2.96,2.66,2.99,11.13,0,0,0,0,1.56,-1.00,8.59,2.36,0.695,6.2,-28.6,99.13,79.98,16.93,1.68,0
6.328,1,100,11.61,10.66,1.29,-1.3,84.4,82.11,4426,140,2.91,2.96,2.91,2.99,11.38,0,0,0,0,1.56,-1.00,7.81,2.29,0.698,6.1,-28.4,99.72,80.77,16.93,1.93,0
6.405,1,100,11.61,10.55,1.28,-1.3,84.4,82.17,4489,155,2.91,2.96,2.91,2.99,11.71,0,0,0,0,1.56,-1.00,7.81,2.28,0.699,5.8,-27.4,100.00,80.96,16.93,1.90,0
6.473,1,100,11.61,10.66,1.27,-1.2,84.5,82.17,4523,157,2.41,2.96,2.91,2.99,11.76,1,0,0,0,1.56,-1.00,7.81,2.32,0.702,5.6,-26.5,100.00,81.79,16.93,2.00,0
6.551,1,100,11.61,10.71,1.26,-1.0,84.5,82.17,4546,158,2.41,2.96,2.91,2.99,11.95,1,0,0,0,1.56,-1.00,7.81,2.32,0.704,5.5,-25.8,100.00,81.90,16.93,2.12,0
6.607,1,100,11.61,10.71,1.25,-0.9,84.5,82.17,4612,155,2.41,3.00,2.91,3.00,12.08,1,0,0,0,1.56,-1.00,7.81,2.24,0.706,5.2,-25.8,100.00,82.16,16.93,2.08,0
6.684,1,100,11.61,10.80,1.24,-0.9,84.5,82.17,4646,158,2.41,3.00,3.00,3.00,12.46,1,0,0,0,1.56,-1.00,7.81,2.29,0.708,5.2,-25.9,100.00,82.44,16.93,2.19,0
6.753,1,100,11.47,10.92,1.23,-0.9,84.5,82.17,4671,155,2.41,3.00,3.00,3.00,12.55,1,0,0,0,1.56,-1.00,7.81,2.29,0.710,5.2,-25.8,100.00,82.73,16.93,2.19,0
6.832,1,100,11.47,10.92,1.23,-0.8,84.6,82.17,4705,148,2.66,3.00,3.00,3.00,12.67,1,0,0,0,1.56,-1.00,7.81,2.28,0.712,5.4,-25.9,100.00,82.82,16.93,2.38,0
6.891,1,100,11.47,10.98,1.22,-0.8,84.6,82.17,4760,150,2.66,3.00,3.00,3.00,12.81,1,0,0,0,1.56,-1.00,7.03,2.28,0.716,5.3,-25.8,100.00,83.20,16.93,2.42,0
6.968,1,100,11.47,10.99,1.21,-0.7,84.6,82.17,4822,158,2.66,3.00,3.00,3.00,13.02,1,0,0,0,1.56,-1.00,7.03,2.27,0.719,5.1,-25.8,100.00,83.67,16.93,2.49,0
7.027,1,100,11.47,10.99,1.19,-0.7,84.6,82.17,4888,154,2.66,3.00,3.00,3.00,13.18,1,0,0,0,1.56,-1.00,7.03,2.20,0.724,4.9,-25.5,100.00,84.10,16.93,2.83,0
7.102,1,100,11.47,11.12,1.18,-0.7,84.6,82.12,4910,157,2.91,3.00,3.00,3.00,13.52,1,0,0,0,1.56,-1.00,7.03,2.18,0.730,4.9,-25.6,100.00,84.60,16.93,2.93,0
7.167,1,100,11.47,11.20,1.17,-0.6,84.7,82.12,4904,146,2.91,3.00,3.00,3.00,13.64,1,0,0,0,1.56,-1.00,6.25,2.23,0.731,4.9,-25.6,100.00,84.43,16.93,3.09,0
7.244,1,100,11.47,11.30,1.16,-0.4,84.7,82.12,4949,156,2.91,3.00,3.00,3.00,13.62,1,0,0,0,1.56,-1.00,6.25,2.18,0.732,5.1,-25.9,100.00,84.61,16.93,3.10,0
7.313,1,100,11.47,11.30,1.16,-0.4,84.7,82.12,4998,149,2.91,3.00,3.00,3.00,13.78,1,0,0,0,1.56,-1.00,6.25,2.20,0.735,4.1,-25.9,100.00,84.80,16.93,3.11,0
7.392,1,100,11.47,11.26,1.14,-0.4,84.7,82.10,5000,149,2.91,3.00,3.00,3.00,14.00,1,0,0,0,1.56,-1.00,6.25,2.18,0.743,0.8,-25.6,100.00,85.51,16.93,3.50,0
7.455,1,100,11.47,11.48,1.13,-0.3,84.8,82.10,5057,154,3.00,3.00,3.00,3.00,14.02,1,0,0,0,1.56,-1.00,6.25,2.14,0.751,-0.8,-25.6,100.00,86.17,16.93,3.33,0
7.533,1,100,11.32,11.48,1.12,-0.2,84.8,82.10,5129,158,3.00,3.00,3.00,3.00,14.02,1,0,0,0,1.56,-1.00,5.47,2.13,0.748,-0.7,-25.3,100.00,86.32,16.93,3.65,0
7.590,1,100,11.32,11.46,1.11,-0.2,84.8,82.17,5172,157,3.00,3.00,3.00,3.00,14.25,1,0,0,0,1.56,-1.00,4.69,2.12,0.750,-0.8,-24.8,100.00,86.45,16.93,3.56,0
7.670,1,100,11.32,11.61,1.10,-0.1,84.8,82.17,5190,157,3.00,3.00,3.00,3.00,14.29,1,0,0,0,1.56,-1.00,4.69,2.11,0.752,-0.5,-24.4,100.00,86.55,16.93,4.06,0
7.731,1,100,11.32,11.61,1.08,0.0,84.9,82.17,5198,155,3.00,3.00,3.00,3.00,14.37,1,0,0,0,1.56,-1.00,4.69,2.10,0.754,-0.8,-23.8,100.00,86.57,16.93,4.16,0
7.808,1,100,11.47,11.60,1.07,0.0,84.9,82.11,5235,157,2.37,3.00,3.00,3.00,14.38,2,0,0,0,1.56,-1.00,4.69,2.09,0.754,-0.6,-23.8,100.00,86.58,16.93,3.82,0
