Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v506.ptm]"
2.900,6900,100,11.91,8.43,1.02,624,23.1,11.02,88.9,82.19,4220,135,3,0,2.34,1.665,2.998,-1.00,77.7,520.0,1000.0,7.03,12.4,-34.2,89.45,0,0
2.970,6900,100,11.91,8.51,1.02,626,23.3,11.02,88.9,82.19,4241,147,3,0,2.34,1.662,2.997,-1.00,77.7,520.0,1000.0,7.03,12.3,-33.6,89.13,0,0
3.025,6900,100,11.91,8.59,1.02,627,23.3,11.02,88.9,82.13,4299,142,3,0,2.34,1.663,2.997,-1.00,77.7,520.0,1000.0,7.03,11.8,-33.8,89.32,0,0
3.102,6900,100,11.91,8.59,1.02,627,23.5,11.02,88.9,82.13,4320,148,3,0,2.34,1.663,2.998,-1.00,77.7,520.0,1000.0,6.25,11.1,-33.2,89.73,0,0
3.157,6900,100,11.91,8.71,1.01,628,23.7,11.17,88.9,82.13,4344,136,3,0,2.34,1.654,2.998,-1.00,77.7,520.0,1000.0,6.25,10.4,-32.8,90.15,0,0
3.234,6900,100,11.91,8.71,1.01,630,23.7,11.17,88.9,82.13,4379,148,3,0,2.34,1.654,2.997,-1.00,77.7,520.0,1000.0,6.25,10.2,-32.5,90.41,0,0
3.293,6900,100,12.05,8.71,1.00,630,23.9,11.17,88.9,82.13,4411,148,3,0,2.34,1.643,2.997,-1.00,77.8,520.0,1000.0,6.25,10.0,-32.4,90.71,0,0
3.357,6900,100,11.91,8.70,0.99,632,24.1,11.17,88.9,82.13,4447,139,3,0,2.34,1.626,2.998,-1.00,77.8,520.0,1000.0,6.25,9.4,-31.8,91.37,0,0
3.431,6900,100,11.91,8.77,0.98,633,24.1,11.17,88.9,82.13,4471,149,3,0,2.34,1.626,2.998,-1.00,77.8,520.0,1000.0,6.25,8.8,-31.6,91.33,0,0
3.484,6900,100,11.91,8.77,0.98,633,24.3,11.17,88.9,82.13,4496,148,3,0,2.34,1.615,2.998,-1.00,77.8,520.0,1000.0,6.25,8.2,-31.1,91.36,0,0
3.548,6900,100,12.05,8.80,0.97,635,24.5,11.17,88.9,82.13,4536,149,3,0,2.34,1.608,2.998,-1.00,77.8,520.0,1000.0,6.25,7.9,-31.1,92.23,0,0
3.624,6900,100,11.91,8.85,0.97,637,24.5,11.17,88.9,82.13,4573,147,3,0,2.34,1.608,2.998,-1.00,77.8,520.0,1000.0,5.47,7.6,-30.8,92.61,0,0
3.677,6900,100,11.91,8.85,0.96,637,24.8,11.17,89.0,82.13,4575,143,3,0,2.34,1.600,2.998,-1.00,77.8,520.0,1000.0,5.47,7.0,-30.4,92.80,0,0
3.754,6900,100,11.91,8.94,0.96,638,25.0,11.17,89.0,82.13,4621,148,3,0,2.34,1.599,2.998,-1.00,77.8,520.0,1000.0,5.47,6.6,-29.9,92.50,0,0
3.819,6900,100,11.91,8.99,0.95,640,25.0,11.17,89.0,82.13,4652,144,3,0,2.34,1.599,2.997,-1.00,77.8,520.0,1000.0,5.47,6.2,-29.8,93.41,0,0
3.883,6900,100,11.91,8.99,0.95,640,25.2,11.17,89.0,82.13,4690,150,3,0,2.34,1.595,2.998,-1.00,77.8,520.0,1000.0,5.47,5.6,-29.7,92.78,0,0
3.937,6900,100,11.91,9.10,0.94,642,25.4,11.32,89.0,82.13,4711,151,3,0,2.34,1.595,2.998,-1.00,77.9,520.0,1000.0,4.69,4.9,-28.9,94.21,0,0
4.014,6900,100,11.91,9.21,0.94,642,25.4,11.32,89.0,82.10,4724,146,3,0,2.34,1.595,2.998,-1.00,77.9,520.0,1000.0,4.69,4.6,-28.7,93.90,0,0
4.068,6900,100,11.91,9.21,0.94,643,25.6,11.32,89.0,82.17,4773,142,3,0,2.34,1.596,2.998,-1.00,77.9,520.0,1000.0,4.69,4.4,-28.6,94.08,0,0
4.134,6900,100,11.91,9.23,0.93,645,25.6,11.32,89.0,82.18,4796,147,3,0,2.34,1.594,2.998,-1.00,77.9,520.0,1000.0,4.69,3.9,-28.3,94.32,0,0
4.208,6900,100,11.91,9.23,0.93,645,25.8,11.47,89.0,82.18,4834,151,3,0,2.34,1.594,2.999,-1.00,77.9,520.0,1000.0,3.91,3.6,-27.8,95.19,0,0
4.284,6900,100,11.91,9.38,0.93,647,26.1,11.47,89.0,82.18,4841,143,3,0,2.34,1.597,2.996,-1.00,77.9,520.0,1000.0,3.91,2.9,-27.4,95.52,0,0
4.329,6900,100,11.91,9.48,0.92,649,26.1,11.47,89.0,82.18,4879,152,3,0,2.34,1.601,2.998,-1.00,77.9,520.0,1000.0,3.91,2.8,-27.3,96.23,0,0
4.414,6900,100,11.91,9.48,0.92,649,26.3,11.47,89.0,82.13,4920,149,3,0,2.34,1.601,2.998,-1.00,77.9,520.0,1000.0,3.12,1.9,-27.2,96.21,0,0
4.456,6900,100,11.91,9.55,0.91,651,26.5,11.47,89.0,82.13,4934,146,3,0,2.34,1.602,3.000,-1.00,77.9,520.0,1000.0,3.12,-0.6,-26.7,96.48,0,0
4.538,6900,100,11.91,9.62,0.91,653,26.5,11.61,89.0,82.13,4963,153,3,0,2.34,1.602,3.000,-1.00,77.9,520.0,1000.0,3.12,-0.8,-26.4,96.91,0,0
4.593,6900,100,11.91,9.62,0.91,653,26.8,11.61,89.1,82.13,4984,155,3,0,2.34,1.594,3.000,-1.00,78.0,520.0,1000.0,3.12,-0.8,-26.0,97.48,0,0
4.657,6900,100,11.91,9.65,0.90,654,27.0,11.61,89.1,82.13,5024,155,3,0,2.34,1.588,3.000,-1.00,78.0,520.0,1000.0,3.12,-0.6,-26.2,98.05,0,0
4.729,6900,100,11.91,9.64,0.90,657,27.0,11.61,89.1,82.13,5064,150,3,0,2.34,1.588,3.000,-1.00,78.0,520.0,1000.0,3.12,-0.7,-25.8,98.66,0,0
4.803,6900,100,11.91,9.64,0.89,657,27.3,11.61,89.1,82.13,5056,153,3,0,2.34,1.577,3.000,-1.00,78.0,520.0,1000.0,2.34,-0.8,-25.4,98.04,0,0
4.846,6900,100,11.91,9.77,0.89,658,27.6,11.61,89.1,82.13,5094,156,3,0,2.34,1.575,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.9,-24.9,98.84,0,0
4.917,6900,100,11.91,9.76,0.88,661,27.6,11.61,89.1,82.13,5134,154,3,0,2.34,1.575,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.9,-24.8,99.74,0,0
4.990,6900,100,12.05,9.76,0.88,661,27.8,11.61,89.1,82.13,5154,149,3,0,2.34,1.571,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.6,-24.6,99.51,0,0
5.063,6900,100,12.05,9.79,0.87,663,28.1,11.61,89.1,82.13,5193,151,3,0,2.34,1.558,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.6,-24.1,100.00,0,0
5.114,6900,100,12.05,9.83,0.87,665,28.1,11.61,89.1,82.12,5200,153,3,0,2.34,1.558,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.7,-23.9,100.00,0,0
5.186,6900,100,12.05,9.83,0.86,665,28.4,11.61,89.1,82.12,5233,147,3,0,2.34,1.552,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.9,-23.6,100.00,0,0
5.240,6900,100,12.05,9.87,0.85,667,28.7,11.61,89.1,82.12,5276,149,3,0,2.34,1.547,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.6,-23.3,100.00,0,0
5.318,6900,100,12.05,9.90,0.85,667,28.7,11.61,89.1,82.12,5286,147,3,0,2.34,1.547,3.000,-1.00,78.1,520.0,1000.0,2.34,-0.6,-22.9,100.00,0,0
5.384,6900,100,12.05,9.90,0.85,669,28.9,11.61,89.1,82.12,5305,149,3,0,2.34,1.536,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.7,-22.9,100.00,0,0
5.438,6900,100,12.05,9.89,0.84,671,28.9,11.61,89.1,82.12,5338,147,3,0,2.34,1.531,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.6,-22.6,100.00,0,0
5.511,6900,100,12.05,9.89,0.84,671,29.2,11.61,89.1,82.12,5364,157,3,0,2.34,1.531,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.8,-22.3,100.00,0,0
5.567,6900,100,12.05,9.98,0.84,673,29.5,11.61,89.1,82.19,5385,150,3,0,2.34,1.527,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.8,-21.8,100.00,0,0
5.627,6900,100,12.05,10.02,0.83,675,29.5,11.61,89.1,82.19,5411,155,3,0,2.34,1.524,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.6,-21.7,100.00,0,0
5.709,6900,100,12.05,10.02,0.83,675,29.8,11.61,89.1,82.13,5444,157,3,0,2.34,1.524,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.7,-21.2,100.00,0,0
5.755,6900,100,11.91,10.06,0.83,678,30.1,11.61,89.2,82.12,5465,153,3,0,2.34,1.520,3.000,-1.00,78.2,520.0,1000.0,2.34,-0.8,-21.1,100.00,0,0
5.829,6900,100,12.05,10.14,0.83,679,30.1,11.61,89.2,82.17,5472,149,3,0,2.34,1.520,3.000,-1.00,78.2,520.0,1000.0,1.56,-0.7,-20.7,100.00,0,0
5.888,6900,100,11.91,10.14,0.82,679,30.4,11.76,89.1,82.18,5514,155,3,0,2.34,1.518,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.9,-20.7,100.00,0,0
5.969,6900,100,12.05,10.14,0.82,682,30.8,11.61,89.1,82.20,5538,147,3,0,2.34,1.511,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.9,-20.5,100.00,0,0
6.034,6900,100,11.91,10.21,0.82,684,30.8,11.76,89.1,82.20,5565,154,3,0,2.34,1.511,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.9,-20.1,100.00,0,0
6.097,6900,100,12.05,10.21,0.82,684,31.1,11.76,89.1,82.13,5572,149,3,0,2.34,1.510,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.9,-19.7,100.00,0,0
6.168,6900,100,11.91,10.26,0.81,686,31.4,11.76,89.1,82.18,5607,151,3,0,2.34,1.507,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.8,-19.6,100.00,0,0
6.214,6900,100,12.05,10.30,0.81,688,31.4,11.76,89.1,82.18,5629,156,3,0,2.34,1.507,3.000,-1.00,78.3,520.0,1000.0,1.56,-0.8,-19.4,100.00,0,0
6.280,6900,100,11.91,10.30,0.81,688,31.6,11.76,89.1,82.18,5657,146,3,0,2.34,1.504,3.000,-1.00,78.4,520.0,1000.0,1.56,-0.9,-19.2,100.00,0,0
6.355,6900,100,11.91,10.36,0.81,691,32.0,11.76,89.1,82.18,5668,150,3,0,2.34,1.502,3.000,-1.00,78.4,520.0,1000.0,1.56,-0.9,-18.9,100.00,0,0
6.409,6900,100,12.05,10.38,0.81,693,32.0,11.76,89.1,82.12,5691,157,3,0,2.34,1.502,3.000,-1.00,78.4,520.0,1000.0,1.56,-0.9,-18.6,100.00,0,0
6.477,6900,100,11.91,10.38,0.81,693,32.3,11.76,89.1,82.12,5728,147,3,0,2.34,1.497,3.000,-1.00,78.4,520.0,1000.0,1.56,-0.9,-18.6,100.00,0,0
6.543,6900,100,11.91,10.44,0.80,695,32.6,11.76,89.0,82.12,5764,149,3,0,2.34,1.494,3.000,-1.00,78.5,520.0,1000.0,0.78,-0.9,-18.2,100.00,0,0
6.608,6900,100,12.05,10.49,0.80,695,32.6,11.76,89.0,82.17,5774,150,3,0,2.34,1.494,3.000,-1.00,78.5,520.0,1000.0,1.56,-0.9,-18.1,100.00,0,0
6.674,6900,100,11.91,10.49,0.79,697,32.9,11.76,89.0,82.17,5786,156,3,0,2.34,1.489,3.000,-1.00,78.5,520.0,1000.0,0.78,-1.0,-17.5,100.00,0,0
6.741,6900,100,11.91,10.51,0.79,699,32.9,11.76,89.0,82.12,5814,152,3,0,2.34,1.488,3.000,-1.00,78.5,520.0,1000.0,0.78,-1.0,-17.4,100.00,0,0
6.796,6900,100,11.91,10.51,0.79,699,33.3,11.76,89.0,82.17,5835,153,3,0,2.34,1.488,3.000,-1.00,78.6,520.0,1000.0,0.78,-0.8,-17.4,100.00,0,0
6.870,6900,100,11.91,10.52,0.79,702,33.6,11.76,89.0,82.17,5866,150,3,0,2.34,1.480,3.000,-1.00,78.6,520.0,1000.0,0.78,-0.8,-17.0,100.00,0,0
6.927,6900,100,12.05,10.58,0.79,704,33.6,11.76,89.0,82.17,5877,151,3,0,2.34,1.479,3.000,-1.00,78.6,520.0,1000.0,0.78,-0.9,-16.8,100.00,0,0
6.994,6900,100,11.91,10.58,0.78,704,33.9,11.76,89.0,82.18,5903,150,3,0,2.34,1.479,3.000,-1.00,78.6,520.0,1000.0,0.78,-0.9,-16.6,100.00,0,0
7.064,6900,100,11.91,10.60,0.78,706,34.1,11.76,89.0,82.18,5931,150,3,0,2.34,1.473,3.000,-1.00,78.7,520.0,1000.0,0.78,-0.9,-16.6,100.00,0,0
7.128,6900,100,11.91,10.65,0.78,708,34.1,11.91,89.0,82.13,5947,149,3,0,2.34,1.473,3.000,-1.00,78.7,520.0,1000.0,0.00,-0.9,-16.4,100.00,0,0
7.185,6900,100,11.91,10.65,0.77,708,34.5,11.91,89.0,82.13,5951,146,3,0,2.34,1.471,3.000,-1.00,78.7,520.0,1000.0,0.00,-0.9,-16.0,100.00,0,0
7.262,6900,100,11.91,10.69,0.77,711,34.8,11.91,89.0,82.13,6000,155,3,0,2.34,1.466,3.000,-1.00,78.7,520.0,1000.0,0.00,-0.9,-15.8,100.00,0,0
7.318,6900,100,11.91,10.69,0.77,713,34.8,11.91,89.0,82.18,6007,155,3,0,2.34,1.466,3.000,-1.00,78.7,520.0,1000.0,0.00,-0.9,-15.5,100.00,0,0
7.393,6900,100,11.91,10.69,0.76,713,35.0,11.91,89.0,82.13,6020,149,3,0,2.34,1.461,3.000,-1.00,78.8,520.0,1000.0,0.00,-0.9,-15.4,100.00,0,0
7.447,6900,100,11.91,10.67,0.76,715,35.4,11.91,88.9,82.13,6059,158,3,0,2.34,1.451,3.000,-1.00,78.8,520.0,1000.0,0.00,-0.9,-15.4,100.00,0,0
7.516,6900,100,11.91,10.69,0.75,717,35.4,11.91,88.9,82.13,6073,150,3,0,2.34,1.451,3.000,-1.00,78.8,520.0,1000.0,0.00,-0.9,-15.1,100.00,0,0
7.581,6900,100,11.91,10.69,0.75,717,35.7,11.91,88.9,82.13,6090,150,3,0,2.34,1.444,3.000,-1.00,78.8,520.0,1000.0,0.00,-0.9,-14.8,100.00,0,0
7.647,6900,100,11.91,10.69,0.75,719,36.0,11.91,88.9,82.13,6112,152,3,0,2.34,1.439,3.000,-1.00,78.9,520.0,1000.0,0.00,-0.8,-14.6,100.00,0,0
7.707,6900,100,12.05,10.72,0.74,722,36.0,11.91,88.9,82.13,6127,150,3,0,2.34,1.439,3.000,-1.00,78.9,520.0,1000.0,0.00,-0.9,-14.5,100.00,0,0
7.776,6900,100,12.05,10.72,0.74,722,36.3,11.91,88.9,82.18,6158,152,3,0,2.34,1.434,3.000,-1.00,78.9,520.0,1000.0,0.00,-0.9,-14.3,100.00,0,0
7.836,6900,100,11.91,10.72,0.74,724,36.6,11.91,88.9,82.18,6167,147,3,0,2.34,1.427,3.000,-1.00,79.0,520.0,1000.0,0.00,-0.9,-14.1,100.00,0,0
7.910,6900,100,11.91,10.77,0.74,724,36.6,11.91,88.9,82.13,6191,155,3,0,2.34,1.427,3.000,-1.00,79.0,520.0,1000.0,0.00,-0.8,-13.8,100.00,0,0
7.966,6900,100,11.91,10.77,0.74,726,36.9,11.91,88.8,82.13,6221,151,3,0,2.34,1.426,3.000,-1.00,79.1,520.0,1000.0,0.00,-0.8,-13.7,100.00,0,0
8.040,6900,100,11.91,10.77,0.73,728,36.9,11.91,88.8,82.13,6237,151,3,0,2.34,1.421,3.000,-1.00,79.1,520.0,1000.0,0.00,-1.0,-13.4,100.00,0,0
8.098,6900,100,11.91,10.77,0.73,728,37.3,11.91,88.8,82.12,6254,146,3,0,2.34,1.421,3.000,-1.00,79.1,520.0,1000.0,0.00,-0.9,-13.2,100.00,0,0
8.182,6900,100,11.91,10.79,0.72,731,37.5,11.91,88.8,82.12,6251,148,3,0,2.34,1.414,3.000,-1.00,79.1,520.0,1000.0,0.00,-0.9,-13.0,100.00,0,0
8.227,6900,100,11.91,10.79,0.72,732,37.5,11.91,88.8,82.17,6292,153,3,0,2.34,1.409,3.000,-1.00,79.1,520.0,1000.0,0.00,-0.9,-13.1,100.00,0,0
8.303,6900,100,11.91,10.79,0.72,732,37.9,11.91,88.7,82.12,6305,153,3,0,2.34,1.409,3.000,-1.00,79.2,520.0,1000.0,0.00,-0.8,-12.8,100.00,0,0
8.363,6900,100,11.91,10.80,0.72,734,38.1,11.91,88.7,82.12,6314,147,3,0,2.34,1.402,3.000,-1.00,79.2,520.0,1000.0,0.00,-0.9,-12.5,100.00,0,0
8.427,6900,100,11.91,10.83,0.71,737,38.1,11.91,88.7,82.12,6346,155,3,0,2.34,1.402,3.000,-1.00,79.2,520.0,1000.0,0.00,-0.9,-12.3,100.00,0,0
8.493,6900,100,11.91,10.83,0.71,737,38.5,11.91,88.7,82.18,6348,154,3,0,2.34,1.401,3.000,-1.00,79.3,520.0,1000.0,0.00,-0.9,-12.3,100.00,0,0
