Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]
1.462,1,14,14.7,0.99,-0.52,-1.3,81.40000000000001,9.25,2603,69,0,0,0,0,37.8,0,0,0,0,3.91,-1,5.47,1.11,0.803,27.7,-0.1,26.95,27.84,-0.78,-0.11,0
1.523,1,14,14.7,0.99,-0.52,-1.3,81.5,9.300000000000001,2600,69,0,0,0,0,37.86,0,0,0,0,3.91,-1,5.47,1.11,0.801,27.9,0,26.27,27.63,-0.86,-0.86,0
1.599,1,14,14.7,0.99,-0.52,-1.3,81.5,9.33,2607,71,0,0,0,0,37.83,0,0,0,0,3.91,-1,5.47,1.11,0.803,27.6,-0.1,26.33,27.83,-0.83,0.5,0
1.663,1,14,14.7,1,-0.52,-1.3,81.5,9.33,2608,70,0,0,0,0,37.66,0,0,0,0,3.91,-1,4.69,1.11,0.802,27.9,-0.1,26.53,27.77,-0.77,-0.38,0
1.741,1,14,14.85,1,-0.52,-1.3,81.5,9.27,2611,71,0,0,0,0,37.66,0,0,0,0,3.91,-1,5.47,1.11,0.801,27.6,0,26.26,27.62,-0.82,-0.66,0
1.801,1,14,14.85,1,-0.52,-1.3,81.5,9.27,2607,69,0,0,0,0,37.67,0,0,0,0,3.91,-1,4.69,1.11,0.803,27.6,-0.1,26.5,27.9,-0.83,-0.48,0
1.879,1,14,14.85,1,-0.52,-1.3,81.5,9.27,2614,74,0,0,0,0,37.65,0,0,0,0,3.91,-1,4.69,1.11,0.802,27.5,0,27.34,27.76,-0.8100000000000001,-0.36,0
1.954,1,14,14.7,1,-0.52,-1.4,81.5,9.24,2611,73,0,0,0,0,37.67,0,0,0,0,3.91,-1,5.47,1.11,0.9350000000000001,27.4,-0.1,65.42,42.57,-0.8100000000000001,-0.88,0
2.019,1,68,14.7,1,-0.44,-1.4,81.59999999999999,16.14,2642,71,0,0,0,0,37.64,0,0,0,0,3.91,-1,5.47,1.06,2.208,27.6,0,84.84,67.87,-0.71,5.39,0
2.082,1,100,14.26,1.98,-0.02,-1.4,81.59999999999999,44.52,2662,103,0,0,0,0,26.87,0,0,0,0,3.91,-1,2.34,1.05,2.556,24.9,-0.1,86.48999999999999,67.87,-0.33,27.89,0
2.165,1,100,13.67,2.26,0.06,-1.4,81.59999999999999,64.34,2629,108,0,0,0,0,24.89,0,0,0,0,3.91,-1,2.34,1.11,2.488,23.1,-0.1,81.14,67.87,0,15.96,0
2.223,1,100,13.38,2.26,0.12,-1.4,81.59999999999999,68.83,2669,115,0,0,0,0,21.11,0,0,0,0,3.91,-1,3.12,1.17,2.203,22.4,-6.1,78.41,67.87,0,11.68,0
2.3,1,100,13.38,2.58,0.17,-1.4,81.59999999999999,70.45,2669,117,0,0,0,0,17.62,0,0,0,0,3.91,-1,4.69,1.24,1.944,22.8,-25.7,74.45999999999999,67.87,0,9.33,0
2.37,1,100,12.94,3.17,0.26,-1.4,81.7,74.76000000000001,2694,112,0,0,0,0,15.96,0,0,0,0,3.12,-1,5.47,1.32,1.679,22.6,-41.6,72.68000000000001,67.87,0,5.56,0
2.436,1,100,12.35,3.17,0.35,-1.4,81.7,76.55,2701,120,0,0,0,0,13.19,0,0,0,0,3.12,-1,3.91,1.41,1.533,22.7,-46.1,71.39,67.87,0,4.03,0
2.5,1,100,11.91,3.72,0.44,-1.4,81.7,75.52,2721,125,0.5,0.5,0,0.5,12.46,0,0,0,0,3.12,-1,3.12,1.51,1.395,22.5,-44.1,72.48999999999999,68.23999999999999,0,3.68,0
2.577,1,100,12.05,4.18,0.55,-1.3,81.7,75.66,2744,117,0,0,0,0,11.57,0,0,0,0,3.12,-1,3.12,1.63,1.259,22.9,-43.4,77.7,73.72,0,3.42,0
2.647,1,100,12.49,4.68,0.67,-1.3,81.7,76.03,2756,118,0,0,0.5,0,10.52,0,0,0,0,3.12,-1,3.91,1.73,1.165,22.9,-43.2,75.81,74.01000000000001,0,2.84,0
2.71,1,100,12.49,4.68,0.77,-1.3,81.8,75.98999999999999,2788,120,0,0,0.5,0,9.16,0,0,0,0,3.12,-1,4.69,1.85,1.074,22.7,-43.9,74.65000000000001,72.15000000000001,0,3.01,0
2.786,1,100,12.79,5.16,0.89,-1.3,81.8,76.25,2806,125,0,0,0.5,0,7.68,0,0,0,0,3.12,-1,5.47,1.94,0.995,22.9,-43.2,74.45999999999999,70.45,1.1,2.63,0
2.85,1,100,12.79,5.6,0.98,-1.2,81.8,76.38,2829,128,0,0,0.5,0,6.94,0,0,0,0,3.12,-1,5.47,2.04,0.946,22.8,-43.8,73.27,67.31,2.52,2.56,0
2.928,1,100,13.23,5.6,1.06,-1.2,81.8,77.90000000000001,2863,127,0,0,0,0,4.4,0,0,0,0,3.12,-1,7.03,2.12,0.891,23.3,-43.4,73.36,66.70999999999999,4.3,2.1,0
3.003,1,100,13.08,6.15,1.14,-1.2,81.8,79.48,2890,126,0,0,0,0.5,3.69,0,0,0,0,3.12,-1,7.81,2.19,0.841,23.4,-43.8,73.52,65.61,5.81,1.72,0
3.073,1,100,12.79,6.76,1.22,-1,81.8,81.87,2903,129,0,0,0,0,3.76,0,0,0,0,3.12,-1,8.59,2.28,0.8110000000000001,23.8,-43.4,72.29000000000001,63.64,6.87,1.56,0
3.132,1,100,12.49,6.76,1.28,-1,81.90000000000001,82.25,2949,120,0,0,0,0,3.8,0,0,0,0,3.12,-1,8.59,2.34,0.777,23.8,-43.8,72.89,62.79,8,1.39,0
3.211,1,100,12.64,7.37,1.33,-1,81.90000000000001,82.23,2975,114,0.5,0,0.5,0,3.94,0,0,0,0,3.12,-1,8.59,2.39,0.762,24.2,-43.3,73.95,63.25,8.91,1.24,0
3.27,1,100,12.49,7.77,1.37,-0.9,81.90000000000001,82.16,2996,120,0,0,0,0,4.46,0,0,0,0,3.12,-1,9.380000000000001,2.41,0.751,24.2,-43.6,74.77,63.34,9.51,1.17,0
3.347,1,100,12.49,8.09,1.4,-0.9,81.90000000000001,82.15000000000001,3025,125,0,0,0,0,4.11,0,0,0,0,3.12,-1,10.16,2.43,0.738,24.6,-43.5,75.09999999999999,63.42,10.2,1.1,0
3.415,1,100,12.35,8.09,1.42,-0.8,82,82.15000000000001,3058,122,0,0,0,0,4.15,0,0,0,0,3.12,-1,10.16,2.47,0.728,24.5,-43.6,75.77,63.71,10.8,1.03,0
3.495,1,100,12.05,8.35,1.44,-0.8,82,82.15000000000001,3092,116,0,0,0,0,4.34,0,0,0,0,3.12,-1,9.380000000000001,2.48,0.72,24.2,-43.1,76.29000000000001,63.53,11.25,0.9,0
3.552,1,100,11.61,8.6,1.45,-0.7,82,82.15000000000001,3116,130,0,0.48,0,0.48,4.41,0,0,0,0,3.12,-1,8.59,2.5,0.711,23.6,-43.1,76.64,63.6,11.75,0.93,0
3.63,1,100,11.91,8.6,1.47,-0.7,82,82.15000000000001,3151,119,0,0.48,0,0.48,4.54,0,0,0,0,3.12,-1,7.03,2.5,0.704,23,-42.2,77.12,63.72,12.17,0.72,0
3.698,1,100,12.05,8.779999999999999,1.48,-0.7,82,82.14,3181,127,0.47,0.48,0,0.48,4.68,0,0,0,0,3.12,-1,7.81,2.53,0.702,22.6,-42.4,77.34,63.99,12.47,0.59,0
3.767,1,100,11.76,8.99,1.49,-0.7,82,82.14,3198,122,0.47,0.48,0.47,0.48,5.24,0,0,0,0,3.12,-1,7.81,2.53,0.694,22.1,-41.4,77.52,64.17,12.77,0.5600000000000001,0
3.83,1,100,11.91,8.99,1.51,-0.6,82.09999999999999,82.14,3237,133,0.47,0.48,0.47,0.48,5.35,0,0,0,0,3.12,-1,7.03,2.56,0.6879999999999999,21.5,-41.7,77.86,64.23,12.99,0.34,0
3.906,1,100,11.76,9.19,1.53,-0.6,82.09999999999999,82.14,3274,121,0.47,0.48,0.47,0.48,5.47,0,0,0,0,3.12,-1,6.25,2.56,0.6840000000000001,21.1,-41.3,78.09,64.54000000000001,13.14,0.21,0
3.985,1,100,11.76,9.31,1.53,-0.6,82.09999999999999,82.14,3293,123,0.47,0.48,0.47,0.48,5.61,0,0,0,0,3.12,-1,6.25,2.58,0.6840000000000001,20.5,-41.1,78.23,64.55,13.27,0.35,0
4.053,1,100,11.91,9.470000000000001,1.54,-0.4,82.09999999999999,82.14,3352,128,0.47,0.9,0.47,0.91,5.77,0,0,0,0,3.12,-1,5.47,2.57,0.679,19.7,-40.6,78.58,64.8,13.39,0.2,0
4.121,1,100,11.76,9.470000000000001,1.54,-0.4,82.09999999999999,82.14,3349,131,0.47,0.9,0.47,0.91,5.88,0,0,0,0,3.12,-1,6.25,2.57,0.68,19.4,-40.6,78.48,64.92,13.45,0.29,0
4.184,1,100,11.76,9.470000000000001,1.54,-0.4,82.09999999999999,82.14,3400,137,0.88,0.9,0.88,0.91,5.92,0,0,0,0,3.12,-1,6.25,2.57,0.675,18.8,-39.9,79.11,65.09999999999999,13.56,0.17,0
4.252,1,100,11.76,9.59,1.54,-0.4,82.2,82.14,3409,137,0.88,0.9,0.88,0.91,6.57,0,0,0,0,3.12,-1,5.47,2.58,0.673,18.2,-39.9,79.06,65.34,13.62,0.13,0
4.332,1,100,11.76,9.59,1.55,-0.3,82.2,82.14,3466,140,0.88,0.9,0.88,0.91,6.6,0,0,0,0,3.12,-1,6.25,2.58,0.671,17.8,-39.4,79.59999999999999,65.58,13.66,0.02,0
4.39,1,100,11.76,9.73,1.54,-0.3,82.2,82.14,3482,141,0.88,0.9,0.88,0.91,6.64,0,0,0,0,3.12,-1,6.25,2.58,0.671,16.9,-38.9,79.64,65.8,13.71,0.08,0
4.467,1,100,11.76,9.82,1.54,-0.3,82.2,82.14,3516,140,0.88,1.28,0.88,1.29,6.85,0,0,0,0,3.12,-1,5.47,2.58,0.67,16.6,-38.9,80.17,66.34999999999999,13.76,0.12,0
4.536,1,100,11.76,9.82,1.53,-0.3,82.2,82.14,3554,131,0.88,1.28,0.88,1.29,6.95,0,0,0,0,3.12,-1,5.47,2.57,0.671,16.1,-38.6,81,66.64,13.82,0.24,0
4.615,1,100,11.91,9.85,1.53,-0.3,82.2,82.14,3589,136,1.23,1.28,0.88,1.29,7.08,0,0,0,0,3.12,-1,5.47,2.59,0.671,15.5,-38.2,81.59,67.03,13.94,0.26,0
4.678,1,100,11.91,9.91,1.52,-0.2,82.3,82.14,3617,130,1.23,1.28,1.23,1.29,7.54,0,0,0,0,3.12,-1,6.25,2.56,0.672,14.9,-37.8,82.56999999999999,67.89,14.1,0.3,0
4.748,1,100,11.91,9.98,1.51,-0.1,82.3,82.14,3638,141,1.23,1.28,1.23,1.29,7.65,0,0,0,0,3.12,-1,5.47,2.58,0.672,14.1,-37.4,83.41,68.22,14.21,0.4,0
4.821,1,100,11.91,9.98,1.51,-0.1,82.3,82.14,3675,134,1.23,1.28,1.23,1.29,7.71,0,0,0,0,3.12,-1,6.25,2.54,0.672,13.8,-37.5,83.75,68.68000000000001,14.43,0.39,0
4.895,1,100,11.76,10.06,1.5,-0.1,82.3,82.14,3711,138,1.23,1.62,1.23,1.63,7.83,0,0,0,0,3.12,-1,6.25,2.57,0.673,13,-37.1,85,69.52,14.63,0.48,0
4.958,1,100,11.76,10.07,1.49,0,82.40000000000001,82.14,3745,139,1.23,1.62,1.23,1.63,7.91,0,0,0,0,3.12,-1,6.25,2.53,0.674,12.6,-36.6,86.11,69.79000000000001,14.82,0.59,0
5.027,1,100,11.76,10.07,1.49,0,82.40000000000001,82.14,3761,145,1.56,1.62,1.55,1.63,7.99,0,0,0,0,3.12,-1,6.25,2.52,0.674,12,-36.4,86.40000000000001,70.12,15.13,0.58,0
5.09,1,100,11.76,10.16,1.48,0,82.40000000000001,82.14,3785,138,1.56,1.62,1.55,1.63,8.390000000000001,0,0,0,0,3.12,-1,6.25,2.54,0.674,11.3,-36,87.40000000000001,71.13,15.43,0.61,0
5.168,1,100,11.76,10.17,1.47,0.1,82.5,82.14,3817,143,1.56,1.62,1.55,1.63,8.449999999999999,0,0,0,0,3.12,-1,6.25,2.54,0.674,11.2,-35.8,88.42,71.40000000000001,15.69,0.62,0
5.232,1,100,11.76,10.17,1.47,0.1,82.5,82.13,3861,141,1.56,1.62,1.55,1.63,8.529999999999999,0,0,0,0,3.12,-1,7.03,2.53,0.675,10.6,-35.4,89.19,71.73,16.05,0.72,0
5.31,1,100,11.76,10.22,1.46,0.1,82.5,82.13,3884,130,1.56,1.91,1.55,1.92,8.68,0,0,0,0,3.12,-1,6.25,2.54,0.675,9.6,-34.9,89.72,72.06999999999999,16.41,0.78,0
5.377,1,100,11.76,10.26,1.46,0.2,82.5,82.13,3908,138,1.84,1.91,1.83,1.92,8.73,0,0,0,0,3.12,-1,6.25,2.53,0.676,9.300000000000001,-34.8,90.23,72.22,16.72,0.8,0
5.447,1,100,11.76,10.32,1.46,0.2,82.59999999999999,82.13,3936,145,1.84,1.91,1.83,1.92,9.1,0,0,0,0,3.12,-1,7.03,2.53,0.676,8.699999999999999,-34.6,91.23,73.37,17.12,0.6899999999999999,0
5.51,1,100,11.76,10.32,1.45,0.3,82.59999999999999,82.13,3975,143,1.84,1.91,1.83,1.92,9.17,0,0,0,0,3.12,-1,7.03,2.47,0.677,8.1,-34.2,92.23999999999999,73.91,17.24,0.8,0
5.593,1,100,11.76,10.33,1.44,0.3,82.59999999999999,82.13,4009,149,1.84,2.17,1.83,2.18,9.25,0,0,0,0,3.12,-1,7.03,2.46,0.678,7.7,-33.9,92.63,74.33,17.32,0.89,0
5.665,1,100,11.61,10.44,1.43,0.3,82.7,82.13,4017,148,1.84,2.17,1.83,2.18,9.359999999999999,0,0,0,0,3.12,-1,7.03,2.5,0.68,7.1,-33.6,93.78,75.66,17.29,0.96,0
5.723,1,100,11.61,10.44,1.42,0.4,82.7,82.13,4065,143,2.09,2.17,2.08,2.18,9.44,0,0,0,0,3.12,-1,7.03,2.45,0.68,6.6,-33.2,94.59,75.63,17.45,1.09,0
5.799,1,100,11.61,10.56,1.41,0.4,82.7,82.13,4086,148,2.09,2.17,2.08,2.18,9.779999999999999,0,0,0,0,3.12,-1,7.03,2.49,0.681,6.6,-33.1,95.39,77.47,17.48,1.02,0
5.862,1,100,11.47,10.57,1.4,0.4,82.8,82.13,4121,147,2.09,2.17,2.08,2.18,9.859999999999999,0,0,0,0,3.12,-1,7.03,2.42,0.6820000000000001,6.3,-32.5,96.09999999999999,77.45,17.41,1.24,0
5.94,1,100,11.47,10.57,1.39,0.5,82.8,82.13,4132,144,2.09,2.42,2.08,2.43,9.9,0,0,0,0,3.12,-1,6.25,2.46,0.6830000000000001,6.1,-31.7,95.86,77.38,17.41,1.2,0
6.015,1,100,11.61,10.61,1.38,0.5,82.8,82.13,4165,134,1.56,2.42,2.08,2.43,10.01,1,0,0,0,3.12,-1,6.25,2.41,0.6840000000000001,6.1,-31.3,96.34,77.72,17.41,1.28,0
6.07,1,100,11.61,10.64,1.38,0.6,82.90000000000001,82.13,4201,146,1.56,2.42,2.33,2.43,10.36,1,0,0,0,3.12,-1,6.25,2.41,0.6840000000000001,6,-31.2,97.02,77.98999999999999,17.41,1.33,0
6.147,1,100,11.61,10.67,1.37,0.6,82.90000000000001,82.13,4233,144,1.56,2.42,2.33,2.43,10.36,1,0,0,0,3.12,-1,6.25,2.43,0.6870000000000001,5.7,-30.6,97.39,78.68000000000001,17.41,1.5,0
6.216,1,100,11.47,10.67,1.36,0.8,83,82.13,4258,141,1.56,2.42,2.33,2.43,10.53,1,0,0,0,3.12,-1,6.25,2.42,0.6860000000000001,5.6,-29.9,98.02,79.11,17.41,1.34,0
6.281,1,100,11.61,10.72,1.35,0.8,83,82.13,4275,153,1.56,2.67,2.33,2.68,10.6,1,0,0,0,3.12,-1,5.47,2.41,0.6879999999999999,5.5,-29.5,98.16,79.23999999999999,17.41,1.46,0
6.358,1,100,11.61,10.77,1.35,0.8,83,82.13,4306,142,1.81,2.67,2.58,2.68,10.68,1,0,0,0,3.12,-1,5.47,2.39,0.6860000000000001,5.4,-29.4,98.39,79.23,17.41,1.36,0
6.427,1,100,11.61,10.77,1.34,1,83.09999999999999,82.13,4332,155,1.81,2.67,2.58,2.68,10.97,1,0,0,0,3.12,-1,6.25,2.37,0.6889999999999999,5.3,-28.9,98.54000000000001,79.36,17.41,1.69,0
6.49,1,100,11.61,10.78,1.33,1,83.09999999999999,82.13,4366,144,1.81,2.67,2.58,2.68,11.12,1,0,0,0,3.12,-1,5.47,2.36,0.6919999999999999,5.2,-28.2,98.69,79.64,17.41,1.65,0
6.569,1,100,11.61,10.84,1.32,1,83.09999999999999,82.13,4384,148,1.81,2.92,2.58,2.93,11.17,1,0,0,0,3.12,-1,5.47,2.4,0.6929999999999999,5.1,-27.8,98.68000000000001,79.69,17.41,1.81,0
6.644,1,100,11.61,10.84,1.32,1,83.2,82.18000000000001,4412,149,1.81,2.92,2.58,2.93,11.27,1,0,0,0,3.12,-1,5.47,2.4,0.694,5,-27.3,99.06999999999999,79.75,17.41,1.67,0
6.708,1,100,11.61,10.87,1.31,1,83.2,82.18000000000001,4440,140,2.06,2.92,2.83,2.93,11.34,1,0,0,0,3.12,-1,5.47,2.33,0.695,5.1,-27.2,99.03,79.88,17.41,1.92,0
6.776,1,100,11.61,10.87,1.3,1.2,83.2,82.18000000000001,4475,141,2.06,2.92,2.83,2.93,11.64,1,0,0,0,3.12,-1,5.47,2.33,0.697,4.7,-26.4,99.38,80.02,17.41,1.89,0
6.855,1,100,11.61,10.9,1.3,1.2,83.3,82.18000000000001,4486,155,2.06,2.92,2.83,2.93,11.75,1,0,0,0,3.12,-1,5.47,2.38,0.698,4.8,-26.2,99.52,80.11,17.41,1.87,0
6.914,1,100,11.61,10.9,1.29,1.2,83.3,82.18000000000001,4517,157,2.06,3,2.83,3.06,11.82,1,0,0,0,3.12,-1,5.47,2.3,0.699,4.7,-25.6,99.62,80.13,17.41,1.98,0
6.991,1,100,11.61,10.91,1.28,1.2,83.3,82.18000000000001,4548,151,2.06,3,2.83,3,11.92,1,0,0,0,3.12,-1,5.47,2.37,0.698,4.5,-25.5,99.78,80.20999999999999,17.41,2.1,0
7.059,1,100,11.61,10.97,1.28,1.4,83.40000000000001,82.18000000000001,4569,156,2.31,3,3,3,12.19,1,0,0,0,3.12,-1,5.47,2.36,0.701,4.6,-25.3,99.92,80.45,17.41,2.08,0
7.131,1,100,11.61,10.97,1.27,1.5,83.5,82.18000000000001,4589,155,2.31,3,3,3,12.26,1,0,0,0,3.12,-1,5.47,2.3,0.702,4.6,-25.5,100,80.59,17.41,2.16,0
7.191,1,100,11.47,11.02,1.26,1.5,83.5,82.18000000000001,4624,151,2.31,3,3,3,12.37,1,0,0,0,3.12,-1,5.47,2.36,0.702,4.6,-25.5,100,80.67,17.41,2.15,0
7.268,1,100,11.47,11.07,1.26,1.5,83.5,82.18000000000001,4644,157,2.31,3,3,3,12.46,1,0,0,0,3.12,-1,5.47,2.34,0.704,4.4,-25.4,100,80.84999999999999,17.41,2.23,0
7.336,1,100,11.47,11.07,1.25,1.6,83.59999999999999,82.18000000000001,4675,160,2.56,3,3,3,12.52,1,0,0,0,3.12,-1,4.69,2.35,0.707,4.4,-25.4,100,81.12,17.41,2.15,0
7.416,1,100,11.61,11.11,1.25,1.6,83.59999999999999,82.18000000000001,4688,156,2.56,3,3,3,12.69,1,0,0,0,3.12,-1,4.69,2.33,0.708,4.4,-25.3,100,81.22,17.41,2.29,0
7.47,1,100,11.47,11.15,1.24,1.7,83.59999999999999,82.18000000000001,4721,154,2.56,3,3,3,12.72,1,0,0,0,3.12,-1,4.69,2.28,0.709,4.6,-25.7,100,81.33,17.41,2.36,0
7.548,1,100,11.47,11.18,1.24,1.8,83.7,82.18000000000001,4752,144,2.56,3,3,3,12.87,1,0,0,0,3.12,-1,4.69,2.25,0.712,4.6,-25.3,100,81.58,17.41,2.38,0
7.616,1,100,11.47,11.18,1.23,1.8,83.8,82.18000000000001,4775,160,2.56,3,3,3,12.95,1,0,0,0,3.12,-1,4.69,2.31,0.714,4.4,-25.4,100,81.81,17.41,2.6,0
7.681,1,100,11.47,11.25,1.22,1.8,83.8,82.18000000000001,4783,148,2.81,3,3,3,13.1,1,0,0,0,3.12,-1,4.69,2.31,0.715,4.3,-25.2,100,81.87,17.41,2.57,0
7.759,1,100,11.47,11.31,1.22,1.9,83.8,82.18000000000001,4824,149,2.81,3,3,3,13.13,1,0,0,0,3.12,-1,3.91,2.3,0.716,4.5,-25.2,100,81.98999999999999,17.41,2.62,0
7.829,1,100,11.47,11.31,1.21,2,83.90000000000001,82.18000000000001,4846,156,2.81,3,3,3,13.21,1,0,0,0,3.12,-1,3.91,2.25,0.719,4.6,-25.4,100,82.23999999999999,17.41,2.75,0
7.898,1,100,11.47,11.31,1.2,2,83.90000000000001,82.18000000000001,4861,147,2.81,3,3,3,13.36,1,0,0,0,3.12,-1,3.91,2.23,0.72,4.6,-25.3,100,82.36,17.41,2.7,0
7.969,1,100,11.47,11.34,1.2,2.1,83.90000000000001,82.18000000000001,4890,154,3,3,3,3,13.42,1,0,0,0,3.12,-1,3.91,2.27,0.723,4.7,-25.3,100,82.53,17.41,2.82,0
