Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.597,1,100,12.05,6.64,1.31,27.2,10.58,88.8,82.25,2938,117,3,1.00,3.95,-1.56,1.923,2.473,-1.00,10.16,25.9,-44.8,79.59,0
1.666,1,100,12.20,7.04,1.34,27.2,10.73,88.8,82.25,2958,127,3,1.00,3.87,-1.56,1.978,2.462,-1.00,9.38,25.8,-44.6,79.03,0
1.722,1,100,12.20,7.04,1.37,27.3,10.58,88.8,82.23,3038,116,3,1.50,4.53,-1.56,2.031,2.479,-1.00,10.16,25.9,-44.6,78.92,0
1.785,1,100,12.20,7.31,1.38,27.3,10.58,88.8,82.17,3074,127,3,1.50,4.87,-1.56,2.031,2.482,-1.00,10.16,25.5,-44.4,79.40,0
1.838,1,100,12.05,7.63,1.39,27.4,10.58,88.8,82.15,3090,117,3,1.50,4.87,-1.56,2.061,2.483,-1.00,8.59,25.3,-44.2,79.77,0
1.902,1,100,11.91,7.63,1.40,27.4,10.73,88.8,82.15,3149,122,3,1.50,5.11,-1.56,2.061,2.484,-1.00,8.59,24.8,-43.7,80.64,0
1.965,1,100,12.20,7.84,1.41,27.4,10.73,88.8,82.15,3168,132,3,1.50,5.21,-1.56,2.083,2.486,-1.00,9.38,24.1,-43.4,81.12,0
2.024,1,100,12.05,7.84,1.41,27.5,10.58,88.8,82.14,3216,131,3,1.50,5.21,-1.56,2.096,2.486,-1.00,9.38,23.5,-42.8,81.79,0
2.078,1,100,11.76,8.08,1.41,27.5,10.73,88.8,82.14,3258,126,3,1.50,5.59,-1.56,2.096,2.490,-1.00,7.81,22.7,-42.9,82.53,0
2.141,1,100,11.91,8.22,1.41,27.5,10.73,88.8,82.14,3258,123,3,1.50,5.56,-1.56,2.102,2.490,-1.00,8.59,22.1,-42.4,82.44,0
2.205,1,100,11.76,8.22,1.43,27.5,10.73,88.8,82.14,3328,124,3,1.94,6.18,-1.56,2.102,2.491,-1.00,7.81,21.5,-41.9,83.00,0
2.259,1,100,11.76,8.45,1.43,27.7,10.73,88.8,82.14,3409,128,3,1.94,6.53,-1.56,2.120,2.495,-1.00,7.03,20.9,-41.8,83.76,0
2.326,1,100,11.76,8.45,1.44,27.8,10.73,88.8,82.13,3399,125,3,1.94,6.60,-1.56,2.113,2.496,-1.00,7.03,19.6,-41.2,83.67,0
2.379,1,100,11.76,8.61,1.45,27.8,10.73,88.8,82.13,3418,127,3,1.94,6.58,-1.56,2.113,2.496,-1.00,7.03,18.7,-40.4,84.16,0
2.442,1,100,11.76,8.77,1.45,27.9,10.88,88.8,82.13,3483,131,3,1.94,6.82,-1.56,2.112,2.498,-1.00,7.03,18.3,-40.6,84.45,0
2.506,1,100,11.76,8.77,1.45,27.9,10.88,88.8,82.13,3566,137,3,1.94,7.16,-1.56,2.112,2.496,-1.00,7.03,17.9,-40.4,85.06,0
2.559,1,100,11.76,8.79,1.44,28.0,10.73,88.8,82.13,3578,135,3,1.94,7.17,-1.56,2.088,2.488,-1.00,7.03,16.4,-39.6,84.86,0
2.625,1,100,11.76,8.79,1.44,28.1,10.73,88.8,82.13,3607,131,3,2.29,7.58,-1.56,2.077,2.486,-1.00,7.03,15.6,-38.6,85.13,0
2.678,1,100,11.76,9.07,1.44,28.1,10.73,88.8,82.13,3594,140,3,2.29,7.61,-1.56,2.077,2.482,-1.00,6.25,14.8,-38.5,85.23,0
2.743,1,100,11.76,9.14,1.44,28.2,10.73,88.8,82.13,3719,136,3,2.29,7.92,-1.56,2.077,2.476,-1.00,6.25,14.8,-38.2,86.40,0
2.806,1,100,11.76,9.14,1.42,28.2,10.73,88.8,82.13,3779,141,3,2.29,8.13,-1.56,2.077,2.457,-1.00,6.25,13.9,-38.2,86.90,0
2.859,1,100,11.61,9.04,1.41,28.3,10.73,88.7,82.13,3717,134,3,2.29,8.01,-1.56,2.038,2.455,-1.00,6.25,12.8,-37.1,85.97,0
2.926,1,100,11.61,9.04,1.42,28.5,10.73,88.7,82.13,3750,138,3,2.29,8.00,-1.56,2.062,2.463,-1.00,6.25,11.8,-36.7,86.58,0
2.979,1,100,11.61,9.54,1.42,28.5,10.88,88.7,82.13,3801,144,3,2.29,8.50,-1.56,2.062,2.455,-1.00,5.47,11.9,-37.1,87.18,0
3.042,1,100,11.61,9.36,1.41,28.6,10.88,88.7,82.13,3843,137,3,2.61,8.53,-1.56,2.043,2.446,-1.00,5.47,11.9,-37.1,87.53,0
3.105,1,100,11.61,9.36,1.40,28.6,10.88,88.7,82.13,3851,135,3,2.61,8.63,-1.56,2.043,2.442,-1.00,5.47,10.8,-36.4,87.45,0
3.158,1,100,11.61,9.43,1.40,28.8,10.88,88.7,82.13,3930,144,3,2.61,8.76,-1.56,2.020,2.437,-1.00,5.47,10.4,-35.5,88.34,0
3.224,1,100,11.61,9.43,1.38,29.0,10.88,88.7,82.13,3985,145,3,2.61,8.92,-1.56,1.984,2.426,-1.00,5.47,9.4,-35.5,88.97,0
3.281,1,100,11.61,9.36,1.36,29.0,10.88,88.7,82.13,3967,147,3,2.61,9.02,-1.56,1.984,2.418,-1.00,5.47,8.8,-34.7,88.50,0
3.343,1,100,11.61,9.56,1.35,29.2,10.88,88.7,82.13,3980,146,3,2.87,9.22,-1.56,1.968,2.423,-1.00,5.47,7.7,-34.4,88.82,0
3.406,1,100,11.61,9.56,1.35,29.2,10.88,88.7,82.18,4042,146,3,2.87,9.35,-1.56,1.968,2.416,-1.00,4.69,7.6,-34.6,89.67,0
3.458,1,100,11.61,9.51,1.33,29.3,10.88,88.8,82.18,4111,146,3,2.87,9.52,-1.56,1.960,2.403,-1.00,5.47,7.4,-34.5,90.60,0
3.523,1,100,11.61,9.51,1.32,29.5,10.88,88.8,82.13,4093,147,3,2.87,9.62,-1.56,1.945,2.399,-1.00,5.47,6.7,-33.4,90.27,0
3.587,1,100,11.61,9.63,1.31,29.5,10.88,88.8,82.13,4151,145,3,2.87,9.57,-1.56,1.945,2.398,-1.00,5.47,6.8,-32.5,90.56,0
3.640,1,100,11.47,9.68,1.30,29.6,10.88,88.8,82.13,4177,137,3,2.87,10.05,-1.56,1.928,2.387,-1.00,4.69,6.5,-32.2,91.08,0
3.700,1,100,11.61,9.68,1.30,29.6,10.88,88.8,82.12,4220,150,3,3.12,10.10,-1.56,1.928,2.387,-1.00,4.69,6.6,-31.6,90.98,0
3.763,1,100,11.61,9.74,1.28,29.8,10.88,88.8,82.12,4288,146,3,3.12,10.26,-1.56,1.904,2.375,-1.00,4.69,6.2,-31.2,91.89,0
3.826,1,100,11.61,9.74,1.27,30.1,10.88,88.8,82.12,4269,139,3,3.12,10.33,-1.56,1.888,2.369,-1.00,4.69,5.9,-30.4,91.82,0
3.879,1,100,11.61,9.76,1.27,30.1,10.88,88.8,82.12,4292,150,3,3.12,10.34,-1.56,1.888,2.372,-1.00,4.69,6.1,-29.6,91.92,0
3.946,1,100,11.61,9.84,1.26,30.3,10.88,88.8,82.12,4373,145,3,3.12,10.53,-1.56,1.882,2.363,-1.00,4.69,5.9,-29.8,92.89,0
4.001,1,100,11.61,9.84,1.25,30.3,10.88,88.8,82.10,4441,146,3,3.36,11.05,-1.56,1.882,2.344,-1.00,4.69,5.7,-29.2,94.41,0
4.060,1,100,11.61,9.77,1.24,30.5,10.88,88.8,82.17,4376,144,3,3.12,10.67,-1.56,1.848,2.347,-1.00,4.69,5.5,-28.1,92.63,0
4.121,1,100,11.61,9.77,1.25,30.7,10.88,88.8,82.17,4400,148,3,3.12,10.51,-1.56,1.858,2.356,-1.00,4.69,5.2,-27.3,92.98,0
4.179,1,100,11.61,10.10,1.24,30.7,10.88,88.8,82.17,4474,139,3,3.12,10.83,-1.56,1.858,2.342,-1.00,4.69,5.3,-27.9,94.63,0
4.237,1,100,11.61,9.89,1.23,30.9,10.88,88.8,82.18,4476,147,3,3.05,10.75,-1.56,1.842,2.337,-1.00,4.69,5.4,-27.6,94.24,0
4.305,1,100,11.61,9.89,1.23,30.9,10.88,88.8,82.18,4507,152,3,3.05,10.78,-1.56,1.842,2.336,-1.00,5.47,5.1,-26.6,94.89,0
4.362,1,100,11.61,10.05,1.23,31.2,10.88,88.8,82.18,4578,153,3,3.00,10.97,-1.56,1.833,2.328,-1.00,4.69,5.0,-25.8,96.67,0
4.426,1,100,11.61,10.05,1.22,31.4,10.88,88.8,82.18,4640,152,3,3.00,11.21,-1.56,1.819,2.316,-1.00,4.69,4.8,-25.8,97.93,0
4.484,1,100,11.61,10.04,1.21,31.4,10.88,88.8,82.18,4609,149,3,3.00,11.26,-1.56,1.819,2.312,-1.00,4.69,4.7,-25.8,97.19,0
4.542,1,100,11.61,10.26,1.21,31.6,10.88,88.9,82.18,4626,144,3,3.00,11.20,-1.56,1.814,2.316,-1.00,4.69,4.7,-25.9,97.18,0
4.598,1,100,11.61,10.26,1.20,31.6,10.88,88.9,82.11,4670,141,3,3.00,11.36,-1.56,1.814,2.309,-1.00,4.69,4.9,-26.1,98.50,0
4.666,1,100,11.61,10.18,1.20,31.8,10.88,88.9,82.16,4701,145,3,3.00,11.45,-1.56,1.805,2.303,-1.00,4.69,4.7,-25.9,98.85,0
4.719,1,100,11.61,10.18,1.19,32.1,10.88,88.9,82.17,4778,143,3,3.00,11.65,-1.56,1.793,2.296,-1.00,4.69,4.7,-25.6,100.00,0
4.784,1,100,11.47,10.26,1.18,32.1,10.88,88.9,82.11,4771,144,3,3.00,11.91,-1.56,1.793,2.284,-1.00,4.69,4.7,-25.7,100.00,0
4.837,1,100,11.47,10.41,1.17,32.4,10.88,88.9,82.21,4751,152,3,3.00,11.87,-1.56,1.789,2.292,-1.00,3.91,4.7,-26.0,99.88,0
4.901,1,100,11.47,10.41,1.18,32.4,10.88,88.9,82.13,4841,150,3,3.00,12.12,-1.56,1.789,2.287,-1.00,3.91,4.6,-26.0,100.00,0
4.958,1,100,11.47,10.37,1.17,32.7,10.88,89.0,82.19,4866,146,3,3.00,12.34,-1.56,1.783,2.273,-1.00,3.91,4.7,-25.6,100.00,0
5.018,1,100,11.47,10.37,1.16,32.9,10.88,89.0,82.13,4872,146,3,3.00,12.37,-1.56,1.775,2.273,-1.00,3.91,4.6,-25.9,100.00,0
5.081,1,100,11.47,10.52,1.16,32.9,10.88,89.0,82.18,4900,153,3,3.00,12.49,-1.56,1.775,2.269,-1.00,3.91,4.5,-25.8,100.00,0
5.139,1,100,11.47,10.55,1.15,33.2,11.02,89.0,82.13,4922,151,3,3.00,12.68,-1.56,1.770,2.266,-1.00,3.12,4.7,-25.8,100.00,0
5.198,1,100,11.47,10.55,1.14,33.2,11.02,89.0,82.13,4962,144,3,3.00,12.89,-1.56,1.770,2.260,-1.00,3.12,4.6,-25.8,100.00,0
5.259,1,100,11.47,10.59,1.14,33.6,11.02,89.0,82.19,5009,152,3,3.00,13.10,-1.56,1.762,2.253,-1.00,3.12,2.9,-25.8,100.00,0
5.322,1,100,11.47,10.59,1.13,33.8,11.02,89.0,82.11,5015,143,3,3.00,12.98,-1.56,1.784,2.247,-1.00,3.12,-0.2,-25.7,100.00,0
5.379,1,100,11.32,10.84,1.12,33.8,11.02,89.0,82.12,5033,152,3,3.00,13.01,-1.56,1.784,2.246,-1.00,2.34,-0.6,-25.8,100.00,0
5.438,1,100,11.32,10.88,1.12,34.0,11.17,89.0,82.18,5076,145,3,3.00,13.19,-1.56,1.772,2.233,-1.00,1.56,-0.7,-25.6,100.00,0
5.505,1,100,11.32,10.88,1.11,34.0,11.17,89.0,82.12,5101,154,3,3.00,13.29,-1.56,1.772,2.224,-1.00,1.56,-0.8,-25.3,100.00,0
5.562,1,100,11.32,10.87,1.11,34.3,11.17,89.0,82.13,5138,153,3,3.00,13.35,-1.56,1.760,2.220,-1.00,1.56,-0.7,-25.0,100.00,0
5.617,1,100,11.32,10.87,1.10,34.5,11.17,89.1,82.12,5162,145,3,3.00,13.50,-1.56,1.752,2.202,-1.00,1.56,-0.6,-24.5,100.00,0
5.686,1,100,11.32,10.95,1.10,34.5,11.32,89.1,82.12,5165,147,3,3.00,13.57,-1.56,1.752,2.203,-1.00,1.56,-0.6,-24.2,100.00,0
5.738,1,100,11.47,11.04,1.10,34.9,11.32,89.1,82.18,5218,150,3,3.00,13.73,-1.56,1.748,2.196,-1.00,1.56,-0.6,-24.1,100.00,0
5.802,1,100,11.47,11.04,1.09,34.9,11.32,89.1,82.18,5238,154,3,3.00,13.87,-1.56,1.748,2.180,-1.00,1.56,-0.8,-23.9,100.00,0
5.859,1,100,11.47,11.02,1.08,35.2,11.32,89.1,82.18,5268,146,3,3.00,13.91,-1.56,1.738,2.180,-1.00,1.56,-0.6,-23.4,100.00,0
5.924,1,100,11.47,11.02,1.07,35.5,11.32,89.1,82.19,5292,153,3,3.00,14.08,-1.56,1.727,2.159,-1.00,1.56,-0.7,-23.1,100.00,0
5.981,1,100,11.47,11.08,1.07,35.5,11.32,89.1,82.11,5318,148,3,3.00,14.33,-1.56,1.727,2.164,-1.00,1.56,-0.7,-22.8,100.00,0
6.039,1,100,11.47,11.13,1.06,35.9,11.32,89.1,82.18,5321,146,3,3.00,14.40,-1.56,1.715,2.153,-1.00,0.78,-0.7,-22.7,100.00,0
6.112,1,100,11.47,11.13,1.05,35.9,11.32,89.1,82.18,5343,144,3,3.00,14.47,-1.56,1.715,2.149,-1.00,1.56,-0.6,-22.6,100.00,0
6.157,1,100,11.47,11.10,1.05,36.2,11.32,89.1,82.13,5380,146,3,3.00,14.54,-1.56,1.706,2.143,-1.00,1.56,-0.6,-22.4,100.00,0
6.221,1,100,11.47,11.10,1.05,36.6,11.32,89.1,82.08,5387,145,3,3.00,14.61,-1.56,1.701,2.134,-1.00,0.78,-0.8,-22.1,100.00,0
6.286,1,100,11.47,11.13,1.05,36.6,11.32,89.1,82.16,5436,151,3,3.00,14.83,-1.56,1.701,2.130,-1.00,0.78,-0.8,-21.8,100.00,0
6.343,1,100,11.47,11.17,1.04,37.0,11.32,89.1,82.17,5492,146,3,3.00,15.06,-1.56,1.692,2.110,-1.00,0.78,-0.9,-21.6,100.00,0
6.398,1,100,11.47,11.17,1.02,37.0,11.32,89.1,82.16,5531,153,3,3.00,15.29,-1.56,1.692,2.098,-1.00,0.78,-0.7,-20.9,100.00,0
6.457,1,100,11.47,11.22,1.02,37.3,11.32,89.1,82.19,5539,152,3,3.00,15.37,-1.56,1.678,2.088,-1.00,0.78,-0.8,-20.6,100.00,0
6.526,1,100,11.47,11.22,1.01,37.7,11.32,89.1,82.14,5496,151,3,3.00,15.50,-1.56,1.670,2.088,-1.00,0.78,-0.8,-20.1,100.00,0
6.583,1,100,11.47,11.31,1.01,37.7,11.32,89.1,82.13,5565,151,3,3.00,15.53,-1.56,1.670,2.094,-1.00,0.78,-0.9,-20.2,100.00,0
6.641,1,100,11.47,11.22,1.00,38.0,11.32,89.1,82.13,5575,146,3,3.00,15.64,-1.56,1.664,2.079,-1.00,0.78,-0.8,-20.6,100.00,0
6.699,1,100,11.47,11.22,1.00,38.0,11.32,89.1,82.13,5588,146,3,3.00,15.70,-1.56,1.664,2.078,-1.00,0.78,-0.7,-20.0,100.00,0
6.758,1,100,11.61,11.32,1.00,38.4,11.32,89.1,82.13,5629,151,3,3.00,15.74,-1.56,1.657,2.067,-1.00,0.78,-0.7,-19.9,100.00,0
6.821,1,100,11.47,11.32,0.99,38.8,11.32,89.2,82.11,5642,146,3,3.00,15.86,-1.56,1.653,2.057,-1.00,0.78,-0.8,-19.6,100.00,0
6.883,1,100,11.47,11.31,0.99,38.8,11.32,89.2,82.20,5682,151,3,3.00,16.03,-1.56,1.653,2.052,-1.00,0.78,-0.9,-19.1,100.00,0
6.940,1,100,11.47,11.39,0.99,39.0,11.32,89.2,82.14,5708,146,3,3.00,16.09,-1.56,1.649,2.043,-1.00,0.78,-0.9,-18.9,100.00,0
6.998,1,100,11.47,11.39,0.98,39.0,11.32,89.2,82.13,5717,154,3,3.00,16.16,-1.56,1.649,2.040,-1.00,0.78,-0.9,-18.6,100.00,0
7.061,1,100,11.47,11.46,0.98,39.4,11.47,89.2,82.18,5753,145,3,3.00,16.20,-1.56,1.642,2.029,-1.00,0.00,-0.8,-18.5,100.00,0
7.124,1,100,11.47,11.46,0.98,39.8,11.47,89.2,82.19,5761,150,3,3.00,16.29,-1.56,1.639,2.023,-1.00,0.00,-0.8,-18.4,100.00,0
7.181,1,100,11.47,11.48,0.98,39.8,11.32,89.2,82.17,5793,150,3,3.00,16.31,-1.56,1.639,2.015,-1.00,0.78,-0.9,-18.0,100.00,0
7.239,1,100,11.47,11.54,0.97,40.1,11.32,89.2,82.13,5826,148,3,3.00,16.51,-1.56,1.636,2.005,-1.00,0.00,-0.9,-17.6,100.00,0
7.304,1,100,11.47,11.54,0.97,40.1,11.47,89.2,82.18,5818,153,3,3.00,16.55,-1.56,1.636,2.003,-1.00,0.00,-1.0,-17.5,100.00,0
7.358,1,100,11.47,11.56,0.97,40.5,11.47,89.2,82.21,5855,150,3,3.00,16.59,-1.56,1.626,2.005,-1.00,0.00,-0.9,-17.4,100.00,0
7.421,1,100,11.47,11.56,0.96,40.9,11.47,89.2,82.19,5884,145,3,3.00,16.72,-1.56,1.622,1.985,-1.00,0.00,-0.8,-17.2,100.00,0
7.479,1,100,11.47,11.55,0.96,40.9,11.47,89.2,82.15,5896,143,3,3.00,16.88,-1.56,1.622,1.985,-1.00,0.00,-0.9,-17.0,100.00,0
7.542,1,100,11.47,11.66,0.96,41.2,11.47,89.2,82.21,5920,147,3,3.00,16.90,-1.56,1.618,1.980,-1.00,0.00,-0.8,-16.6,100.00,0
7.600,1,100,11.47,11.66,0.95,41.2,11.47,89.2,82.18,5955,148,3,3.00,17.03,-1.56,1.618,1.973,-1.00,0.00,-0.9,-16.6,100.00,0
7.658,1,100,11.47,11.65,0.95,41.5,11.47,89.2,82.18,6013,150,3,3.00,17.15,-1.56,1.611,1.955,-1.00,0.00,-0.8,-16.2,100.00,0
7.721,1,100,11.47,11.65,0.94,41.9,11.47,89.2,82.18,6003,148,3,3.00,17.28,-1.56,1.604,1.950,-1.00,0.00,-0.9,-15.6,100.00,0
7.787,1,100,11.47,11.69,0.94,41.9,11.47,89.2,82.18,6002,149,3,3.00,17.29,-1.56,1.604,1.952,-1.00,-0.78,-0.9,-15.4,100.00,0
7.844,1,100,11.47,11.76,0.93,42.1,11.47,89.2,82.18,6034,149,3,3.00,17.31,-1.56,1.601,1.948,-1.00,-0.78,-0.8,-15.5,100.00,0
7.902,1,100,11.47,11.76,0.93,42.1,11.47,89.2,82.18,6064,147,3,3.00,17.34,-1.56,1.601,1.943,-1.00,-0.78,-0.8,-15.3,100.00,0
7.958,1,100,11.47,11.73,0.93,42.5,11.47,89.2,82.18,6090,147,3,3.00,17.33,-1.56,1.593,1.935,-1.00,-0.78,-0.8,-15.1,100.00,0
8.021,1,100,11.47,11.73,0.92,42.8,11.47,89.2,82.19,6103,146,3,3.00,17.35,-1.56,1.584,1.933,-1.00,-0.78,-0.9,-14.6,100.00,0
8.078,1,100,11.47,11.77,0.92,42.8,11.61,89.2,82.13,6145,145,3,3.00,17.39,-1.56,1.584,1.925,-1.00,-0.78,-0.9,-14.6,100.00,0
8.138,1,100,11.47,11.77,0.91,43.1,11.61,89.2,82.13,6129,145,3,3.00,17.36,-1.56,1.576,1.920,-1.00,-0.78,-0.9,-14.1,100.00,0
8.205,1,100,11.47,11.77,0.91,43.1,11.61,89.2,82.13,6143,151,3,3.00,17.36,-1.56,1.576,1.925,-1.00,-0.78,-0.9,-14.1,100.00,0
8.262,1,100,11.47,11.84,0.91,43.5,11.61,89.2,82.13,6181,152,3,3.00,17.35,-1.56,1.573,1.918,-1.00,-0.78,-0.9,-14.3,100.00,0
8.319,1,100,11.47,11.84,0.90,43.8,11.61,89.2,82.13,6201,146,3,3.00,17.38,-1.56,1.561,1.911,-1.00,-1.56,-1.0,-13.8,100.00,0
8.387,1,100,11.47,11.74,0.90,43.8,11.61,89.2,82.20,6210,148,3,3.00,17.39,-1.56,1.561,1.907,-1.00,-0.78,-0.9,-13.7,100.00,0
8.440,1,100,11.47,11.82,0.90,44.0,11.61,89.2,82.12,6257,148,3,3.00,17.39,-1.56,1.555,1.906,-1.00,-0.78,-0.8,-13.3,100.00,0
8.499,1,100,11.47,11.82,0.89,44.0,11.61,89.2,82.17,6278,144,3,3.00,17.41,-1.56,1.555,1.896,-1.00,-0.78,-0.9,-13.4,100.00,0
8.558,1,100,11.47,11.74,0.89,44.3,11.61,89.2,82.12,6287,153,3,3.00,17.42,-1.56,1.543,1.894,-1.00,-1.56,-0.8,-13.0,100.00,0
8.622,1,100,11.47,11.74,0.88,44.5,11.61,89.2,82.18,6281,149,3,3.00,17.44,-1.56,1.539,1.893,-1.00,-0.78,-1.0,-12.7,100.00,0
8.686,1,100,11.47,11.84,0.88,44.5,11.61,89.2,82.13,6318,142,3,3.00,17.45,-1.56,1.539,1.890,-1.00,-0.78,-0.9,-12.8,100.00,0
8.744,1,100,11.47,11.79,0.87,44.8,11.61,89.2,82.13,6330,151,3,3.00,17.44,-1.56,1.533,1.885,-1.00,-1.56,-1.0,-12.6,100.00,0
8.798,1,100,11.47,11.79,0.87,44.8,11.61,89.2,82.18,6360,148,3,3.00,17.46,-1.56,1.533,1.882,-1.00,-1.56,-0.9,-12.2,100.00,0
8.866,1,100,11.47,11.84,0.87,45.1,11.61,89.2,82.19,6355,148,3,3.00,17.44,-1.56,1.529,1.878,-1.00,-1.56,-0.9,-12.1,100.00,0
