Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
1.190,1,26,14.99,1.15,-0.28,16.8,14.41,86.2,10.79,2018,99,3,0.00,30.63,2.34,0.467,0.479,-1.00,92.4,1000.0,0.00,25.1,-0.2,63.49,0
1.264,1,26,14.85,1.15,-0.28,16.8,14.55,86.2,10.79,2034,98,3,0.00,30.52,2.34,0.472,0.478,-1.00,92.4,1000.0,0.00,24.4,-0.3,64.01,0
1.341,1,26,14.70,1.17,-0.28,16.8,14.55,86.2,10.79,2031,99,3,0.00,30.45,2.34,0.472,0.478,-1.00,92.1,1000.0,0.00,23.4,-0.2,64.90,0
1.419,1,26,14.70,1.17,-0.28,16.7,14.85,86.2,10.79,2048,99,3,0.00,30.37,2.34,0.472,0.478,-1.00,92.1,1000.0,0.00,23.2,-0.4,65.54,0
1.515,1,26,14.85,1.17,-0.28,16.7,14.85,86.2,10.78,2046,101,3,0.00,30.38,2.34,0.472,0.480,-1.00,92.6,1000.0,0.00,22.9,-0.1,66.85,0
1.579,1,32,14.99,1.17,-0.28,16.7,14.70,86.3,11.52,2064,102,3,0.00,29.74,2.34,0.485,0.552,-1.00,110.8,1000.0,0.78,22.4,-0.3,78.41,0
1.668,1,42,15.14,1.22,-0.09,16.7,14.70,86.3,22.71,2098,118,3,0.00,21.70,2.34,0.730,0.924,-1.00,194.4,1000.0,1.56,22.4,-0.2,83.70,0
1.745,1,62,14.85,1.84,0.06,16.7,14.70,86.3,43.80,2104,117,3,0.00,18.75,2.34,0.730,1.494,-1.00,290.3,1000.0,0.78,19.0,-0.3,83.58,0
1.834,1,82,15.14,1.81,0.08,16.7,12.20,86.3,56.99,2097,118,3,0.00,17.38,2.34,0.707,2.291,-1.00,438.1,1000.0,0.78,14.1,-4.2,82.64,0
1.899,1,98,14.99,1.81,0.10,16.7,11.76,86.3,58.15,2150,124,3,0.00,12.92,2.34,0.786,2.299,-1.00,522.0,1000.0,3.12,14.2,-20.6,82.67,0
1.989,1,100,13.96,2.01,0.14,16.7,11.61,86.3,64.00,2134,120,3,0.00,12.45,2.34,0.874,2.298,-1.00,522.0,1000.0,5.47,16.8,-37.9,78.74,0
2.062,1,100,12.94,2.29,0.18,16.7,11.91,86.3,65.36,2181,116,3,0.00,12.80,2.34,0.913,2.301,-1.00,522.0,1000.0,3.12,19.9,-46.0,78.04,0
2.147,1,100,12.49,2.38,0.22,16.7,12.05,86.3,66.97,2186,124,3,0.50,12.94,2.34,0.913,2.305,-1.00,522.0,1000.0,2.34,21.4,-46.2,74.70,0
2.233,1,100,12.49,2.62,0.27,16.7,12.05,86.3,66.41,2218,121,3,0.50,12.80,2.34,0.979,2.307,-1.00,522.0,1000.0,1.56,23.2,-45.1,73.36,0
2.299,1,100,12.49,2.62,0.31,16.7,11.91,86.3,66.92,2251,125,3,0.50,12.22,2.34,1.037,2.312,-1.00,522.0,1000.0,2.34,23.6,-44.9,72.28,0
2.377,1,100,12.64,2.78,0.35,16.7,11.76,86.3,67.19,2265,121,3,0.50,11.85,2.34,1.097,2.316,-1.00,522.0,1000.0,3.12,24.2,-45.1,72.95,0
2.464,1,100,12.64,2.99,0.40,16.7,11.61,86.3,67.37,2304,122,3,0.50,11.18,2.34,1.144,2.319,-1.00,522.0,1000.0,3.91,24.8,-44.5,72.43,0
2.544,1,100,12.64,3.18,0.45,16.7,11.61,86.3,68.16,2331,117,3,1.00,11.30,2.34,1.144,2.324,-1.00,522.0,1000.0,3.91,24.8,-45.1,73.56,0
2.623,1,100,12.64,3.36,0.49,16.8,11.47,86.3,68.43,2363,118,3,1.00,10.75,2.34,1.194,2.328,-1.00,522.0,1000.0,4.69,25.1,-44.1,73.73,0
2.703,1,100,12.64,3.36,0.54,16.8,11.47,86.3,69.09,2401,125,3,1.00,10.22,2.34,1.240,2.333,-1.00,522.0,1000.0,5.47,25.0,-44.8,74.19,0
2.786,1,100,12.64,3.55,0.57,16.8,11.32,86.3,69.73,2429,124,3,1.00,10.06,2.34,1.283,2.338,-1.00,522.0,1000.0,5.47,25.3,-44.1,74.32,0
2.866,1,100,12.64,3.74,0.61,16.8,11.17,86.3,70.01,2473,124,3,1.00,9.57,2.34,1.321,2.342,-1.00,522.0,1000.0,6.25,24.8,-44.1,73.43,0
2.940,1,100,12.64,3.93,0.65,16.8,11.02,86.3,70.94,2507,126,3,1.00,9.38,2.34,1.321,2.348,-1.00,522.0,1000.0,7.03,25.2,-44.3,73.29,0
3.018,1,100,12.64,4.09,0.68,16.9,10.88,86.3,71.20,2541,125,3,1.50,9.61,2.34,1.355,2.354,-1.00,522.0,1000.0,7.03,24.9,-43.9,75.00,0
3.107,1,100,12.49,4.09,0.71,16.9,10.88,86.3,71.77,2572,125,3,1.50,9.48,2.34,1.381,2.365,-1.00,522.0,1000.0,8.59,25.2,-43.8,77.19,0
3.180,1,100,12.49,4.24,0.74,16.9,10.73,86.3,72.27,2622,120,3,1.50,9.42,2.34,1.402,2.375,-1.00,522.0,1000.0,8.59,24.8,-43.8,79.35,0
3.260,1,100,12.35,4.39,0.76,16.9,10.73,86.3,72.93,2658,120,3,1.50,9.44,2.34,1.434,2.385,-1.00,522.0,1000.0,9.38,24.8,-43.7,80.84,0
3.345,1,100,12.35,4.57,0.79,16.9,10.73,86.3,73.42,2683,121,3,1.50,9.26,2.34,1.434,2.393,-1.00,522.0,1000.0,8.59,24.6,-43.8,80.01,0
3.426,1,100,12.49,4.73,0.82,16.9,10.73,86.3,73.79,2731,117,3,1.50,9.25,2.34,1.453,2.404,-1.00,522.0,1000.0,8.59,24.9,-43.9,79.28,0
3.509,1,100,12.49,4.73,0.84,17.0,10.73,86.3,74.47,2778,124,3,2.00,9.79,2.34,1.477,2.412,-1.00,522.0,1000.0,8.59,24.8,-43.9,78.56,0
3.584,1,100,12.35,4.87,0.86,17.0,10.58,86.3,74.95,2821,124,3,2.00,9.93,2.34,1.491,2.428,-1.00,522.0,1000.0,9.38,24.9,-43.6,77.87,0
3.673,1,100,12.49,5.00,0.89,17.0,10.73,86.3,75.52,2845,119,3,2.00,9.95,2.34,1.504,2.435,-1.00,522.0,1000.0,9.38,24.7,-43.8,77.81,0
3.741,1,100,12.64,5.18,0.91,17.0,10.44,86.3,75.64,2899,126,3,2.00,9.97,2.34,1.504,2.442,-1.00,522.0,1000.0,10.94,24.9,-43.6,80.24,0
3.820,1,100,12.20,5.28,0.92,17.1,10.58,86.3,76.17,2937,125,3,2.00,10.09,2.34,1.517,2.457,-1.00,522.0,1000.0,10.94,24.9,-44.0,83.04,0
3.898,1,100,12.20,5.28,0.95,17.1,10.58,86.3,77.32,2971,125,3,2.00,10.10,2.34,1.538,2.468,-1.00,522.0,1000.0,10.16,24.8,-43.6,84.63,0
3.989,1,100,12.20,5.47,0.97,17.1,10.58,86.3,77.90,3015,125,3,2.50,10.47,2.34,1.560,2.478,-1.00,522.0,1000.0,10.94,25.3,-44.2,85.99,0
4.065,1,100,12.05,5.65,0.99,17.1,10.44,86.3,78.82,3057,126,3,2.50,9.97,2.34,1.583,2.481,-1.00,522.0,1000.0,10.94,25.1,-43.8,86.00,0
4.138,1,100,12.05,5.82,1.00,17.2,10.58,86.3,80.03,3110,121,3,2.50,9.59,2.34,1.583,2.483,-1.00,522.0,1000.0,10.16,25.1,-43.8,86.25,0
4.224,1,100,12.20,6.04,1.02,17.2,10.58,86.3,81.29,3147,128,3,2.30,9.38,2.34,1.616,2.485,-1.00,522.0,1000.0,10.16,23.9,-43.1,86.09,0
4.304,1,100,12.05,6.04,1.04,17.3,10.44,86.3,82.19,3176,127,3,2.23,8.91,2.34,1.652,2.487,-1.00,522.0,1000.0,10.94,23.1,-42.4,86.48,0
4.378,1,100,11.91,6.30,1.06,17.3,10.73,86.3,82.21,3234,122,3,2.23,8.72,2.34,1.678,2.488,-1.00,522.0,1000.0,8.59,22.7,-42.6,86.93,0
4.464,1,100,11.76,6.49,1.06,17.3,10.58,86.3,82.21,3279,133,3,2.68,9.05,2.34,1.699,2.490,-1.00,522.0,1000.0,9.38,21.7,-41.9,87.66,0
4.555,1,100,11.61,6.69,1.08,17.4,10.73,86.3,82.21,3298,127,3,2.68,8.94,2.34,1.699,2.491,-1.00,522.0,1000.0,7.81,21.2,-41.2,87.42,0
4.624,1,100,11.76,6.86,1.08,17.4,10.73,86.3,82.21,3345,134,3,2.68,8.99,2.34,1.713,2.493,-1.00,522.0,1000.0,7.03,20.2,-41.2,87.55,0
4.711,1,100,11.61,6.86,1.09,17.5,10.73,86.3,82.21,3397,129,3,2.68,9.02,2.34,1.722,2.495,-1.00,522.0,1000.0,7.03,19.6,-40.7,87.23,0
4.779,1,100,11.61,6.99,1.10,17.6,10.88,86.3,82.21,3427,134,3,2.68,9.09,2.34,1.732,2.497,-1.00,522.0,1000.0,6.25,19.1,-40.2,87.22,0
4.867,1,100,11.76,7.15,1.10,17.6,10.88,86.3,82.21,3474,131,3,2.68,9.12,2.34,1.734,2.498,-1.00,522.0,1000.0,6.25,17.9,-39.9,87.66,0
4.945,1,100,11.61,7.26,1.10,17.6,10.88,86.3,82.21,3524,138,3,3.06,9.58,2.34,1.734,2.499,-1.00,522.0,1000.0,5.47,17.2,-39.3,87.19,0
5.034,1,100,11.61,7.38,1.10,17.8,10.88,86.3,82.21,3554,134,3,3.06,9.72,2.34,1.740,2.492,-1.00,522.0,1000.0,5.47,16.6,-38.8,87.79,0
5.105,1,100,11.61,7.38,1.10,17.8,10.88,86.3,82.21,3586,139,3,3.06,9.60,2.34,1.747,2.490,-1.00,522.0,1000.0,6.25,15.4,-38.4,87.73,0
5.184,1,100,11.61,7.54,1.11,18.0,11.02,86.4,82.21,3648,136,3,3.06,9.77,2.34,1.757,2.483,-1.00,522.0,1000.0,4.69,14.8,-38.1,87.27,0
5.269,1,100,11.47,7.65,1.11,18.0,11.02,86.4,82.21,3666,133,3,3.06,9.78,2.34,1.764,2.474,-1.00,522.0,1000.0,4.69,14.0,-37.5,87.84,0
5.337,1,100,11.61,7.82,1.11,18.0,11.02,86.4,82.15,3717,135,3,3.39,10.19,2.34,1.764,2.469,-1.00,522.0,1000.0,4.69,13.4,-37.2,87.95,0
5.426,1,100,11.61,7.92,1.11,18.2,11.17,86.4,82.15,3750,135,3,3.39,10.32,2.34,1.766,2.462,-1.00,522.0,1000.0,3.91,12.6,-37.0,88.27,0
5.500,1,100,11.61,7.92,1.10,18.3,11.17,86.4,82.15,3808,135,3,3.39,10.65,2.34,1.760,2.453,-1.00,522.0,1000.0,3.91,11.6,-36.4,88.63,0
5.579,1,100,11.61,8.02,1.09,18.5,11.17,86.4,82.15,3822,137,3,3.39,10.87,2.34,1.736,2.446,-1.00,522.0,1000.0,3.91,10.9,-35.9,89.58,0
5.660,1,100,11.47,8.02,1.08,18.5,11.17,86.4,82.15,3885,135,3,3.39,11.16,2.34,1.723,2.444,-1.00,522.0,1000.0,3.12,10.2,-35.6,89.48,0
5.748,1,100,11.61,8.06,1.07,18.6,11.17,86.4,82.15,3915,131,3,3.68,11.74,2.34,1.723,2.433,-1.00,522.0,1000.0,2.34,9.4,-35.2,90.32,0
5.832,1,100,11.61,8.09,1.06,18.7,11.17,86.4,82.15,3961,137,3,3.68,11.95,2.34,1.706,2.429,-1.00,522.0,1000.0,3.12,8.5,-34.6,91.03,0
5.904,1,100,11.61,8.09,1.05,18.8,11.17,86.5,82.15,3985,141,3,3.68,12.19,2.34,1.697,2.422,-1.00,522.0,1000.0,3.12,8.1,-34.2,91.46,0
5.984,1,100,11.61,8.15,1.05,19.0,11.17,86.5,82.15,4036,135,3,3.68,12.25,2.34,1.697,2.416,-1.00,522.0,1000.0,3.12,7.3,-34.0,91.92,0
6.060,1,100,11.61,8.25,1.04,19.0,11.17,86.5,82.15,4082,141,3,3.93,12.62,2.34,1.706,2.407,-1.00,522.0,1000.0,3.12,6.6,-33.6,92.58,0
6.138,1,100,11.47,8.37,1.03,19.1,11.32,86.5,82.15,4104,140,3,3.84,12.71,2.34,1.706,2.402,-1.00,522.0,1000.0,2.34,6.2,-32.5,92.24,0
6.225,1,100,11.61,8.47,1.03,19.2,11.32,86.5,82.15,4151,151,3,3.79,12.77,2.34,1.695,2.397,-1.00,522.0,1000.0,1.56,6.2,-32.1,92.65,0
6.304,1,100,11.61,8.47,1.02,19.4,11.17,86.5,82.15,4193,139,3,3.66,12.92,2.34,1.690,2.389,-1.00,522.0,1000.0,2.34,6.0,-31.6,93.10,0
6.385,1,100,11.61,8.49,1.02,19.5,11.17,86.6,82.14,4215,142,3,3.58,12.95,2.34,1.680,2.384,-1.00,522.0,1000.0,2.34,5.8,-30.8,92.79,0
6.459,1,100,11.61,8.58,1.01,19.5,11.17,86.6,82.13,4252,142,3,3.58,13.21,2.34,1.672,2.379,-1.00,522.0,1000.0,2.34,5.6,-30.3,93.30,0
6.540,1,100,11.61,8.62,1.01,19.7,11.17,86.6,82.13,4310,149,3,3.50,13.42,2.34,1.672,2.370,-1.00,522.0,1000.0,2.34,5.5,-29.9,93.52,0
6.625,1,100,11.61,8.65,1.00,19.9,11.17,86.6,82.13,4331,137,3,3.38,13.40,2.34,1.664,2.364,-1.00,522.0,1000.0,2.34,5.2,-28.9,93.74,0
6.699,1,100,11.61,8.65,1.00,20.0,11.32,86.6,82.11,4364,142,3,3.30,13.57,2.34,1.658,2.358,-1.00,522.0,1000.0,2.34,5.4,-28.1,94.31,0
6.785,1,100,11.61,8.75,0.99,20.2,11.17,86.6,82.17,4407,149,3,3.23,13.87,2.34,1.645,2.353,-1.00,522.0,1000.0,2.34,5.3,-28.1,94.31,0
6.861,1,100,11.61,8.76,0.98,20.2,11.17,86.6,82.17,4444,149,3,3.23,13.89,2.34,1.631,2.347,-1.00,522.0,1000.0,2.34,5.2,-27.4,94.73,0
6.939,1,100,11.61,8.76,0.98,20.4,11.17,86.6,82.17,4479,148,3,3.11,14.23,2.34,1.631,2.338,-1.00,522.0,1000.0,2.34,4.9,-26.6,95.08,0
7.017,1,100,11.61,8.82,0.97,20.7,11.17,86.7,82.17,4509,149,3,3.02,14.30,2.34,1.621,2.335,-1.00,522.0,1000.0,2.34,4.9,-26.1,95.05,0
7.113,1,100,11.61,8.82,0.97,20.9,11.17,86.7,82.17,4547,148,3,3.00,14.53,2.34,1.611,2.330,-1.00,522.0,1000.0,2.34,4.8,-25.5,95.30,0
7.177,1,100,11.47,8.85,0.96,21.1,11.17,86.7,82.17,4588,144,3,3.00,14.75,2.34,1.609,2.321,-1.00,522.0,1000.0,2.34,4.8,-25.6,95.77,0
7.264,1,100,11.61,8.91,0.96,21.1,11.17,86.7,82.17,4618,143,3,3.00,14.86,2.34,1.605,2.318,-1.00,522.0,1000.0,2.34,4.8,-25.6,96.20,0
7.339,1,100,11.47,9.00,0.95,21.3,11.17,86.7,82.17,4657,138,3,3.00,15.08,2.34,1.605,2.311,-1.00,522.0,1000.0,2.34,4.9,-25.4,96.28,0
7.431,1,100,11.47,9.07,0.95,21.5,11.32,86.8,82.17,4696,146,3,3.00,15.29,2.34,1.606,2.304,-1.00,522.0,1000.0,1.56,4.8,-25.4,96.61,0
7.496,1,100,11.47,9.07,0.95,21.8,11.32,86.8,82.17,4721,145,3,3.00,15.42,2.34,1.599,2.300,-1.00,522.0,1000.0,1.56,4.8,-25.8,96.89,0
7.578,1,100,11.47,9.13,0.94,22.0,11.32,86.8,82.17,4756,148,3,3.00,15.56,2.34,1.597,2.295,-1.00,522.0,1000.0,0.78,4.9,-25.6,96.90,0
7.661,1,100,11.32,9.19,0.94,22.0,11.32,86.8,82.17,4787,141,3,3.00,15.73,2.34,1.591,2.289,-1.00,522.0,1000.0,1.56,4.9,-25.7,97.59,0
7.747,1,100,11.32,9.23,0.93,22.3,11.47,86.8,82.17,4817,147,3,3.00,16.00,2.34,1.591,2.283,-1.00,522.0,1000.0,0.00,4.8,-25.5,97.93,0
7.820,1,100,11.47,9.30,0.93,22.5,11.47,86.8,82.17,4857,149,3,3.00,16.06,2.34,1.586,2.279,-1.00,522.0,1000.0,0.78,4.8,-25.6,98.26,0
7.911,1,100,11.47,9.30,0.93,22.7,11.47,86.9,82.17,4889,140,3,3.00,16.28,2.34,1.583,2.271,-1.00,522.0,1000.0,0.00,4.9,-25.6,98.49,0
7.976,1,100,11.47,9.36,0.92,23.0,11.47,86.9,82.17,4928,144,3,3.00,16.41,2.34,1.580,2.266,-1.00,522.0,1000.0,0.00,5.0,-25.4,98.70,0
8.062,1,100,11.47,9.43,0.92,23.0,11.47,86.9,82.17,4947,148,3,3.00,16.57,2.34,1.579,2.261,-1.00,522.0,1000.0,0.00,4.3,-25.4,98.94,0
8.140,1,100,11.47,9.50,0.91,23.3,11.47,86.9,82.17,4986,145,3,3.00,16.68,2.34,1.579,2.256,-1.00,522.0,1000.0,0.00,3.6,-25.8,99.49,0
8.231,1,100,11.47,9.61,0.91,23.5,11.47,86.9,82.17,5022,151,3,3.00,16.61,2.34,1.589,2.250,-1.00,522.0,1000.0,0.00,-0.5,-25.5,100.00,0
8.298,1,100,11.32,9.61,0.91,23.7,11.61,86.9,82.17,5059,149,3,3.00,16.73,2.34,1.597,2.239,-1.00,522.0,1000.0,-0.78,-0.8,-25.4,100.00,0
8.381,1,100,11.47,9.76,0.90,24.0,11.61,86.9,82.11,5074,149,3,3.00,16.73,2.34,1.592,2.232,-1.00,522.0,1000.0,-0.78,-0.9,-25.2,100.00,0
8.458,1,100,11.32,9.82,0.90,24.0,11.61,86.9,82.11,5113,150,3,3.00,16.90,2.34,1.587,2.222,-1.00,522.0,1000.0,-0.78,-0.8,-24.8,100.00,0
8.546,1,100,11.47,9.84,0.89,24.3,11.61,86.9,82.11,5151,150,3,3.00,17.05,2.34,1.587,2.213,-1.00,522.0,1000.0,-0.78,-0.8,-24.4,100.00,0
8.619,1,100,11.47,9.87,0.89,24.5,11.61,87.0,82.17,5173,143,3,3.00,17.09,2.34,1.577,2.202,-1.00,522.0,1000.0,-0.78,-0.8,-24.2,100.00,0
8.697,1,100,11.47,9.87,0.88,24.8,11.61,87.0,82.17,5223,144,3,3.00,17.30,2.34,1.568,2.192,-1.00,522.0,1000.0,-0.78,-0.8,-23.8,100.00,0
8.780,1,100,11.47,9.89,0.86,25.0,11.61,87.0,82.12,5230,151,3,3.00,17.41,2.34,1.556,2.180,-1.00,522.0,1000.0,-0.78,-0.7,-23.4,100.00,0
8.858,1,100,11.61,9.89,0.86,25.0,11.61,87.0,82.12,5277,143,3,3.00,17.50,2.34,1.547,2.176,-1.00,522.0,1000.0,-0.78,-0.9,-23.2,100.00,0
8.944,1,100,11.47,9.92,0.85,25.4,11.61,87.0,82.12,5304,144,3,3.00,17.67,2.34,1.547,2.164,-1.00,522.0,1000.0,-0.78,-0.8,-23.0,100.00,0
9.027,1,100,11.47,9.93,0.85,25.6,11.61,87.0,82.18,5337,150,3,3.00,17.70,2.34,1.542,2.156,-1.00,522.0,1000.0,-0.78,-0.8,-22.4,100.00,0
9.105,1,100,11.47,9.93,0.84,25.9,11.61,87.0,82.12,5352,149,3,3.00,17.76,2.34,1.538,2.149,-1.00,522.0,1000.0,-0.78,-0.8,-22.3,100.00,0
9.178,1,100,11.47,10.00,0.84,26.1,11.61,87.0,82.12,5386,146,3,3.00,17.87,2.34,1.531,2.137,-1.00,522.0,1000.0,-0.78,-0.8,-22.1,100.00,0
9.268,1,100,11.47,10.01,0.83,26.1,11.61,87.0,82.12,5425,149,3,3.00,17.93,2.34,1.528,2.131,-1.00,522.0,1000.0,-0.78,-0.8,-21.7,100.00,0
9.345,1,100,11.47,10.08,0.83,26.5,11.61,87.0,82.12,5449,152,3,3.00,18.06,2.34,1.528,2.119,-1.00,522.0,1000.0,-0.78,-0.8,-21.4,100.00,0
9.416,1,100,11.47,10.11,0.83,26.7,11.61,87.0,82.18,5481,152,3,3.00,18.05,2.34,1.523,2.110,-1.00,522.0,1000.0,-0.78,-0.9,-21.1,100.00,0
9.504,1,100,11.47,10.11,0.82,27.0,11.61,87.0,82.11,5501,149,3,3.00,18.13,2.34,1.521,2.106,-1.00,522.0,1000.0,-0.78,-0.9,-20.9,100.00,0
9.576,1,100,11.47,10.17,0.82,27.2,11.61,87.0,82.11,5531,152,3,3.00,18.18,2.34,1.515,2.095,-1.00,522.0,1000.0,-1.56,-0.9,-20.7,100.00,0
9.667,1,100,11.47,10.16,0.82,27.2,11.61,87.0,82.11,5568,145,3,3.00,18.25,2.34,1.511,2.085,-1.00,522.0,1000.0,-1.56,-0.8,-20.3,100.00,0
9.751,1,100,11.47,10.21,0.81,27.5,11.61,87.0,82.16,5589,144,3,3.00,18.31,2.34,1.511,2.080,-1.00,522.0,1000.0,-1.56,-0.8,-20.0,100.00,0
9.820,1,100,11.47,10.28,0.81,27.8,11.61,87.0,82.16,5614,149,3,3.00,18.35,2.34,1.509,2.072,-1.00,522.0,1000.0,-1.56,-0.8,-19.7,100.00,0
9.896,1,100,11.47,10.28,0.81,28.1,11.61,87.0,82.16,5639,149,3,3.00,18.39,2.34,1.509,2.059,-1.00,522.0,1000.0,-1.56,-0.8,-19.6,100.00,0
9.980,1,100,11.47,10.32,0.81,28.4,11.76,86.9,82.16,5674,145,3,3.00,18.47,2.34,1.506,2.057,-1.00,522.0,1000.0,-1.56,-0.9,-19.0,100.00,0
10.059,1,100,11.47,10.39,0.81,28.4,11.61,86.9,82.16,5702,144,3,3.00,18.50,2.34,1.504,2.045,-1.00,522.0,1000.0,-1.56,-0.9,-18.9,100.00,0
10.165,1,100,11.47,10.42,0.81,28.6,11.76,86.9,82.16,5731,147,3,3.00,18.54,2.34,1.504,2.040,-1.00,522.0,1000.0,-2.34,-1.0,-18.5,100.00,0
10.219,1,100,11.47,10.47,0.81,29.0,11.76,86.9,82.16,5744,146,3,3.00,18.58,2.34,1.503,2.026,-1.00,522.0,1000.0,-2.34,-0.9,-18.1,100.00,0
10.305,1,100,11.47,10.47,0.80,29.2,11.76,86.9,82.16,5765,150,3,3.00,18.62,2.34,1.500,2.025,-1.00,522.0,1000.0,-1.56,-0.9,-18.1,100.00,0
10.379,1,100,11.47,10.53,0.80,29.5,11.76,86.9,82.18,5799,144,3,3.00,18.69,2.34,1.495,2.012,-1.00,522.0,1000.0,-2.34,-0.9,-17.8,100.00,0
10.456,1,100,11.47,10.54,0.80,29.5,11.76,86.9,82.13,5834,145,3,3.00,18.75,2.34,1.491,2.006,-1.00,522.0,1000.0,-2.34,-0.9,-17.6,100.00,0
10.539,1,100,11.47,10.58,0.79,29.7,11.76,86.9,82.13,5852,153,3,3.00,18.76,2.34,1.491,1.999,-1.00,522.0,1000.0,-2.34,-0.9,-17.2,100.00,0
10.617,1,100,11.47,10.63,0.79,30.0,11.76,86.9,82.11,5880,145,3,3.00,18.81,2.34,1.488,1.993,-1.00,522.0,1000.0,-2.34,-0.9,-17.3,100.00,0
10.714,1,100,11.47,10.63,0.79,30.3,11.91,86.9,82.11,5908,142,3,3.00,18.88,2.34,1.485,1.983,-1.00,522.0,1000.0,-2.34,-1.0,-16.6,100.00,0
10.778,1,100,11.47,10.63,0.78,30.5,11.91,86.8,82.16,5929,143,3,3.00,18.94,2.34,1.479,1.977,-1.00,522.0,1000.0,-2.34,-0.9,-16.5,100.00,0
