Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%),AP Info:[AP3-BMW-001 v1.7.3.0-14619][BMW N54 (INA0S)][Reflash: BQE45 ATP INA0S Z4 v6.ptm]
2.03,172.2,17.5,32,0,0,0,0,0,2297,13.52,13.52,197.2,208,3000,32,-9.4,-7.1,81,11.2,44.9,0
2.082,172.8,17.4,32,0,0,0,0,0,2240,13.52,13.38,197.2,210.6,3065,32.1,-8,-7.1,81,11.2,46,0
2.149,175.2,17.4,32,0,0,0,0,0,2147,13.08,13.23,197.3,213,3096,32.2,-10,-7,81,11.2,48,0
2.207,177.4,17.4,32.3,0,0,0,0,0,2107,13.38,13.08,197.4,215.5,3115,32.3,-8.4,-6.9,81,11.2,43.8,0
2.264,184.2,17.9,32.6,0,0,0,0,0,2046,13.08,13.23,197.4,218.3,3166,32.4,-9,-5.9,81,11.2,42.7,0
2.326,187.9,17.9,32.8,0,0,0,0,0,1964,13.08,13.08,197.4,221,3205,32.5,-9.4,-6.5,81,11.2,43.5,0
2.385,188.3,17.9,32.5,0,0,0,0,0,1869,12.94,12.94,197.4,223.7,3224,32.6,-9.8,-7.3,80.9,11.2,46.5,0
2.463,189.7,17.8,32.5,0,0,0,0,0,1809,13.08,12.94,197.5,226.9,3267,32.7,-10,-7,81,11.2,50,0
2.517,188.4,17.8,32.6,0,0,0,0,0,1783,12.94,12.94,197.6,229.4,3319,32.6,-10.1,-8.3,81,11.2,44.9,0
2.585,195.2,18.4,33,0,0,0,0,0,1731,12.94,12.94,197.6,232.1,3350,32.5,-11.2,-8,80.9,11.2,44.1,0
2.637,195.8,18.4,33.2,0,0,0,0,0,1721,12.94,12.94,197.7,235,3384,32.5,-11.6,-8.6,81,11.2,44.8,0
2.7,193.4,18.4,32.9,0,0,0,0,0,1661,12.94,13.08,197.8,237.9,3414,32.5,-10.5,-8.4,80.9,11.2,46.7,0
2.768,191.8,18.1,32.7,0,0,0,0,0,1659,13.23,12.94,197.8,240.7,3453,32.4,-10.8,-9.4,81,11.2,47,0
2.82,192.8,17.9,32.5,0,0,0,0,0,1684,13.08,13.08,197.8,243.4,3490,32.4,-12.2,-9,81,11.2,47.6,0
2.879,191.4,17.8,32.4,0,0,0,0,0,1700,12.94,12.94,197.8,246.2,3520,32.4,-11.3,-8.9,81,10.9,48,0
2.942,188.8,17.8,32.4,0,0,0,0,0,1715,12.94,13.23,197.9,249.2,3565,32.4,-11.5,-8.3,80.9,10.9,48.6,0
2.998,191.9,17.8,32.4,0,0,0,0,0,1750,13.08,12.94,197.9,252,3587,32.4,-10.8,-8.5,81,10.9,47.6,0
3.064,190.3,17.8,32.4,0,0,0,0,0,1775,13.08,13.08,197.9,255,3653,32.4,-12.2,-8.7,81,10.9,47.1,0
3.116,189.7,17.8,32.4,0,0,0,0,0,1808,13.08,13.08,198,257.1,3642,32.4,-11.9,-8.3,81,10.9,48.2,0
3.189,188.7,17.8,32.3,0,0,0,0,0,1833,13.08,13.08,198,260.1,3716,32.4,-10.6,-7.4,81,10.9,50,0
3.241,185.5,17.8,32.2,0,0,0,0,0,1851,12.94,13.23,198.4,262.8,3717,32.4,-10,-6.7,80.9,10.9,51.3,0
3.297,184.2,17.7,32.4,0,0,0,0,0,1879,13.23,13.08,198.7,266.5,3776,32.4,-9.6,-7.3,80.9,10.9,48.3,0
3.364,183.7,17.7,32.7,0,0,0,0,0,1905,13.23,13.38,198.9,269.1,3806,32.4,-9.3,-6.2,81,10.9,47.4,0
3.416,186,17.7,32.7,0,0,0,0,0,1932,13.38,13.23,199.2,271.6,3838,32.4,-8.7,-5.8,80.9,10.9,48.1,0
3.484,182.8,17.7,32.7,0,0,0,0,0,1919,13.38,13.23,199.6,275.2,3871,32.4,-8.9,-5.1,81,10.9,50.6,0
3.546,184.3,17.7,32.4,0,0,0,0,0,1936,13.23,13.38,199.7,279.1,3906,32.4,-7.2,-3.5,81,10.9,51.8,0
3.612,181.7,17.7,32.5,0,0,0,0,0,1935,13.08,13.23,199.8,282.4,3946,32.4,-6.9,-3.3,80.9,10.9,52.5,0
3.669,184.4,17.7,32.6,0,0,0,0,0,1969,13.23,13.23,199.9,285.5,3983,32.4,-6.4,-3,81,10.9,50.6,0
3.735,183.6,17.7,32.9,0,0,0,0,0,1934,13.23,13.23,200,288.3,4019,32.4,-6.1,-2.7,81,10.5,49.5,0
3.788,182.8,18.2,33.1,0,0,0,0,0,1927,13.08,12.94,200.1,291.7,4064,32.4,-6,-3.8,81,10.5,50.5,0
3.85,183.6,18.2,32.9,0,0,0,0,0,1927,13.08,13.23,200.2,294.7,4071,32.4,-6.4,-2.7,80.9,10.5,51.2,0
3.918,183,18.2,33,0,0,0,0,0,1950,13.08,13.08,200.3,297.6,4110,32.4,-6.2,-2.7,80.9,10.5,52.2,0
3.977,183.3,18.2,33,0,0,0,0,0,1916,13.08,13.08,200.4,300.2,4146,32.4,-6,-2.7,81,10.5,51.6,0
4.037,185.5,18.2,33.2,0,0,0,0,0,1930,12.94,13.08,200.5,302.6,4188,32.4,-6.8,-2.6,81,10.5,52.7,0
4.089,185.6,18.2,33.2,0,0,0,0,0,1910,12.94,13.08,200.6,305.4,4216,32.4,-6.9,-2.7,80.9,10.5,52.3,0
4.155,185.2,18.2,33.2,0,0,0,0,0,1913,12.94,12.94,200.8,308.6,4257,32.4,-6.2,-3.1,81,10.5,53.4,0
4.207,185.3,18.2,33.1,0,0,0,0,0,1914,12.94,13.08,201,311.7,4296,32.4,-6.2,-2,80.9,10.5,55.4,0
4.274,185.6,18.2,32.9,0,0,0,0,0,1926,12.94,13.08,201,315,4339,32.4,-6,-1.5,80.9,10.5,56.6,0
4.326,185.5,18.2,33.1,0,0,0,0,0,1910,13.08,12.94,201,318.3,4374,32.4,-5.2,-2,81,10.5,54.9,0
4.394,185.2,18.2,33.1,0,0,0,0,0,1907,13.08,12.94,201,321.4,4406,32.4,-5.5,-2.1,81,10.5,54.2,0
4.453,189.8,18.7,33.3,0,0,0,0,0,1905,12.94,12.94,201.1,324.3,4432,32.4,-5.8,-1.6,80.9,10.5,55.5,0
4.515,188.5,18.7,33.4,0,0,0,0,0,1870,12.94,12.79,201.1,327.7,4472,32.4,-6.5,-2.7,81,10.5,54.7,0
4.583,189.5,18.7,33.3,0,0,0,0,0,1902,12.94,12.94,201,330.6,4517,32.4,-7.1,-3.3,81,10.9,56,0
4.638,189.1,18.7,33.4,0,0,0,0,0,1894,12.94,12.94,201,333.4,4549,32.4,-6.3,-2.5,80.9,10.9,56.7,0
4.71,189.4,18.7,33.2,0,0,0,0,0,1911,12.79,12.79,201,336.5,4596,32.4,-6.8,-2.8,81,10.9,58.3,0
4.754,188.2,18.6,33.2,0,0,0,0,0,1906,12.94,12.79,201,339.4,4610,32.4,-7.6,-3.3,81,10.9,57.8,0
4.82,189.5,18.6,33.1,0,0,0,0,0,1933,12.94,12.79,201,341.8,4645,32.4,-7.4,-3.2,81,10.9,56.8,0
4.88,188.5,18.5,33,0,0,0,0,0,1924,12.79,12.79,201,344.5,4689,32.4,-7.8,-3.2,81,10.9,59.5,0
4.946,188.1,18.5,33,0,0,0,0,0,1953,12.79,12.94,201,347.4,4719,32.4,-8.3,-3.4,81,10.9,60.1,0
5.008,188.2,18.4,32.7,0,0,0,0,0,1966,12.79,12.79,201,350,4762,32.4,-8.3,-3.7,81,10.9,60.8,0
5.074,186.8,18.1,32.7,0,0,0,0,0,1988,12.79,12.79,201,352.8,4804,32.4,-8.4,-4,80.9,10.9,61.1,0
5.129,185.5,18,32.7,0,0,0,0,0,2007,12.79,12.79,201.1,355.5,4832,32.4,-8.9,-4,81,10.9,59.8,0
5.183,186,18,32.6,0,0,0,0,0,2017,12.94,12.79,201.1,357.9,4852,32.4,-8.1,-3.8,81,10.9,60.7,0
5.255,185.7,17.9,32.6,0,0,0,0,0,2055,12.79,12.79,201,360.3,4893,32.4,-9.1,-4.3,81,10.9,62,0
5.307,186.1,17.9,32.5,0,0,0,0,0,2063,12.94,12.79,201,362.8,4926,32.4,-8.6,-4.4,80.9,10.9,60.7,0
5.364,185.2,17.8,32.5,0,0,0,0,0,2093,12.79,12.79,201,365.1,4950,32.4,-9.2,-4.2,80.9,10.9,63.3,0
5.426,185.2,17.8,32.4,0,0,0,0,0,2095,12.79,12.79,201,367.4,4985,32.4,-9.5,-4.5,81,10.9,61.7,0
5.483,184.7,17.7,32.3,0,0,0,0,0,2107,12.79,12.79,201,369.8,5017,32.4,-9.7,-4.9,81,11.2,62.7,0
5.549,185.4,17.7,32.3,0,0,0,0,0,2126,12.79,12.79,200.8,372.2,5048,32.4,-9.6,-4.9,80.9,11.2,62.8,0
5.614,183.7,17.6,32.3,0,0,0,0,0,2135,12.64,12.64,200.8,374.3,5075,32.4,-10.2,-5.2,81,11.2,64,0
5.666,183.1,17.5,32.3,0,0,0,0,0,2170,12.79,12.79,200.7,376.3,5104,32.4,-9.9,-5.1,80.9,11.2,62.4,0
5.74,182.3,17.5,32.3,0,0,0,0,0,2185,12.64,12.79,200.7,378.4,5141,32.4,-10.3,-5.2,81,11.2,63.7,0
5.794,182.4,17.4,32.1,0,0,0,0,0,2211,12.79,12.79,200.6,380.6,5174,32.4,-9.9,-5.1,81,11.2,64.4,0
5.85,182,17.3,32.1,0,0,0,0,0,2208,12.64,12.64,200.4,383.1,5215,32.4,-10.6,-5.4,81,11.2,66.2,0
5.913,182,17.3,31.9,0,0,0,0,0,2226,12.79,12.64,200.4,384.8,5209,32.4,-10.3,-5.5,81,11.2,67.6,0
5.97,183.1,17.3,32,0,0,0,0,0,2231,12.64,12.64,200.3,386.8,5244,32.4,-10.5,-5.9,81,11.2,60.3,0
6.037,181,17.2,32,0,0,0,0,0,2230,12.49,12.64,200.2,388.6,5277,32.4,-11.5,-6.5,81,11.2,67.2,0
6.089,181.3,17.2,31.8,0,0,0,0,0,2233,12.64,12.64,200.1,390.6,5303,32.4,-10.9,-5.9,81,11.2,65.7,0
6.148,182,17.1,31.9,0,0,0,0,0,2246,12.64,12.64,200.1,392.6,5334,32.4,-11.6,-6.7,80.8,11.2,66.6,0
6.213,179.5,17.1,32.1,0,0,0,0,0,2274,12.49,12.49,199.9,394.6,5379,32.4,-12.3,-7.1,80.8,11.2,61.5,0
6.27,180.4,17.1,31.7,0,0,0,0,0,2307,12.64,12.64,199.9,397,5403,32.4,-11.2,-6.7,80.8,11.2,68.8,0
6.328,180.2,17.1,31.8,0,0,0,0,0,2314,12.64,12.49,199.8,398.9,5418,32.4,-11.7,-7.9,80.9,11.2,61.7,0
6.395,179.4,16.9,31.8,0,0,0,0,0,2294,12.35,12.49,199.7,400.5,5454,32.4,-13.4,-7.9,80.9,11.2,69.4,0
6.447,178.7,16.9,31.8,0,0,0,0,0,2338,12.49,12.64,199.7,402,5471,32.4,-13.1,-7.3,81,11.2,65.7,0
6.524,178.9,16.9,31.9,0,0,0,0,0,2340,12.49,12.49,199.5,404.1,5504,32.4,-12.7,-7.8,81,12,64.9,0
6.576,179.4,16.9,31.5,0,0,0,0,0,2340,12.49,12.49,199.4,405.8,5523,32.4,-13.7,-8.9,81,12,68.7,0
6.643,177.8,16.8,31.5,0,0,0,0,0,2383,12.49,12.49,199.3,407.5,5569,32.4,-14.3,-9.1,80.9,12,65.5,0
6.696,179.5,16.8,31.6,0,0,0,0,0,2392,12.49,12.49,199,409.4,5576,32.4,-14,-9,81,12,64.8,0
6.768,178.5,16.8,31.5,0,0,0,0,0,2392,12.35,12.35,198.8,410.9,5620,32.4,-14,-9.2,81,12,67.7,0
6.82,177.6,16.8,31.7,0,0,0,0,0,2417,12.35,12.35,198.6,412.7,5639,32.4,-14.4,-10.3,81,12,67.6,0
6.886,177.4,16.7,31.6,0,0,0,0,0,2397,12.49,12.49,198.5,414.3,5681,32.4,-15.2,-10.4,81,12,71.2,0
6.938,177.9,16.7,31.5,0,0,0,0,0,2439,12.49,12.35,198.2,416.1,5701,32.4,-15.8,-11.2,81,12,64,0
7.001,177.6,16.7,31.5,0,0,0,0,0,2443,12.35,12.35,198.3,417.7,5717,32.4,-16.1,-11.3,81,12,67.7,0
7.059,178.8,16.7,31.5,0,0,0,0,0,2467,12.35,12.35,198.1,418.8,5721,32.4,-16.4,-11.2,81,12,66,0
7.125,177.5,16.7,31.3,0,0,0,0,0,2494,12.35,12.35,197.9,420.2,5758,32.4,-16,-11,81,12,71.2,0
7.177,177.7,16.7,31.6,0,0,0,0,0,2467,12.2,12.35,197.8,421.5,5778,32.4,-16.5,-11.9,81,12,64.9,0
7.246,176.7,16.7,31.7,0,0,0,0,0,2475,12.35,12.35,197.5,423,5806,32.4,-16.7,-12.3,81,12,67,0
7.315,177.1,16.7,31.4,0,0,0,0,0,2497,12.35,12.35,197.3,424.4,5825,32.4,-17.2,-12.5,81,12,69.1,0
7.374,178.5,16.7,31.2,0,0,0,0,0,2500,12.35,12.35,197.1,426.1,5861,32.4,-17.5,-12.9,80.9,12,71.8,0
7.427,178.1,16.7,31.4,0,0,0,0,0,2506,12.2,12.2,197.1,427.6,5875,32.4,-18.4,-13.9,81,12,67.5,0
7.504,175.7,16.7,31.3,0,0,0,0,0,2541,12.35,12.35,196.7,429.6,5930,32.4,-18.6,-13.8,81,12,68.5,0
7.556,176.7,16.7,31.5,0,0,0,0,0,2561,12.35,12.35,196.6,431.3,5941,32.4,-18.8,-14.3,81,12,67,0
7.623,177.1,16.7,31.3,0,0,0,0,0,2590,12.35,12.35,196.5,432.6,5964,32.4,-18.9,-14.2,81,12,68,0
7.699,177.1,16.7,31.3,0,0,0,0,0,2608,12.35,12.2,196.5,433.7,5981,32.4,-19.2,-14.8,81,12,68.4,0
7.758,175.4,16.7,31.5,0,0,0,0,0,2607,12.35,12.35,196.4,434.9,5996,32.4,-19.3,-14.8,81,12.4,68.1,0
7.825,175.9,16.7,31.5,0,0,0,0,0,2613,12.35,12.35,196.3,436.3,6026,32.4,-18.9,-14.4,81,12.4,69,0
7.877,175.5,16.7,31.4,0,0,0,0,0,2610,12.35,12.05,196.3,438.1,6055,32.4,-19.9,-15.8,81.1,12.4,67.2,0
7.954,175.4,16.7,31.4,0,0,0,0,0,2657,12.2,12.2,196.2,439.8,6079,32.4,-20.3,-16,81,12.4,69.8,0
8.013,177.1,16.7,31.3,0,0,0,0,0,2651,12.35,12.35,196.1,441.1,6077,32.4,-19.9,-15.5,81,12.4,69,0
8.07,177,16.7,31.4,0,0,0,0,0,2662,12.35,12.2,196.1,442.2,6107,32.4,-20.1,-16.3,81,12.4,68.3,0
8.128,176.9,16.7,31.5,0,0,0,0,0,2670,12.2,12.2,196.1,443.6,6122,32.4,-20.6,-16.9,81,12.4,65.4,0
8.195,174.5,16.7,31.4,0,0,0,0,0,2712,12.35,12.2,196.1,445.1,6173,32.4,-20.5,-17.2,81,12.4,66.9,0
8.254,177.6,17.3,31.4,0,0,0,0,0,2702,12.2,12.2,195.9,446.9,6200,32.4,-21,-17.4,81,12.4,68.7,0
8.312,177.6,17.1,31.3,0,0,0,0,0,2660,12.05,12.05,195.8,448.6,6204,32.4,-22.3,-18.2,81,12.4,70.3,0
8.374,178.5,17,31.3,0,0,0,0,0,2673,12.05,12.05,195.8,449.8,6217,32.4,-22.6,-18.5,81.1,12.4,73,0
8.431,176.4,16.9,31.8,0,0,0,0,0,2693,12.2,12.2,195.8,450.8,6243,32.4,-22.4,-18.2,81,12.4,64.2,0
8.487,179.7,16.9,31.8,0,0,0,0,0,2721,12.2,12.2,195.8,452.4,6295,32.4,-22.6,-18.1,81.1,12.8,68.6,0
8.555,178.2,16.9,31.6,0,0,0,0,0,2713,12.2,12.05,195.7,454,6295,32.4,-23.2,-18.8,81.1,12.8,64.3,0
8.613,178.2,16.9,31.6,0,0,0,0,0,2723,12.2,12.05,195.6,454.6,6243,32.4,-23.6,-19.6,81.1,12.8,73.3,0
8.666,177.4,16.9,31.6,0,0,0,0,0,2761,12.35,12.2,195.6,453.4,6136,32.4,-23,-18.9,81.1,12.4,63.6,0
8.729,180.6,17.4,32,0,0,0,0,0,2803,12.64,12.49,199,443,5598,32.4,-21.2,-17.5,81.2,0.4,63,0
8.787,181.7,17.9,32.8,0,0,0,0,0,2825,12.94,12.94,200.8,424.6,5238,32.4,-18.6,-16,81.2,11.2,59.9,0
8.849,185.4,18.3,32.9,0,0,0,0,0,2790,13.52,13.52,200.5,412.9,5341,32.4,-18.6,-13,81.1,11.2,61.3,0
8.912,185.8,18.2,33.1,0,0,0,0,0,2697,13.23,13.52,200.6,406.2,5319,32.4,-16.1,-10.4,81.2,11.2,63.3,0
8.968,184.4,18.2,32.9,0,0,0,0,0,2593,13.08,12.94,200.4,402.9,5367,32.4,-15.2,-10.5,81,11.2,66.7,0
9.03,184.3,18.1,32.7,0,0,0,0,0,2527,12.94,12.94,200.4,401.4,5375,32.4,-14.3,-9.3,81,11.2,65.1,0
9.104,185.9,18.1,32.9,0,0,0,0,0,2481,12.79,12.79,200.3,401.1,5405,32.4,-14.1,-9.1,81,11.2,63.6,0
9.147,184,18,32.8,0,0,0,0,0,2465,12.64,12.64,200.3,401.4,5415,32.4,-14.5,-9.1,81,11.2,66.1,0
9.21,182.9,18,32.9,0,0,0,0,0,2437,12.79,12.79,200.2,401.9,5424,32.4,-13.7,-8.6,81,11.2,65.5,0
9.287,182.5,18,32.7,0,0,0,0,0,2427,12.64,12.49,200.1,402.7,5452,32.4,-13.3,-8.7,81,11.2,63,0
9.362,183.3,18,32.7,0,0,0,0,0,2389,12.49,12.49,200,404.1,5494,32.4,-14.4,-9.6,81,11.2,65.9,0
9.41,183.3,18,32.6,0,0,0,0,0,2407,12.49,12.64,200,405.6,5511,32.4,-14.9,-9,81,11.2,63.1,0
9.476,182.9,17.9,32.3,0,0,0,0,0,2410,12.64,12.49,199.9,406.5,5505,32.4,-13.8,-9,81,12,67.6,0
9.529,182.7,17.9,32.5,0,0,0,0,0,2405,12.64,12.49,199.8,407.6,5529,32.4,-13.9,-10,81,12,62.7,0
9.587,183.2,17.9,32.5,0,0,0,0,0,2424,12.49,12.49,199.6,408.6,5543,32.4,-14.8,-10.3,80.9,12,66.9,0
9.653,181.4,17.9,32.5,0,0,0,0,0,2426,12.49,12.49,199.6,409.4,5555,32.4,-15.3,-10.1,80.9,12,63.4,0
9.709,182.5,17.9,32.3,0,0,0,0,0,2450,12.64,12.64,199.5,410.3,5563,32.4,-14.2,-9.7,81,12,66.8,0
9.775,182.2,17.9,32.3,0,0,0,0,0,2431,12.49,12.35,199.4,411.1,5595,32.4,-14.6,-10.5,80.9,12,63.2,0
9.827,183.4,17.9,32.4,0,0,0,0,0,2466,12.35,12.35,199.1,412.2,5605,32.4,-15.6,-11.2,81.1,12,65.4,0
9.904,181.8,17.8,32.2,0,0,0,0,0,2468,12.49,12.49,199.1,413.3,5615,32.4,-15.8,-11.3,81,12,65.4,0
9.962,181.5,17.8,32.3,0,0,0,0,0,2493,12.49,12.49,199.1,414,5627,32.4,-15.7,-10.9,81,12,63.3,0
10.029,181.5,17.8,32.3,0,0,0,0,0,2483,12.49,12.49,198.9,414.9,5646,32.4,-15.2,-10.4,81,12,68,0
10.089,181.7,17.8,32.4,0,0,0,0,0,2485,12.35,12.35,198.7,415.8,5667,32.4,-15.3,-11.1,81,12,63.1,0
10.138,181.3,17.8,32.4,0,0,0,0,0,2504,12.35,12.49,198.6,416.7,5685,32.4,-16,-11.4,81,12,64.3,0
10.215,180.8,17.7,32.2,0,0,0,0,0,2506,12.49,12.49,198.5,417.6,5704,32.4,-16.1,-11.6,80.9,12,67.6,0
10.27,180.8,17.6,32.5,0,0,0,0,0,2511,12.49,12.35,198.4,418.7,5719,32.4,-16.2,-11.8,81,12,63.3,0
10.326,179.9,17.6,32.5,0,0,0,0,0,2526,12.49,12.49,198.2,419.7,5736,32.4,-16.4,-11.5,81,12,64.2,0
10.394,179.9,17.6,32.3,0,0,0,0,0,2552,12.49,12.49,198.2,420.8,5764,32.4,-16,-11.4,81,12,65.6,0
10.457,181.2,17.6,32.1,0,0,0,0,0,2533,12.35,12.35,197.9,422,5780,32.4,-16.4,-12.1,81,12,66,0
10.523,180.7,17.6,32.3,0,0,0,0,0,2537,12.35,12.35,197.9,422.9,5791,32.4,-16.9,-13,81,12,66.1,0
10.59,179.4,17.6,32.2,0,0,0,0,0,2554,12.35,12.35,197.8,423.8,5800,32.4,-16.8,-12.9,81,12,65.7,0
10.649,179.6,17.6,32.1,0,0,0,0,0,2557,12.35,12.49,197.7,424.5,5821,32.4,-16.9,-13.1,81,12,66.5,0
10.701,179.1,17.6,32.2,0,0,0,0,0,2568,12.35,12.49,197.7,425.2,5833,32.4,-17.3,-13.3,81,12,66.7,0
10.755,178.6,17.5,32.1,0,0,0,0,0,2607,12.35,12.35,197.5,426.1,5839,32.4,-18,-13.5,81,12,66.5,0
10.827,179.4,17.5,32.2,0,0,0,0,0,2619,12.49,12.49,197.4,427,5851,32.4,-18.1,-13.3,81,12,62.3,0
10.879,178.4,17.5,32.1,0,0,0,0,0,2611,12.49,12.35,197.4,427.9,5878,32.4,-18,-13.3,80.9,12,68.9,0
10.952,179,17.5,32.2,0,0,0,0,0,2617,12.35,12.35,197.2,428.6,5898,32.4,-18.2,-13.1,80.9,12,64.7,0
11.002,178.5,17.5,32.1,0,0,0,0,0,2636,12.35,12.35,197.1,429.5,5917,32.4,-18,-13,81,12,66.6,0
11.067,178.6,17.5,32.1,0,0,0,0,0,2618,12.35,12.35,197.1,430.3,5905,32.4,-17.8,-12.8,81,12,67,0
11.13,178.1,17.5,32.3,0,0,0,0,0,2628,12.35,12.35,196.8,431.3,5942,32.4,-17.8,-12.8,81,12,68.6,0
11.196,177.8,17.5,32.1,0,0,0,0,0,2626,12.35,12.2,196.8,432.2,5958,32.4,-18.2,-13.4,81,12,67.8,0
