﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S Henric_INA0Sm_DCT_M1.93_M2.E40_17T_N20_V7.1_WBALM71010E374139.mh
281.325,14.5,99.6,10.7,23.1,0,0,0,0,0,0,2,4,19,14.02,13.94,146.2,188.6,203.8,2917.1,2975,-2.6,0.1,81,7.5,611.7,0,80,92.6,26.7,0
281.415,14.5,99.6,12.4,23.1,0,0,0,0,0,0,2,4,19,13.87,13.77,152.1,188.6,208.8,2936.5,3010,-0.4,1.7,81,8.6,646.4,0,80,93.3,25.4,0
281.501,14.5,99.6,15.9,23.1,0,0,0,0,0,0,2,4,19,13.84,13.97,162.6,188.6,214.3,2864.9,3083,1.2,5,81,8.2,705.9,0,68.1,81.9,23.8,0
281.591,14.5,99.6,17.4,23.2,0,0,0,0,0,0,2,4,19,14.27,14.01,167.6,188.6,221.1,2652.3,3150,4.2,7.7,81,8.2,736.5,0,40.6,54.9,25,0
281.688,14.5,99.6,20.1,23.2,0,0,0,0,0,0,2,4,19,13.88,13.8,175.6,188.6,228,2400.8,3202,6.8,9.6,80.9,7.9,779.4,0,30.5,45.4,25.9,0
281.786,14.5,99.6,20.1,23.3,0,0,0,0,0,0,2,4,19,14.27,13.94,174.7,188.6,234.6,2133.3,3273,11.6,13.3,81.1,7.9,775.5,0,30.4,47.7,26.5,0
281.875,14.5,99.6,21.2,23.3,0,0,0,0,0,0,2,4,19,13.51,13.8,178.4,188.6,240.2,1871.3,3355,12.9,15.1,81.2,7.9,790.8,0,30.4,49.1,26.9,0
281.965,14.5,99.6,21.1,23.3,0,0,0,0,0,0,2,4,19,13.7,13.54,177.3,188.6,245.1,1687.2,3390,13.2,15.6,81.1,7.9,792.5,0,31.1,47.1,27.3,0
282.051,14.5,99.6,21.1,23.3,0,0,0,0,0,0,2,4,18,13.24,13.42,177.9,188.6,249.1,1587.2,3484,13.2,15.1,81.1,7.9,795.4,0,31.6,44.5,27.8,0
282.145,14.5,99.6,21.1,23.3,0,0,0,0,0,0,2,4,18,13.62,13.16,177.9,188.5,252.5,1483.8,3517,14.5,15.1,81.1,7.9,794.4,0,31.6,46.3,27.9,0
282.235,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,18,13.45,13.35,178,188.5,255.8,1448.3,3589,12.2,15.8,81.1,7.9,796.4,0,31.4,45.9,27.9,0
282.321,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,18,13.19,13.22,177.9,188.5,258.4,1432.4,3662,13.4,15.5,80.9,7.9,798.3,0,30.4,44.9,28.4,0
282.416,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,17,13.41,13.37,177.8,188.5,261.1,1415.6,3718,15.4,16.8,80.9,7.9,799.9,0,30.8,45.2,28.4,0
282.506,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,17,13.59,13.29,177.3,188.4,263.2,1407,3776,16.1,16.7,81,7.9,797.3,0,32.4,45.8,28.4,0
282.596,14.5,99.6,20.9,23.3,0,0,0,0,0,0,2,4,17,13.31,13.22,176.5,188.4,265.1,1385.9,3822,13.4,16.2,80.9,7.9,793.7,0,34.8,48.2,28.5,0
282.681,14.5,99.6,20.6,23.3,0,0,0,0,0,0,2,4,17,13.18,13.12,176.3,188.4,267.5,1426.9,3911,13.6,14.8,81,7.9,795.4,0,35.3,49.9,28.7,0
282.771,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,17,12.96,13.02,173.7,188.4,271.7,1487.1,4007,10.3,12.4,81,7.9,781.6,0,36.6,51.8,29.2,0
282.861,14.5,99.6,19.6,23.3,0,0,0,0,0,0,2,4,17,13.08,13.04,173.4,188.4,274.5,1572.4,4024,10.6,11.6,81,7.9,780,0,34.3,48.2,28.8,0
282.951,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.29,13.11,173.2,188.4,278,1661.4,4066,9.1,10.7,81,7.9,781.6,0,34.6,48.5,28.9,0
283.046,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.28,13.04,172.7,188.3,281.6,1745.9,4118,9.8,9.8,81,7.9,782.6,0,35,50.2,29.1,0
283.136,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.47,13.22,171.8,188.3,285.5,1808.4,4205,8.8,10.4,81,7.9,778.5,0,35.5,50.4,29.5,0
283.226,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.39,13.08,171,188.3,289.8,1873.7,4255,10.2,9.8,81,8.2,776.3,0,36,51.2,29.9,0
283.316,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.22,13.26,170.3,188.3,294.2,1898.3,4315,10,11.4,81,8.2,780.7,0,36.4,51.6,30.1,0
283.406,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.18,13.16,169.4,188.3,297.8,1937.4,4388,10,11.5,81,8.2,781.3,0,36.9,51.1,30.5,0
283.491,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.19,13.16,169.6,188.3,301.4,1949.4,4433,10.6,11.6,81,8.2,784.2,0,37.1,51.3,30.8,0
283.586,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.16,13.11,169.6,188.3,305,1953.7,4511,10.8,11.8,81,9,788.2,0,37.1,52.2,30.9,0
283.676,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,12.95,13.02,169.6,188.3,309.3,1955.6,4566,10.8,11.6,81,9,794.4,0,37.5,52.8,31.2,0
283.766,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.08,12.99,169.7,188.3,313.1,1921.7,4622,10.8,11.8,81.1,9,798.9,0,37.7,53,31.3,0
283.856,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,12.88,12.96,169.7,188.3,317.4,1936.3,4686,10.8,12.1,81,9,803.7,0,38.4,52.7,31.8,0
283.945,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.08,12.89,169.7,188.3,322.4,1902.6,4750,11.4,12,81.1,8.6,807.9,0,38.7,52.9,31.9,0
284.031,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,12.72,12.82,169.7,188.3,327.3,1878.7,4802,11.1,11.8,81.1,8.6,812.8,0,38.7,52.5,31.7,0
284.126,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,12.91,12.75,169.8,188.3,332.5,1846.1,4868,11.3,12,81.1,8.6,817.9,0,38.9,53,31.8,0
284.216,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.66,12.58,172.6,188.3,338,1789.3,4942,10.3,12.3,80.9,8.6,821.9,0,38.9,53.1,31.7,0
284.306,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.49,12.65,172.5,188.3,343.3,1742.3,4976,10,11.4,81,8.6,822.7,0,38.8,54,31.6,0
284.391,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.61,12.63,172.5,188.3,348,1716.5,5030,11.2,11.4,81.1,9,825.7,0,38.9,54,31.4,0
284.486,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.69,12.52,172.5,188.3,352.9,1705.4,5100,10.7,10.9,81.1,9,826.7,0,39,54.2,31.4,0
284.579,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.53,12.53,172.6,188.3,357.6,1702.2,5157,9.4,11.4,80.9,9,827.1,0,39.3,53.5,31.5,0
284.666,14.5,99.6,20.7,23.3,0,0,0,0,0,0,2,4,16,12.52,12.42,172.4,188.3,362.2,1692.4,5208,10.2,10.7,80.9,9,827.7,0,39.3,53.5,31.3,0
284.756,14.5,99.6,20.6,23.3,0,0,0,0,0,0,2,4,16,12.36,12.46,172.1,188.3,366.9,1684.9,5243,9.8,10.4,80.9,9,828.1,0,39.4,53.6,31.2,0
284.846,14.5,99.6,20.5,23.3,0,0,0,0,0,0,2,4,16,12.26,12.45,171.8,188.3,371.4,1674.7,5313,9.3,11,81,9,829,0,39.6,54.7,31.1,0
284.935,14.5,99.6,20.3,23.3,0,0,0,0,0,0,2,4,16,12.36,12.36,171.5,188.3,375.9,1667.5,5376,10.5,10.5,81,9,829.8,0,39.5,54.7,30.8,0
285.026,14.5,99.6,20.2,23.3,0,0,0,0,0,0,2,4,16,12.18,12.4,171,188.3,380.3,1657.7,5420,9.3,11.3,81,9,830,0,39.5,54.6,30.4,0
285.116,14.5,99.6,19.9,23.3,0,0,0,0,0,0,2,4,16,12.28,12.23,170.2,188.3,384.6,1671.9,5468,9.4,9.7,80.9,9,830.7,0,40.1,55.3,29.9,0
285.206,14.5,99.6,19.5,23.3,0,0,0,0,0,0,2,4,16,12.26,12.29,169.1,188.3,388.8,1679,5541,9.8,10.3,81,9,831.3,0,40.5,54.7,29.9,0
285.296,14.5,99.6,19.4,23.3,0,0,0,0,0,0,2,4,17,12.39,12.15,168.7,188.3,392.8,1726.9,5573,8.4,9.8,81,9,831.3,0,40,54.1,29.9,0
285.385,14.5,99.6,19.1,23.3,0,0,0,0,-3.3,0,2,4,17,12.3,12.12,167.9,188.3,396.6,1785,5631,9.4,9.1,80.9,9,825.6,0,40.7,55.7,30.1,0
285.471,14.5,99.6,19.1,23.3,0,0,0,0,-3.3,0,2,4,17,12.15,12.2,167.9,188.4,399.9,1792.3,5662,9.8,9.3,81.1,9,825.6,0,41.1,55.1,30.3,0
285.566,14.5,99.6,19.1,23.3,0,0,0,0,-3.3,0,2,4,17,12.13,12.28,167.8,188.4,403.4,1826.4,5711,8.3,10,80.9,9,825.6,0,41.9,55.8,30.8,0
285.655,14.5,99.6,19.1,23.3,0,0,0,0,-3,0,2,4,17,12.4,12.16,167.6,188.4,407.5,1844.6,5773,8.3,9.3,81.1,9,826.8,0,42.4,57.4,31.1,0
285.745,14.5,99.6,19,23.3,0,0,0,0,-6.3,0,2,4,17,12.35,12.15,167.5,188.4,410.8,1883,5796,9.3,8.9,80.9,9,821.1,0,42.7,57.5,31.2,0
285.831,14.5,99.6,19,23.3,0,0,0,0,-6.3,0,2,4,17,12.22,12.36,167.4,188.4,414.3,1905.4,5844,10.1,8.8,81,9,821.1,0,43.1,56.9,31.5,0
285.926,14.5,99.6,19,23.3,0,0,0,0,-6.3,0,2,4,17,12.36,12.29,167.4,188.4,417.9,1914.1,5918,10.8,9.6,80.9,9,821.1,0,43.7,57.5,32,0
286.015,14.5,99.6,19,23.3,0,0,0,0,-6,0,2,4,18,12.19,12.29,167.4,188.4,422,1890.7,5960,11.1,9.9,80.9,9,822.3,0,44,58.9,32.3,0
286.106,14.5,99.6,19,23.3,0,0,0,0,-6,0,2,4,18,12.35,12.28,167.3,188.5,425.7,1900.4,6004,11.9,10.2,81,9.8,822.3,0,44.6,58.3,32.8,0
286.191,14.5,99.6,19,23.3,0,0,0,0,-6,0,2,4,18,12.19,12.32,167.3,188.5,429.4,1880.9,6052,12.5,10.5,81.1,9.8,827.8,0,44.8,58.6,32.8,0
286.275,14.5,99.6,19,23.3,0,0,0,0,-5.7,0,2,4,18,12.18,12.25,167.3,188.5,433.8,1877.8,6116,12.6,10,81.1,9.8,827.5,0,45.8,60.6,33.8,0
286.366,14.5,99.6,19,23.3,0,-3.3,0,0,-5.7,0,2,4,18,12.28,12.23,167.2,188.5,437.9,1886.5,6156,12.7,10.3,81.1,9.8,827.4,0,45.6,60.5,33.5,0
286.456,14.5,99.6,19.8,23.3,0,-3.3,0,0,-5.7,0,2,4,18,12.26,12.33,169.6,188.5,440.8,1821.4,6170,12.9,10.4,81,9.8,822.9,0,44.7,59.6,32.5,0
286.546,14.5,99.6,19.8,23.3,0,-3.3,0,0,-5.7,0,2,4,18,12.15,12.2,169.6,188.5,443.6,1800.3,6235,11.5,9.9,80.9,9.8,822.7,0,44.7,59.6,32.6,0
286.635,14.5,99.6,19.8,23.3,0,-3.3,-6.7,0,-5.3,0,2,4,19,12.39,12.1,169.6,188.5,446.8,1770.6,6264,10.8,11,81,9.8,811.4,0,45,59.5,32.8,0
286.725,14.5,99.6,19.8,23.3,0,-3,-6.7,0,-5.3,0,2,4,19,12.26,12.29,169.5,188.6,450.4,1770.4,6322,10.9,11.1,80.9,9.8,812.3,0,45,58.5,32.7,0
286.817,14.5,99.6,19.8,23.3,0,-3,-6.7,0,-5.3,0,2,4,19,12.05,12.2,169.4,188.6,454.2,1749,6365,12.5,10.5,81,9.4,807.5,0,45.1,59.6,32.7,0
286.905,14.5,99.6,19.8,23.3,0,-3,-6.7,0,-5,0,2,4,19,12.09,12.15,169.3,188.6,457.5,1719.7,6410,10.5,9.7,81.1,9.4,807.6,0,44.8,59.2,32.1,0
286.991,14.5,99.6,19.8,23.3,0,-3,-6.3,0,-5,0,2,4,20,12.45,12.15,169.3,188.6,460.6,1709.6,6445,9.2,10.8,81,9.4,808.5,0,45.3,58.7,32.4,0
287.086,14.5,99.6,19.8,23.3,0,-2.7,-7.3,0,-5,0,2,4,20,12.42,12.15,169.3,188.6,463.5,1710.9,6489,11.4,10.1,81.1,9.4,807.3,0,45.3,59.8,32.3,0
287.176,14.5,99.6,19.8,23.3,0,-6,-7.3,0,-5,0,2,4,20,12.18,12.23,169.2,188.7,466.7,1680.4,6517,10.3,9,81,9.8,810.5,0,45.7,59,32.4,0
287.266,14.5,99.6,19.8,23.3,0,-6,-7.3,0,-4.7,0,2,4,20,12.22,12.36,169.1,188.7,469.4,1677.2,6590,9.5,10.8,81.1,9.8,802.7,0,46.1,59.5,32.7,0
287.357,14.5,99.6,19.8,23.3,0,-6,-7.3,0,-4.7,0,2,4,20,12.1,12.12,169.1,188.7,473.1,1626.9,6633,11.1,8.7,81.1,9.8,802.7,0,46.2,59.6,32.7,0
287.445,14.5,99.6,19.8,23.3,0,-5.7,-7,0,-4.7,0,2,4,20,12.1,12.32,169,188.7,476,1619.5,6646,8.7,9.8,81,9.8,803.8,0,45.8,60.2,32.1,0
287.536,14.5,99.6,19.8,23.3,0,-5.7,-7,0,-7,0,2,5,20,12.23,12.29,168.9,188.8,476.8,1612.2,6590,11.5,8.5,81.1,9.4,794.8,0,45.5,58.7,31.9,0
287.626,14.5,99.6,20.7,23.3,0,-5.7,-7,0,-7,0,2,5,20,12.68,12.58,171.3,188.8,452.3,1815.6,5503,0,0,80.9,2.2,751.4,0,27.4,41.6,25.4,0
287.716,14.5,99.6,21.3,23.3,0,-5.3,-6.7,0,-7,0,2,5,20,12.98,13.08,173.1,188.8,425.5,1955,5589,0,2.6,81,1.9,750.2,0,33.6,46.7,27.6,0
287.806,14.5,99.6,19.4,23.3,0,-5.3,-6.7,0,-6.7,0,6,5,21,12.45,12.83,167.4,188.6,413.6,1999.5,5625,5.3,5.9,81,8.2,790.8,0,39.5,52.8,29.4,0
287.891,14.5,99.6,18.4,23.3,0,-5.3,-6.7,0,-6.7,0,6,5,21,11.46,12.39,164.6,188.6,407.9,1917.8,5661,5.3,6,80.9,8.2,791.9,0,38.7,52,29.7,0
287.986,14.5,99.6,18.1,23.3,0,-5,-6.3,0,-6.7,0,6,5,21,11.5,12.23,163.7,188.6,406,1904,5683,8.2,4.9,80.9,8.2,791.9,0,36.1,50.5,29.6,0
288.076,14.5,99.6,17.9,23.3,0,-5,-6.3,0,-6.3,0,6,5,21,11.92,12.38,162.9,188.5,405.9,2047.6,5708,8.9,6.3,81,8.2,791.8,0,37.1,50.4,29.7,0
288.166,14.5,99.6,17.8,23.3,0,-5,-6.3,0,-6.3,0,6,5,21,11.87,12.38,162.5,188.5,406.7,2116,5722,6.7,7.4,80.9,7.9,785.8,0,37.9,51.2,30.1,0
288.259,14.5,99.6,17.7,23.3,0,-4.7,-6,0,-6.3,0,6,5,21,12.13,12.2,162.3,188.4,408.2,2177.9,5745,6.5,7.1,81,7.9,787.4,0,38.5,51.8,30.6,0
288.346,14.5,99.6,17.6,23.3,0,-4.7,-6,0,-6,0,6,5,22,11.96,12.19,161.9,188.3,409.5,2184.6,5753,7.6,6.8,81,7.9,786.8,0,38.6,51.9,30.3,0
288.436,14.5,99.6,17.5,23.3,0,-4.7,-6,0,-6,0,6,5,22,11.79,12.4,161.7,188.4,411.6,2198.7,5796,8.3,7.4,81,7.9,785.5,0,39.1,52.3,30.9,0
288.526,14.5,99.6,17.5,23.3,0,-4.3,-5.7,0,-6,0,6,5,22,11.99,12.28,161.6,188.3,412.9,2198.7,5821,9.7,7.7,81.1,7.9,787.5,0,38.8,52.1,30.7,0
288.615,14.5,99.6,17.5,23.3,0,-4.3,-5.7,0,-6,0,6,5,22,11.73,12.28,161.6,188.2,414.5,2167.3,5834,9.7,8.7,81.1,7.5,782.9,0,39,52.3,30.8,0
288.706,14.5,99.6,17.5,23.3,0,-4.3,-5.7,0,-5.7,0,6,5,22,11.73,12.28,161.5,188.2,416.5,2142.2,5890,9,8.8,81,7.5,783.9,0,39.1,53.4,30.9,0
288.795,14.5,99.6,17.5,23.3,0,-4,-5.3,0,-5.7,0,6,5,22,11.95,12.19,161.4,188.2,419,2169.3,5911,9.1,9.2,81.1,7.5,783.7,0,39.9,53.5,31.6,0
288.885,14.5,99.6,17.5,23.3,0,-4,-5.3,0,-5.7,0,6,5,22,11.74,12.29,161.4,188.2,421,2168.2,5939,9.2,9.9,80.9,7.5,783.7,0,39.9,53.2,31.8,0
288.975,14.5,99.6,17.5,23.3,0,-4,-6.7,0,-5.3,0,6,5,22,12.02,12.19,161.4,188.2,423.4,2160.6,5975,9.9,10.2,80.9,7.5,781.2,0,39.6,51.9,31.6,0
289.065,14.5,99.6,17.5,23.3,0,-4,-6.7,0,-5.3,0,6,5,22,11.77,12.32,161.3,188.2,425.6,2139.9,5995,10.3,10.8,80.9,7.9,781.1,0,40,53.2,31.9,0
289.158,14.5,99.6,17.5,23.3,0,-3.7,-6.7,0,-5.3,0,6,5,22,11.99,12.28,161.2,188.1,427.3,2128,6027,10.6,11.1,81,7.9,786.4,0,39.9,53.1,31.9,0
289.246,14.5,99.6,17.5,23.3,0,-3.7,-6.3,0,-5,0,6,5,22,11.69,12.23,161.2,188.1,429.2,2100,6037,10.8,11.1,80.9,7.9,788.5,0,40.5,53.7,32.2,0
289.336,14.5,99.6,17.5,23.3,0,-3.7,-6.3,0,-5,0,6,5,23,11.79,12.16,161.1,188.1,430.9,2091.1,6066,11.1,11.3,80.9,7.9,788.3,0,40.9,53.1,32.4,0
289.425,14.5,99.6,17.5,23.3,0,-3.3,-6.3,0,-5,0,6,5,23,11.62,12.2,161,188.2,432.6,2092.6,6087,11.2,10.9,81.1,7.9,787.9,0,40.8,53,32.2,0
289.517,14.5,99.6,17.5,23.3,0,-3.3,-6.3,0,-5,0,6,5,23,11.79,12.16,161,188.1,433.9,2092.1,6077,11.4,11.2,80.9,7.5,784.2,0,41.3,53.5,32.6,0
289.605,14.5,99.6,18.4,23.3,0,-3.3,-6,0,-4.7,0,6,5,23,11.57,12.09,163.3,188.1,435.6,2028.9,6143,11.1,10.4,81,7.5,792.4,0,41.8,53.9,33.2,0
289.696,14.5,99.6,18.4,23.3,0,-3.3,-6,0,-4.7,0,6,5,23,11.57,12.16,163.3,188,437.9,2007.2,6181,11.9,9.8,81,7.5,792.1,0,41.6,53.8,32.9,0
289.785,14.5,99.6,18.4,23.3,0,-3,-6,0,-4.7,0,6,5,23,11.69,12.06,163.3,188,440.2,1994.2,6195,12.2,8.7,81,7.5,792,0,41.4,54.6,32.6,0
289.875,14.5,99.6,18.4,23.3,0,-3,-5.7,0,-4.3,0,6,5,24,11.44,12.38,163.2,188,442,1991.9,6201,11.9,8.7,81.1,7.5,793,0,41.4,54.6,32.5,0
289.966,14.5,99.6,18.4,23.3,0,-3,-6.7,0,-4.3,0,6,5,24,11.56,12.23,163.1,188,442.9,1979.5,6215,11.7,9.1,81,7.5,790.5,0,41.5,53.6,32.4,0
290.055,14.5,99.6,18.4,23.3,0,-2.7,-6.7,0,-4.3,0,6,5,24,11.67,12.25,163.1,187.9,444.3,2002.7,6259,9.9,9.9,80.9,7.5,790.1,0,41.8,53.9,32.7,0
290.146,14.5,99.6,18.4,23.3,0,-2.7,-6.3,0,-4.3,0,6,5,24,11.6,12.29,163,187.9,446.6,1985.4,6300,10.8,10.4,81,7.5,792,0,42.1,55.2,32.8,0
290.236,14.5,99.6,18.4,23.3,0,-2.7,-6.3,0,-4,0,6,5,25,11.33,12.16,162.9,187.9,449.8,1978.8,6342,11.9,9.4,81,7.5,792.8,0,42.2,55.3,32.6,0
290.326,14.5,99.6,18.4,23.3,0,-2.7,-6.3,0,-4,0,6,5,25,11.37,12.12,162.8,187.9,452.5,1957.7,6338,10.8,8.5,81,7.5,792.4,0,42,55.1,32.3,0
290.416,14.5,99.6,18.4,23.3,0,-2.3,-6.3,0,-4,0,6,5,25,11.66,12.2,162.8,187.9,453.4,1965.8,6363,9.5,9.1,81.1,7.5,792.1,0,41.8,54,31.9,0
290.506,14.5,99.6,18.4,23.3,0,-2.3,-6,0,-4,0,6,5,25,11.46,12.25,162.7,187.9,454.3,1947.6,6376,10.5,9.6,81.1,7.5,792,0,42.2,54.3,32.1,0
290.596,14.5,99.6,18.4,23.3,0,-2.3,-6,0,-3.7,0,6,5,26,11.24,12.2,162.6,187.9,455.6,1938.9,6383,12.4,8.8,81.1,7.5,792.9,0,42.4,55.6,32.1,0
290.686,14.5,99.6,18.4,23.3,0,-2.3,-6,0,-3.7,0,6,5,26,11.2,12.16,162.6,187.9,456.8,1929.9,6414,10.1,8.3,81.1,7.5,792.9,0,42.5,55.6,31.9,0
290.775,14.5,99.6,18.4,23.3,0,-2,-5.7,0,-3.7,0,6,5,26,11.5,12.19,162.6,187.9,458.5,1962.1,6430,9.4,9.3,80.9,7.1,790.1,0,43.1,55.2,32.4,0
