﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
13.521,14.4,64.9,14.3,0.027,-7.786,21.9,14.2,208,0,0,0,0,0,0,84,12.35,13.01,200.19,201.4,221.3,212,3443,20.9,-100,-101.9,86.2,86.2,14.4,28.4,28.4,19.6,0
13.524,14.4,70.3,15,0.026,-7.139,21.9,14.8,208,0,0,0,0,0,0,84,12.96,12.96,215.59,215.9,237.4,212,3823,22.3,-104.9,-108.2,88.5,88.5,16.1,31.1,31.1,22,0
13.694,14.4,72.2,15,0.001,-7.2,21.9,14.8,208,0,0,0,0,0,0,86,13.15,12.78,225.9,226.6,249.1,212,4088,22.5,-110.9,-112.4,90.8,90.8,17.1,31.1,31.1,23.1,0
13.867,14.4,72.4,15.1,0.017,-7.065,21.9,14.9,208,0,-3,0,0,0,0,86,12.46,12.65,231.92,233.9,256.7,212,4222,23,-112,-112.4,91.5,93.4,18.5,32.4,32.3,24.7,0
13.964,14.4,72.9,15.3,0.024,-6.899,21.9,15.1,208,0,-2.7,0,0,0,0,86,12.38,12.42,238.66,239.3,264.7,212,4341,23.5,-112,-112.4,93.4,94.9,18.9,32.8,32.8,25.2,0
14.055,14.4,73.8,15.3,0.016,-6.868,21.9,15.1,208,0,-2.7,0,0,0,0,88,12.42,12.29,242.49,242.6,268.6,212,4412,23.7,-110.5,-112.4,95.6,96.4,19.1,34,33.9,25.3,0
14.152,14.4,77.7,15.4,0.029,-6.787,21.9,15.2,208,0,-2.3,0,0,0,0,88,12.49,12.39,245.25,246.7,272.9,212,4489,23.9,-111.2,-112.4,96.4,97.1,20.2,34.1,34.1,26.7,0
14.251,14.4,84.8,15.4,0.003,-6.819,21.9,15.1,208,0,-2.3,0,0,0,0,88,12.2,12.22,250.15,250.3,277,212,4560,23.9,-110.5,-112.4,97.9,99,20.1,34,33.9,26.5,0
14.342,14.4,93,15.4,0.004,-6.696,21.9,15.3,208,0,-2.3,0,0,0,0,88,12.59,12.36,253.53,253.9,281.4,212,4636,24.5,-110.9,-112.4,99.8,100.5,20.7,34.6,34.5,27.2,0
14.429,14.4,99.6,15.6,-0.019,-6.62,21.9,15.3,208,0,-2,0,0,0,0,90,12.3,12.28,256.54,257.1,285.4,212,4690,24.9,-110.9,-112.4,100.5,101.2,21.2,35.1,35,27.8,0
14.529,14.4,99.6,15.6,-0.029,-6.656,21.9,15.2,208,0,-2,0,0,0,0,90,12.39,12.32,261.48,260.3,289.4,212,4754,24.9,-109.8,-112.4,102.4,102.8,21.7,36.5,36.4,28.5,0
14.622,14.4,99.6,15.6,-0.001,-6.599,21.9,15.3,208,0,-1.7,0,0,0,0,90,12.45,12.19,265.2,264,293.7,212,4829,24.8,-110.5,-112.4,103.9,104.6,22.5,36.4,36.3,29.3,0
14.724,14.4,99.6,15.6,-0.002,-6.608,21.9,15.3,208,0,-1.7,0,0,0,0,90,12.18,12.22,266.59,266.9,297.4,212,4881,24.8,-112,-112.4,104.2,105.4,23.1,36.9,36.9,30,0
14.814,14.4,99.6,15.5,0.002,-6.609,21.9,15.4,208,0,-1.3,0,0,0,0,91,12.23,12.35,268.98,270.3,301.5,212,4944,25,-111.2,-112.4,107.6,106.9,23.6,37.4,37.4,30.6,0
14.916,14.4,99.6,15.5,-0.027,-6.71,21.9,15.2,208,0,-1.3,0,0,0,0,91,11.9,12.26,272.77,272.9,305.4,212,4997,25.4,-110.9,-112.4,107.2,107.6,23.9,38.7,38.7,31,0
15.003,14.4,99.6,15.4,-0.04,-6.787,21.9,15.2,208,0,-1,0,0,0,0,91,12.22,12.35,275.46,276.7,309.5,212,5068,25.4,-110.9,-111.6,109.9,108.4,24.2,39,39,31.7,0
15.089,14.4,99.6,15.3,-0.025,-6.841,21.9,15,208,0,-1,0,0,0,0,93,11.9,12.19,279.44,278.9,313.1,212,5113,25.8,-109.4,-111.6,109.9,108.4,24.5,39.3,39.2,32,0
15.182,14.4,99.6,15.3,-0.011,-6.893,21.9,15,208,0,-1,0,0,0,0,93,11.77,12.19,282.21,281.8,316.6,212,5168,25.9,-112.4,-111.6,111,108.4,24.9,38.7,38.6,32.7,0
15.272,14.4,99.6,15.3,-0.023,-6.966,21.9,15,210,0,-0.7,0,0,0,0,93,12.29,12.26,284.91,285.1,320.3,212,5227,26.1,-112,-111.6,110.6,108.4,25,39.8,39.8,33.2,0
15.383,14.4,99.6,15.2,0,-6.952,21.9,14.9,210,0,-0.7,-3,0,0,0,93,12.56,12.19,288.25,287.7,323.8,212,5285,26.2,-112.4,-111.6,110.2,108.4,25.4,39.3,39.3,33.8,0
15.472,14.4,99.6,15.2,0.006,-6.994,21.9,14.9,210,0,-0.3,-3,0,0,0,95,12.43,12.28,291.34,290.7,328,212,5350,26.8,-112.8,-111.6,109.5,108.4,25.6,40.3,40.4,34.4,0
15.594,14.4,99.6,15.2,0.016,-7.009,21.9,14.9,210,0,-0.3,-3,0,0,0,97,13.12,12.3,293.54,293.6,331.4,212,5401,26.8,-112.4,-111.6,109.9,108.4,26,39.7,39.8,35.1,0
15.682,14.4,99.6,15.2,0.004,-7.023,21.9,14.8,210,0,0,-2.7,0,0,0,97,11.95,11.99,298.31,296.5,335.8,212,5474,27.4,-112,-111.6,111,108.4,26.1,40.8,40.8,35.5,0
15.788,14.4,99.6,15.2,-0.001,-7.072,21.9,14.8,210,0,-3.3,-2.7,0,0,0,99,11.1,12.13,300.15,299,339.1,212,5509,27.4,-111.2,-111.6,111.4,108.4,26.3,41,41,36,0
15.869,14.4,99.6,15.2,-0.017,-7.15,21.9,14.8,210,0,-3.3,-2.3,0,0,0,100,11.42,11.57,302.32,300.7,342.5,212,5542,27.5,-110.9,-111.6,110.2,108.4,26.2,40.7,40.7,36.1,0
15.957,14.4,99.6,15.2,-0.018,-7.106,21.9,14.8,210,0,-3.3,-2.3,0,0,0,100,11.13,11.46,307.24,304.1,345.6,212,5609,27.8,-110.9,-111.6,109.1,109.1,26.6,40.3,40.3,36.9,0
16.059,14.4,99.6,15.2,0.024,-7.084,21.9,14.8,210,0,-3,-2.3,0,0,0,100,11.54,11.49,305.74,305.4,347.9,212,5620,27.6,-113.9,-111.6,108.8,109.1,26.7,40.4,40.4,37.1,0
16.149,14.4,99.6,15.2,0.001,-7.09,21.9,14.7,210,0,-3,-2,0,0,0,102,11.3,11.67,310.61,308.3,351.5,214,5686,28.3,-112.4,-111.6,110.6,109.1,26.7,40.3,40.2,37.4,0
16.265,14.4,99.6,15.2,0.016,-7.05,21.9,14.9,210,0,-3,-2,0,-3.3,0,104,11.36,11.73,311.92,311.7,354.2,214,5763,28.4,-111.2,-111.6,111,109.9,27.1,41.6,41.7,38.2,0
16.352,14.4,99.6,15.2,-0.045,-7.277,21.9,14.6,210,0,-2.7,-2,0,-3.3,0,104,11.86,11.82,315.18,311.7,356.2,214,5815,28.1,-110.9,-111.6,110.6,109.9,26.9,41.4,41.5,38.6,0
16.442,14.4,99.6,15.2,-0.058,-7.807,21.9,14.1,210,0,-2.7,-1.7,0,-3.3,0,106,11.82,11.57,315.3,305.8,354.6,214,5809,27.5,-113.9,-111.6,110.2,109.9,25.5,40.1,40.2,37,0
16.543,14.4,99.6,14.3,-0.032,-8.178,21.9,13.7,210,0,-2.7,-1.7,0,-3,0,108,11.37,11.86,291.41,288.2,347.9,214,5563,25.7,-112.8,-111.6,110.6,108.4,23.6,37.2,37.2,33.5,0
16.632,14.4,99.6,14.2,0.02,-8.278,21.9,13.5,210,0,-2.3,-1.7,0,-3,0,108,12.12,12.12,247.31,246,318.8,214,4854,23.1,-112.4,-111.6,109.5,106.1,20.5,34.2,34.2,26,0
16.734,14.4,99.6,14,-0.004,-8.086,21.9,13.7,210,0,-2.3,-1.3,0,-3,0,109,11.42,11.13,227.1,227.2,285.2,214,4554,21.9,-110.9,-111.6,106.5,98.2,17.9,32.5,32.5,23.1,0
16.818,14.4,84.3,13.5,-0.087,-8.796,21.9,13.1,210,-3,-5,-1.3,0,-2.7,0,111,11.49,11.4,227.48,225.2,268.2,214,4593,21.6,-110.9,-111.6,102.8,99.8,16.9,31.7,31.6,22.3,0
16.902,14.4,64.9,13.1,-0.076,-9.153,21.9,12.7,210,-3,-5,-1,0,-2.7,0,111,11.09,10.97,223.35,222.4,258.5,214,4588,21.1,-112.8,-111.6,100.1,99,16.5,30.3,30.4,21.8,0
17.012,14.4,0,10.6,-1.803,-15.603,21.9,5,212,-2.7,-4.7,-1,0,-2.3,-3,111,11.1,11.07,205.26,152.6,228.8,214,4550,15.9,-112.8,-110.1,99.4,114.8,11.2,25.9,25.9,18.5,0
17.120,14.4,0,-0.5,-0.629,-21.908,21.9,0,212,-2.7,-4.7,-0.7,0,-2.3,-3,111,11.6,11.6,109.45,68.4,141.1,214,4521,7.7,-112.4,-110.1,107.6,114.8,8.7,22.8,22.8,16.9,0
17.213,14.4,0,-9.2,0.73,-19.774,18.4,0,212,-2.3,0,0,0,0,0,115,11.13,10.83,33.16,18.7,54.6,214,4453,2.5,-113.5,-110.1,117,114,43.3,56.6,56.6,43.3,0
17.316,14.4,0,-11.3,1.277,-11.528,10.6,0,212,0,0,0,0,0,0,115,11.34,13.06,15.29,16.6,28.3,214,4449,2.2,-113.9,-110.1,115.5,114,43.6,56.9,56.9,43.7,0
17.402,14.4,0,-11.2,0.666,-6.462,6.2,0,212,0,0,0,0,0,0,115,12.99,14.15,15.78,16.7,20.4,214,4495,3.9,-113.9,-110.1,115.5,114,44.3,57.8,57.8,44.3,0
17.492,14.4,0,-11.2,0.28,-4.564,4.4,0,212,0,0,0,0,0,0,115,12.28,13.12,15.62,16.6,18.5,214,4489,4.8,-112.8,-110.1,115.5,114,43.7,57.9,57.9,43.7,0
17.593,14.4,0,-11.2,0.187,-3.478,3.4,0,212,0,0,0,0,0,0,115,11.69,10.65,15.93,16.6,18,214,4469,5.3,-112.4,-110.1,115.9,114,43.7,57.2,57.2,43.7,0
17.712,14.4,0,-11.1,0.108,-2.68,2.6,0,212,0,0,0,0,0,0,115,12.35,13.06,16.19,16.6,17.8,214,4443,5.5,-112.8,-110.1,115.9,114,43.6,56.9,56.9,43.7,0
17.815,14.4,0,-11.1,0.041,-2.078,2,0,212,0,0,0,0,0,0,115,13.28,15.36,16.26,16.6,17.7,214,4437,5.7,-113.9,-110.1,114.4,114,43.6,56.9,56.9,43.7,0
17.923,14.4,0,-11.1,0.051,-1.671,1.6,0,212,0,0,0,0,0,0,115,13.09,14.76,16.36,16.5,17.7,214,4416,5.8,-113.5,-110.1,114.4,114,43.6,57.8,57.8,43.6,0
18.032,14.4,0,-11.1,0.041,-1.436,1.4,0,212,0,0,0,0,0,0,115,14.63,15.29,16.38,16.5,17.7,214,4414,5.9,-113.5,-110.1,114.8,113.2,43.6,57.1,57.1,43.6,0
18.122,14.4,0,-11.1,0.029,-1.228,1.2,0,212,0,0,0,0,0,0,115,14.48,14.93,16.4,16.5,17.6,214,4401,6,-112.8,-110.1,114,113.2,43.6,56.8,56.8,43.6,0
18.220,14.4,0,-11.1,0.031,-1.046,1,0,212,0,0,0,0,0,0,115,14.79,14.96,16.43,16.5,17.6,214,4395,6.1,-112.4,-110.1,114.8,113.2,43.5,56.7,56.7,43.5,0
18.312,14.4,0,-11.1,0.02,-0.901,0.9,0,212,0,0,0,0,0,0,115,15.59,14.9,16.41,16.5,17.6,214,4374,6.1,-112.8,-110.1,114.4,113.2,43.5,56.7,56.7,43.5,0
18.413,14.4,0,-11.1,0.02,-0.809,0.8,0,212,0,0,0,0,0,0,115,15.63,14.71,16.31,16.4,17.6,214,4358,6.1,-112.4,-110.1,114.8,113.2,43.5,57,57,43.5,0
18.498,14.4,0,-11.1,0.01,-0.744,0.7,0,212,0,0,0,0,0,0,115,14.91,13.98,16.29,16.4,17.6,214,4356,6.1,-112.4,-110.1,114.8,113.2,43.5,56.7,56.7,43.5,0
18.582,14.4,0,-11.1,0.01,-0.665,0.7,0,212,0,0,0,0,0,0,115,14.68,14.05,16.33,16.4,17.6,214,4347,6.1,-112,-110.1,114.4,113.2,43.5,57.6,57.6,43.5,0
18.689,14.4,0,-11.1,0.01,-0.587,0.6,0,212,0,0,0,0,0,0,115,14.91,13.97,16.41,16.4,17.5,214,4332,6.1,-111.2,-110.1,113.6,112.5,43.4,56.9,56.9,43.4,0
18.796,14.4,0,-11.1,0.01,-0.547,0.6,0,212,0,0,0,0,0,0,115,15.1,14.21,16.36,16.3,17.5,214,4309,6.1,-112,-110.1,113.2,112.5,43.4,57.5,57.5,43.4,0
18.915,14.4,0,-11.1,0.004,-0.509,0.5,0,212,0,0,0,0,0,0,115,15.13,14.28,16.33,16.4,17.5,214,4306,6.1,-112.4,-110.1,112.9,112.5,43.4,56.9,56.9,43.4,0
19.000,14.4,0,-11.1,0,-0.469,0.5,0,214,0,0,0,0,0,0,115,15.03,14.27,16.35,16.3,17.5,214,4291,6.2,-111.2,-110.1,112.9,112.5,43.3,56.5,56.5,43.3,0
19.107,14.4,0,-11.1,0.004,-0.456,0.5,0,214,0,0,0,0,0,0,115,15.23,14.64,16.25,16.3,17.4,214,4286,6.1,-112.4,-110.1,112.9,112.5,43.3,56.5,56.5,43.3,0
19.192,14.4,0,-11.1,0,-0.432,0.4,0,214,0,0,0,0,0,0,115,15.3,14.14,16.32,16.3,17.4,214,4272,6.1,-112.4,-110.1,112.1,112.5,43.3,56.5,56.5,43.3,0
19.301,14.4,0,-11.1,0,-0.432,0.4,0,214,0,0,0,0,0,0,115,15.42,14,16.34,16.3,17.4,214,4260,6.1,-112.4,-110.1,112.1,112.5,43.3,57.8,57.8,43.3,0
19.389,14.4,0,-11.1,0,-0.432,0.4,0,214,0,0,0,0,0,0,115,15.07,14.46,16.15,16.2,17.4,214,4235,6,-112.4,-110.1,112.1,111.8,43.2,57.4,57.4,43.2,0
19.494,14.4,0,-11.1,-0.004,-0.444,0.5,0,214,0,0,0,0,0,0,115,14.74,14.21,15.99,15.9,17.2,214,4218,5.9,-112,-110.1,112.5,111.8,42.8,57,57,42.8,0
19.582,14.4,0,-11.1,0,-0.51,0.5,0,214,0,0,0,0,0,0,115,11.92,11.83,15.86,15.9,17.1,214,4231,5.9,-112,-110.1,112.1,111.8,42.9,56.1,56.1,42.9,0
19.672,14.4,0,-11.1,-0.01,-0.548,0.6,0,214,0,0,0,0,0,0,115,14.99,21.98,15.76,15.9,17,214,4211,5.9,-110.9,-110.1,112.9,111.8,42.8,57,57,42.8,0
19.782,14.4,0,-11,-0.01,-0.588,0.6,0,214,0,0,0,0,0,0,115,39.24,37.44,15.75,15.9,17,214,4197,5.9,-111.2,-110.1,112.1,111.8,42.8,57,57,42.8,0
19.887,14.4,0,-11,0,-0.588,0.6,0,214,0,0,0,0,0,0,115,87.38,89.3,15.68,15.9,17,214,4188,5.8,-110.9,-110.1,112.5,111.8,42.8,56,56,42.8,0
19.973,14.4,0,-11,-0.01,-0.666,0.7,0,214,0,0,0,0,0,0,115,110.24,109.92,15.69,15.8,17,214,4176,5.9,-110.9,-110.1,111.4,111.8,42.7,56.9,56.9,42.7,0
