﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
9.010,14.4,69.6,0.2,-0.033,9.248,0.4,9.6,201,0,0,0,0,0,0,86,14.33,13.87,51.2,86.7,89.6,225,1984,80,-100,-98.1,100.9,74.2,80,93.9,93.9,61.6,0
9.097,14.4,97.4,0.7,-0.357,7.884,0.9,8.6,201,0,0,0,0,0,0,86,15.14,15.69,53.23,86.6,92.7,225,1984,81.1,-97.8,-98.1,85.9,75,80,94.1,94.1,73.1,0
9.203,14.4,99.6,1.3,-0.421,5.773,1.4,7.1,201,0,0,0,0,0,0,86,16.41,16.48,58.18,89,94.7,225,2029,81.1,-98.5,-98.1,73.9,75,80,94.4,94.4,22.7,0
9.301,14.4,99.6,2.1,-0.171,4.765,2.2,6.9,201,0,0,0,0,0,0,86,16.29,14.91,67.61,91.7,97.9,225,2081,81.1,-97,-96.2,76.1,76.5,80,94.4,94.4,19.2,0
9.397,14.4,99.6,3,-0.188,3.832,3.3,6.9,201,0,0,0,0,0,0,86,15.56,14.58,74.01,92.2,99.3,225,2087,81.1,-97.4,-97.4,76.5,77.2,71.9,87.7,87.7,18,0
9.489,14.4,99.6,4,-0.244,2.69,4.2,6.8,201,0,0,0,0,0,0,86,15.87,15.13,78.48,93.9,100.6,225,2098,81,-95.9,-97.4,77.6,78,41.1,56.7,56.7,17.5,0
9.585,14.4,99.6,5.2,-0.229,1.66,5.4,6.8,201,0,0,0,0,0,0,86,16.32,16.12,85.25,97.3,103.4,225,2145,81,-96.2,-98.1,79.5,79.9,23,38.5,38.5,17.1,0
9.677,14.4,99.6,6.5,-0.251,0.284,6.7,6.9,201,0,0,0,0,0,0,86,16.05,14.61,87.67,99.6,105.8,225,2172,81,-96.2,-98.9,79.5,80.6,14.6,29.2,29.2,16.7,0
9.767,14.4,99.6,7,-0.257,-0.819,8,7,201,0,0,0,0,0,0,86,16.05,15.62,95.8,102.5,108.9,225,2193,79.5,-97,-100.4,81.4,82.1,13.1,28.8,28.8,16.3,0
9.874,14.4,99.6,8.7,-0.238,-1.885,9.2,7.2,201,0,0,0,0,0,0,86,15.92,15.4,105.96,108.7,112.4,225,2274,44.1,-98.9,-101.1,82.1,84.4,12.1,26.7,26.7,17,0
9.967,14.4,99.6,7.9,-0.161,-2.817,10.8,7.9,201,0,0,0,0,0,0,86,14.56,14.41,104.63,110.5,118.6,225,2309,29.1,-100,-103.8,87,87,11.1,26.8,26.8,18.3,0
10.066,14.4,99.6,8.6,0.016,-2.982,11.5,8.6,201,0,0,0,0,0,0,86,14.93,15.19,111.37,116.2,122.3,225,2384,28.3,-101.9,-104.5,87,89.2,15,29.7,29.7,20.5,0
10.157,14.4,99.6,9.5,-0.05,-3.073,12.5,9.2,201,0,0,0,0,0,0,86,14.48,14.18,117.26,119.2,127.3,225,2434,28.8,-103.4,-106,92.2,90,14.4,30.2,30.2,20,0
10.266,14.4,99.6,9.9,-0.138,-3.816,13.5,9.6,201,0,0,0,0,0,0,86,14.02,14.3,119.82,120.3,129.2,225,2456,26.1,-104.9,-106,91.5,91.9,11.1,26,26,19.2,0
10.357,14.4,99.6,10.7,0.116,-3.359,14,10.7,201,0,0,0,0,0,0,86,14.08,13.91,124.2,126.5,133,225,2518,27.4,-104.9,-106.8,93.8,91.9,17.3,31.8,31.8,23.5,0
10.475,14.4,99.6,12.4,0.243,-2.225,14.6,12.4,201,0,0,0,0,0,0,86,13.8,13.71,133.99,137.1,140.8,225,2597,32.8,-105.2,-106,93,91.9,21.8,36.4,36.4,25.2,0
10.567,14.4,99.6,14.6,-0.015,-1.972,16.4,14.2,201,0,0,0,0,0,0,86,12.81,12.94,150.12,149.8,155.6,225,2685,34.5,-104.9,-106,93.4,90.8,22,37.7,37.7,25.7,0
10.668,14.4,99.6,15.5,-0.105,-2.601,17.8,15,201,0,0,0,0,0,0,86,13.11,12.99,161.64,160.8,166.4,225,2754,31.1,-103.4,-105.2,93.4,90,18.5,34,34,25.4,0
10.757,14.4,99.6,15.6,-0.212,-3.804,19.1,15.1,201,0,0,0,0,0,0,86,12.79,12.73,169.25,166.7,176.4,225,2833,26.2,-103.4,-102.6,90.8,88.5,12.4,28,28,22.1,0
10.847,14.4,99.6,15.1,-0.171,-4.963,19.7,14.7,201,0,0,0,0,0,0,86,12.75,12.69,168.82,168.5,181.6,225,2856,24.5,-101.9,-101.9,92.6,87.8,12,26.7,26.7,21.2,0
10.937,14.4,99.6,15.2,-0.052,-5.256,20.1,14.8,201,0,0,0,0,0,0,86,12.68,12.65,173.81,173.6,186.5,225,2927,24.3,-100.8,-100.4,90.4,87,14.9,29.6,29.6,20.8,0
11.111,14.4,99.6,14.8,-0.124,-5.823,20.5,14.5,201,0,0,0,0,0,0,86,12.28,12.46,202.15,201.5,201,225,3442,24.8,-97.8,-101.1,88.9,86.2,13.6,29.3,29.3,21.3,0
11.280,14.4,99.6,15,-0.023,-6.881,21.9,15,201,0,0,0,0,0,0,86,12.25,13.06,248.73,252.4,247,225,4593,25.1,-110.5,-112.4,91.5,99.8,22.2,36,36,28.7,0
11.425,14.4,99.6,15.5,0.006,-6.722,21.9,15.2,201,0,0,0,0,0,0,86,12.72,12.76,269.29,268.6,288.7,225,4924,25.9,-110.9,-112.4,107.6,106.1,24.6,38.8,38.8,31,0
11.607,14.4,99.6,15.2,-0.041,-6.897,21.9,15,201,0,0,0,0,0,0,86,12.79,12.68,276.4,276,303.9,225,5068,26.3,-110.5,-111.6,108.8,108.4,24.9,39.8,39.8,31.6,0
11.764,14.4,99.6,14.9,-0.034,-7.171,21.9,14.8,201,0,0,0,0,0,0,88,12.42,12.68,286.59,287.7,319.3,225,5286,27.1,-111.2,-111.6,110.6,108.4,26.4,41.1,41.1,34.2,0
11.938,14.4,99.6,14.9,-0.019,-7.408,21.9,14.5,201,0,0,0,0,0,0,88,12.1,12.39,298.97,297.7,333.4,225,5479,27.6,-112,-111.6,110.2,108.4,27.5,42.1,42.1,36,0
12.109,14.4,99.6,14.9,-0.014,-7.521,21.9,14.4,201,0,0,0,0,0,0,90,12.18,12.29,310.18,307.1,345.5,225,5672,28,-110.5,-111.6,110.6,109.1,28.3,43,43,37.8,0
12.278,14.4,99.6,14.9,-0.017,-7.636,21.9,14.3,201,0,0,0,0,0,0,90,11.99,12.05,321.22,316.9,357.3,225,5865,28.7,-110.9,-111.6,110.2,109.9,29.1,43.9,43.9,39.6,0
12.445,14.4,99.6,14.9,-0.002,-7.772,21.9,14.1,201,0,0,0,0,0,0,90,12,11.74,332.38,325.6,368.7,225,6035,29.1,-110.9,-111.6,112.1,111.8,29.6,45.5,45.5,41,0
12.614,14.4,99.6,14.9,0.051,-7.366,21.4,14,201,0,0,0,0,0,0,91,12.4,11.92,341.91,334.4,379,225,6206,29.8,-111.2,-111.6,114,111.8,30.6,45.5,45.5,42.5,0
12.797,14.4,99.6,14.9,0.045,-6.753,20.8,14.1,201,0,0,0,0,0,0,91,11.9,12.12,347.82,341.1,387.8,225,6342,31.1,-113.5,-111.6,112.9,111.8,31.1,47,47,43.4,0
12.954,14.4,99.6,14.9,0.029,-6.359,20.2,14.1,201,0,0,0,0,0,0,93,18.59,14.77,352.5,344.6,394.2,225,6424,32.5,-111.2,-111.6,114.4,111.8,31.4,47,47,43.9,0
13.057,14.4,99.6,14.9,-0.073,-7.452,21.9,14.5,201,0,0,-3.3,0,0,0,95,27.88,16.15,294.29,294.3,376.1,225,5418,28.3,-110.9,-111.6,112.9,108.4,27,40.4,40.4,35.7,0
13.142,14.4,99.6,15.8,0.227,-6.251,21.9,15.9,201,0,0,-3.3,0,0,0,95,21.68,17.35,247.52,251.2,334.1,225,4577,25.5,-110.5,-112.4,110.6,99,24.4,38.9,38.8,31.6,0
13.253,14.4,99.6,16.6,0.024,-5.559,21.9,16.2,203,0,0,-3,0,0,0,97,16.62,16.88,243.98,242.2,301.5,225,4398,26.1,-110.5,-112.4,106.1,95.6,20,35.5,35.5,26.3,0
13.337,14.4,99.6,16.1,-0.045,-6.09,21.9,15.9,203,0,0,-3,0,0,0,99,25.11,16.88,247.19,247.1,287.9,225,4510,25.6,-110.5,-112.4,102.4,97.1,20.3,34.9,35,26.7,0
13.444,14.4,99.6,16,-0.023,-6.173,21.9,15.6,203,0,0,-2.7,0,0,0,100,17.57,16.22,245.35,248.3,282.2,225,4450,25.5,-111.2,-112.4,99.8,98.2,20.6,35.2,35.3,26.9,0
13.537,14.4,99.6,15.9,-0.025,-6.392,21.9,15.5,203,0,0,-2.7,0,0,0,100,20.11,15.87,247.69,247,281.5,225,4498,25.4,-111.2,-112.4,98.2,97.1,20.2,35.6,35.7,26.4,0
13.647,14.4,99.6,15.7,-0.009,-6.353,21.9,15.6,203,0,0,-2.3,0,-3,0,100,25.01,15.72,249.5,249,281.6,225,4564,25,-112,-112.4,99,98.2,20.4,35,35.1,26.6,0
13.734,14.4,99.6,15.9,0.014,-6.306,21.9,15.7,203,0,0,-2.3,0,-3,0,102,20.88,16.15,252.23,252.3,282.8,225,4598,25.7,-112,-112.4,99,99.8,20.7,35.3,35.4,27,0
13.840,14.4,99.6,16,-0.006,-6.225,21.9,15.7,203,0,0,-2,0,-3,0,104,21.45,15.67,252.65,252.7,284.5,225,4605,25.8,-111.2,-112.4,99,100.5,20.8,36.3,36.5,27.2,0
13.922,14.4,78.5,16.1,0.002,-6.139,21.9,15.7,203,0,0,-2,0,-2.7,0,104,17.93,15.87,254,253.8,286.8,225,4627,26.1,-111.2,-112.4,99,101.2,20.6,36.3,36.5,27,0
14.008,14.4,0,13.4,-3.045,-16.77,21.9,3.7,203,0,0,-2,0,-2.7,0,104,20.29,15.87,240.09,147.1,251.3,225,4684,17.2,-112.4,-110.1,100.1,114.8,12.8,28.5,28.5,20.9,0
14.100,14.4,0,-0.5,-0.576,-21.912,21.9,0,203,0,0,-1.7,0,-2.3,0,104,20.26,16.19,114.99,75.8,153.3,225,4668,8,-110.9,-110.1,108,114.8,8.7,23.6,23.6,18,0
14.187,14.4,0,-8.3,1.115,-18.193,17,0,203,-6,0,-1.7,0,-2.3,0,106,18.54,15.52,42.84,28.8,77.2,225,4640,3.2,-112.4,-110.1,118.1,114.8,19,33.6,33.6,19,0
14.295,14.4,0,-10.8,1.125,-10.85,10.1,0,203,0,0,0,0,0,0,106,17.54,13.94,19.83,19.5,38,225,4603,3.3,-113.5,-110.1,116.2,114.8,43.2,58.4,58.4,43.2,0
14.387,14.4,0,-11.1,0.542,-6.073,5.8,0,203,0,0,0,0,0,0,108,17.41,13.85,17.1,17.2,23,225,4685,4.7,-113.5,-110.1,116.6,114.8,43.9,58,58,43.9,0
14.488,14.4,0,-11.2,0.233,-4.37,4.2,0,203,0,0,0,0,0,0,108,16.78,14.23,16.49,16.9,19.6,225,4630,5.2,-113.5,-110.1,116.2,114.8,43.7,59.2,59.2,43.7,0
14.577,14.4,0,-11.2,0.165,-3.141,3.1,0,203,0,0,0,0,0,0,108,16.63,14.34,16.48,16.9,18.6,225,4632,5.7,-113.5,-110.1,116.2,114.8,43.7,58.2,58.2,43.7,0
14.679,14.4,0,-11.2,0.097,-2.578,2.5,0,205,0,0,0,0,0,0,108,17.05,13.88,16.72,16.9,18.3,225,4622,5.9,-112.8,-110.1,116.6,114.8,43.7,57.9,57.9,43.7,0
14.774,14.4,0,-11.2,0.056,-2.212,2.2,0,205,0,0,0,0,0,0,108,17.41,13.61,16.61,16.8,18.1,225,4603,5.9,-112.8,-110.1,116.2,114.8,43.7,58.2,58.2,43.7,0
14.862,14.4,0,-11.2,0.061,-1.857,1.8,0,205,0,0,0,0,0,0,108,19.56,13.35,16.68,16.8,18.1,225,4591,6.1,-112.8,-110.1,115.9,114.8,43.7,57.9,57.9,43.7,0
14.986,14.4,0,-11.2,0.035,-1.713,1.7,0,205,0,0,0,0,0,0,108,17.5,14.3,16.56,16.8,18,225,4576,6.1,-112.8,-110.1,115.9,114.8,43.7,58.2,58.2,43.7,0
15.073,14.4,0,-11.2,0.01,-1.556,1.5,0,205,0,0,0,0,0,0,108,20.05,13.94,16.64,16.7,18,225,4555,6.2,-112.8,-110.1,115.5,114.8,43.8,58.2,58.2,43.8,0
15.178,14.4,0,-11.1,0.01,-1.464,1.5,0,205,0,0,0,0,0,0,108,20.88,14,16.61,16.7,18,225,4537,6.2,-112.4,-110.1,116.2,114.8,43.8,57.9,57.9,43.8,0
15.274,14.4,0,-11.1,0.025,-1.32,1.3,0,205,0,0,0,0,0,0,109,24.65,13.8,16.59,16.7,17.9,225,4517,6.2,-112.8,-110.1,114.8,114.8,43.8,58.2,58.2,43.8,0
15.368,14.4,0,-11.1,0.01,-1.307,1.3,0,205,0,0,0,0,0,0,109,17.68,14.37,16.56,16.7,17.9,225,4512,6.2,-112.8,-110.1,115.9,114.8,43.8,58.2,58.2,43.8,0
15.456,14.4,0,-11.1,-0.02,-1.334,1.4,0,205,0,0,0,0,0,0,109,22.7,13.95,16.42,16.6,17.9,225,4489,6.2,-112.4,-110.1,116.6,114,43.7,58.8,58.8,43.7,0
15.559,14.4,0,-11.1,0.025,-1.228,1.2,0,205,0,0,0,0,0,0,109,20.72,15.13,16.52,16.7,17.9,225,4483,6.2,-112,-110.1,115.5,114,43.7,58.2,58.2,43.7,0
15.644,14.4,0,-11.1,0.025,-1.216,1.2,0,205,0,0,0,0,0,0,109,18.96,13.87,16.51,16.6,17.8,225,4470,6.2,-112,-110.1,116.6,114,43.7,58.2,58.2,43.7,0
15.750,14.4,0,-11.1,-0.01,-1.28,1.3,0,205,0,0,0,0,0,0,109,21.27,14,16.56,16.6,17.8,225,4445,6.2,-112,-110.1,115.9,114,43.6,59.1,59.1,43.7,0
15.837,14.4,0,-11.1,-0.01,-1.28,1.3,0,205,0,0,0,0,0,0,109,18.7,13.58,16.56,16.6,17.8,225,4430,6.1,-110.9,-110.1,115.9,114,43.6,58.1,58.1,43.6,0
15.947,14.4,0,-11.1,-0.004,-1.255,1.3,0,205,0,0,0,0,0,0,109,22.26,15.27,16.44,16.5,17.8,225,4422,6.1,-110.9,-110.1,115.5,114,43.6,58,58,43.6,0
16.055,14.4,0,-11.1,0.02,-1.189,1.2,0,205,0,0,0,0,0,0,109,25.25,14.6,16.36,16.5,17.7,225,4409,6.1,-110.9,-110.1,115.1,113.2,43.6,59,59,43.6,0
16.147,14.4,0,-11.1,0.02,-1.214,1.2,0,205,0,0,0,0,0,0,109,21.41,14.02,16.45,16.5,17.7,225,4395,6.1,-110.9,-110.1,114.8,113.2,43.5,58.6,58.6,43.5,0
16.237,14.4,0,-11.1,0.004,-1.266,1.2,0,207,0,0,0,0,0,0,109,20.95,14.35,16.5,16.4,17.7,225,4375,6,-110.9,-110.1,114,113.2,43.5,58.6,58.6,43.5,0
16.335,14.4,0,-11.1,-0.004,-1.24,1.2,0,205,0,0,0,0,0,0,109,22.01,14.43,16.36,16.4,17.6,225,4357,6.1,-110.9,-110.1,113.6,113.2,43.5,57.6,57.6,43.5,0
16.422,14.4,0,-11.1,0.01,-1.2,1.2,0,207,0,0,0,0,0,0,109,18.83,16.62,16.41,16.1,17.6,225,4349,6,-111.2,-110.1,113.6,113.2,43.1,58.2,58.2,43.1,0
16.507,14.4,0,-11.1,0.015,-1.161,1.1,0,207,0,0,0,0,0,0,109,25.96,13.77,16.18,16.1,17.4,225,4339,6,-112,-110.1,113.6,113.2,43.1,57.2,57.2,43.1,0
16.600,14.4,0,-11.1,0.02,-1.057,1.1,0,207,0,0,0,0,0,0,109,40.48,25.93,16,16.1,17.3,225,4323,5.9,-111.2,-110.1,113.2,112.5,43.1,58.1,58.1,43.1,0
