Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
3268.473,-1.63502,0.98773485,0.2623172,0.26849547,97.91187,38.345844,13.032058,-2.5800247,144.6368,33.647793,31.381,0,8.313,31.381,31.381,0,100.75187,0,0,451.875,217.125,1660,0,0,0.105651855,102.1378,12513.249,12743.562,1100.0834,554.55237,5.023163,11.869078,0,1.6333501,2,24.33319,69.95493,17.624977,17.249977,1.096,0,-27.757812,0.1328125,0,0,0,0,0,0.96191406,1,66.14838,2.3437495,80.04657,81.33842,0,109.99994,12.5,1,102.61873,81.58255,463.125,540,-0.88081944,78,0,78.875,10.270158,105.99992,39.434814,0,20.17,39.84375,0,-16.28418,53.833008,37.54883,3.7939453,20.69,19.64,20.42,19.59,0
3268.503,-1.668016,0.93884397,0.2630592,0.27663428,97.91158,38.345844,13.018925,-2.5918026,138.21786,32.193302,31.413,0,8.313,31.413,31.413,0,100.75187,0,0,451.875,217.125,1657,0,0,0.10821533,102.20414,12386.949,12728.172,1100.0834,554.55237,12.017441,11.847882,0,1.4629301,2,32.009888,69.95192,17.624977,17.249977,1.096,0,-27.75,0.13684082,0,0,0,0,0,0.9589844,1,66.15906,2.3437495,80.253586,83.085,0,109.99994,12.792969,1,102.51094,83.771576,463.125,540,-1.0171555,78.25,0,81.40625,10.736983,105.99992,39.855957,0,20.24,41.0625,0,-14.724731,53.03955,38.31482,3.791504,20.8,19.81,20.67,19.64,0
3268.535,-1.6544127,0.88178766,0.26899,0.2765495,97.91132,38.345844,13.02145,-2.5617318,136.01863,31.623808,31.453,0,8.313,31.453,31.453,0,100.75187,0,0,452.25,217.125,1656,0,0,0.107543945,102.15439,12364.661,12910.723,1100.0834,554.55237,13.352712,12.123415,0,1.326594,2,33.421326,69.94921,17.249977,17.249977,1.06,0,-27.75,0.13696289,0,0,0,0,0,0.95214844,1,66.17737,2.3437495,81.48589,83.00004,0,109.99994,12.792969,1,102.30364,83.771576,463.125,540,-1.1262244,80.84375,0,81.5625,11.203809,105.99992,39.556885,0,20.44,41.09375,0,-13.162231,52.764893,39.60266,3.8061523,20.93,19.93,20.68,19.55,0
3268.573,-1.5835302,0.8777151,0.2786537,0.2772277,97.91109,38.345844,12.999781,-2.382918,131.4218,30.536621,31.481,0,8.313,31.481,31.481,0,100.75187,0,0,452.25,216.375,1666,0,0,0.10821533,102.16268,12605.586,13377.714,1100.0834,554.55237,22.508858,12.568505,0,1.2175251,2,44.091797,69.87158,16.874979,16.499979,1.06,0,-27.117188,0.13830566,0,0,0,0,0,0.9658203,1,66.204834,2.3437495,82.91107,82.630714,0,109.99994,12.792969,1,102.079765,83.6472,463.125,540,-1.2134795,85.0625,0,81.8125,11.203809,105.99992,38.75122,0,20.65,41.5,0,-13.088989,52.44751,39.35852,3.7988281,20.97,20.32,20.81,19.81,0
3268.602,-1.466824,0.89483607,0.28019974,0.27604085,97.91087,38.345844,13.0314865,-2.1761262,133.77829,31.271872,31.513,0,8.313,31.513,31.513,0,100.75187,0,0,451.5,216.375,1668,0,0,0.1083374,102.27876,12805.649,13428.659,1100.0834,554.55237,22.614832,12.568505,0,1.13027,2,44.639587,69.80172,16.499979,16.499979,1.12,0,-27.148438,0.13812256,0,0,0,0,0,0.95996094,1,66.223145,2.3437495,83.132454,82.29241,0,109.99994,12.792969,1,102.0466,83.489655,463.125,540,-1.4395336,85.8125,0,81.78125,11.203809,105.99992,38.64746,0,20.63,41.4375,0,-13.146973,52.56958,39.422607,3.8134766,21.11,20.29,20.78,20.08,0
3268.635,-1.3134593,0.9391844,0.27922037,0.27676144,97.91068,38.345844,13.018525,-2.1439812,136.12517,31.858675,31.553,0,8.313,31.553,31.553,0,100.75187,0,0,451.5,216,1682,0,0,0.10852051,102.48606,13284.316,13268.3955,1100.0834,554.55237,11.953856,12.441337,0,0.90421593,2,33.47931,69.73884,16.874979,16.124979,1.12,0,-27.164062,0.13946533,0,0,0,0,0,0.97558594,1,66.22772,2.3437495,82.79496,82.388596,0,109.99994,12.792969,1,102.06319,83.37357,463.125,540,-1.620377,85.375,0,81.84375,11.203809,105.99992,38.519287,0,20.81,41.84375,0,-13.247681,52.087402,38.83972,3.7939453,21.12,20.48,21.14,20.19,0
3268.673,-1.1907674,0.9756738,0.2771315,0.27637994,97.910515,38.345844,13.038749,-2.1929195,140.52762,33.16507,31.58,0,8.313,31.58,31.58,0,100.75187,0,0,451.875,216.375,1688,0,0,0.10858154,102.53581,13478.012,13175.528,1100.0834,554.55237,4.8112154,12.377752,0,0.7233726,2,25.805664,69.68225,16.874979,16.499979,1.104,0,-27.242188,0.13989258,0,0,0,0,0,0.9746094,1,66.23993,2.3437495,82.415794,82.29287,0,109.99994,12.792969,1,101.98026,83.20773,463.5,540,-1.6088016,84.5625,0,81.90625,11.203809,105.99992,38.21411,0,20.93,41.96875,0,-13.302612,51.934814,38.632202,3.815918,21.24,20.59,21.14,20.32,0
3268.704,-1.1126139,0.99026954,0.27571937,0.2721834,97.91036,38.345844,13.017749,-2.2479055,142.70357,33.79874,31.613,0,8.313,31.613,31.613,0,100.75187,0,0,451.875,216.375,1697,0,0,0.10864258,102.56898,13282.724,13295.46,1100.0834,554.55237,10.68217,12.250584,0,0.7349479,2,31.90918,69.63132,16.874979,16.499979,1.104,0,-27.40625,0.13842773,0,0,0,0,0,0.9794922,1,66.22772,2.3437495,82.156685,81.42368,0,109.99994,12.597656,1,101.938805,83.01702,463.5,540,-1.5995413,84,0,80.28125,11.203809,105.99992,38.079834,0,21.01,41.53125,0,-13.308716,52.545166,39.23645,3.7841797,21.39,20.8,21.37,20.63,0
3268.735,-1.030091,0.9961078,0.27427298,0.27184424,97.910225,38.345844,12.99133,-2.2854764,142.77348,33.995594,31.652,0,8.313,31.652,31.652,0,100.75187,0,0,451.875,216.375,1701,0,0,0.10858154,102.55239,13174.467,13150.056,1100.0834,554.55237,8.711055,12.081025,0,0.7442082,2,29.425049,69.58548,16.874979,16.499979,1.104,0,-28.171875,0.13842773,0,0,0,0,0,0.9814453,1,66.223145,2.3437495,82.02587,81.499916,0,109.99994,12.597656,1,101.81443,82.65219,463.5,540,-1.592133,83.3125,0,80.3125,11.203809,105.99992,37.65869,0,21.17,41.53125,0,-13.519287,52.520752,39.001465,3.7939453,21.47,20.84,21.5,20.59,0
3268.773,-0.9640728,1.0171932,0.27150393,0.26942804,97.9101,38.345844,12.984556,-2.3044367,142.74635,34.069252,31.682,0,8.313,31.682,31.682,0,100.75187,0,0,452.25,216.75,1706,0,0,0.10797119,102.52752,13195.693,12976.526,1100.0834,554.55237,1.0385443,11.996246,0,0.7516165,2,20.793152,69.54423,17.249977,16.874979,1.076,0,-28.796875,0.13769531,0,0,0,0,0,0.9873047,1,66.181946,2.3437495,81.77646,81.330246,0,109.99994,12.5,1,101.76468,82.41173,463.5,540,-1.7424564,82.21875,0,79.53125,10.736983,105.99992,37.261963,0,21.27,41.3125,0,-13.705444,52.612305,38.90686,3.7841797,21.67,20.86,21.65,20.89,0
3268.804,-0.9712583,1.0256274,0.27024728,0.26955518,97.90999,38.345844,12.985674,-2.340604,144.93794,34.693996,31.713,0,8.313,31.713,31.713,0,100.75187,0,0,452.25,216.75,1709,0,0,0.107910156,102.50264,12963.79,13029.0625,1100.0834,554.55237,9.113756,12.017441,0,0.6012931,2,29.467773,69.507095,17.249977,16.874979,1.076,0,-28.835938,0.13812256,0,0,0,0,0,0.9716797,1,66.21094,2.3437495,81.44831,81.30359,0,109.99994,12.5,1,101.78956,82.32881,463.5,540,-1.8627151,81.625,0,79.53125,10.736983,105.99992,37.51831,0,21.38,41.4375,0,-13.705444,52.416992,38.711548,3.8012695,21.8,21.23,21.86,21.07,0
3268.835,-1.0170066,1.010251,0.27025697,0.2701063,97.90989,38.345844,13.009893,-2.3881965,144.99605,34.768944,31.752,0,8.313,31.752,31.752,0,100.75187,0,0,453,216.75,1714,0,0,0.10821533,102.494354,12867.208,12965.382,1100.0834,554.55237,10.067521,11.826688,0,0.4810344,2,30.340576,69.47368,17.249977,16.874979,1.02,0,-28.710938,0.13873291,0,0,0,0,0,0.9580078,1,66.20026,2.3437495,81.288536,81.284035,0,109.99994,12.5,1,101.73981,82.245895,463.875,540,-2.1151721,81.65625,0,79.71875,10.736983,105.99992,37.426758,0,21.63,41.625,0,-13.735962,52.27661,38.54065,3.8134766,22.02,21.23,21.75,21.14,0
3268.863,-1.0136054,1.0041004,0.2697394,0.2704454,97.9098,38.345844,13.015128,-2.411363,142.88025,34.361828,31.782,0,8.313,31.782,31.782,0,100.75187,0,0,453,216.75,1717,0,0,0.10821533,102.47777,12833.775,12882.066,1100.0834,554.55237,8.308354,11.529961,0,0.22857738,2,28.29132,69.4436,17.249977,16.874979,1.02,0,-28.414062,0.13891602,0,0,0,0,0,0.9560547,1,66.171265,2.3437495,81.11127,81.27024,0,109.99994,12.5,1,101.65688,82.171265,463.875,540,-2.3171377,81.40625,0,79.8125,10.736983,105.99992,37.121582,0,21.71,41.6875,0,-13.73291,52.20337,38.47046,3.7890625,22.07,21.6,22.01,21.38,0
3268.895,-1.0308843,1.0203903,0.26927575,0.2701063,97.90971,38.345844,13.007074,-2.4370682,142.94814,34.438328,31.813,0,8.313,31.813,31.813,0,100.75187,0,0,453.375,216.75,1727,0,0,0.10821533,102.48606,12840.144,12987.67,1100.0834,554.55237,11.063676,11.593545,0,0.026611805,2,31.408691,69.416534,17.249977,16.874979,1.044,0,-28.078125,0.13964844,0,0,0,0,0,0.93652344,1,66.17737,2.3437495,80.97211,81.16281,0,109.99994,12.5,1,101.58227,82.080055,464.25,540,-2.6349602,81.1875,0,79.71875,10.736983,105.99992,36.895752,0,21.85,41.90625,0,-13.778687,51.9104,38.131714,3.7890625,22.22,21.47,21.98,21.38,0
3268.933,-1.1447074,1.0081562,0.27119645,0.27273443,97.90964,38.345844,13.019014,-2.4572463,145.03342,35.1442,31.841,0,8.313,31.841,31.841,0,100.75187,0,0,453.375,216.75,1735,0,0,0.10949707,102.53581,12785.484,12936.195,1100.0834,554.55237,14.00975,11.487571,0,-0.29121065,2,34.381104,69.39217,17.249977,16.874979,1.044,0,-27.914062,0.1418457,0,0,0,0,0,0.9482422,1,66.181946,2.3437495,80.92484,81.23029,0,109.99994,12.597656,1,101.42472,82.02201,464.25,540,-3.045468,82,0,80.5,11.203809,105.99992,36.749268,0,21.94,42.5625,0,-13.693237,51.489258,37.79602,3.7841797,22.36,21.53,22.17,21.5,0
3268.963,-1.215766,0.98451245,0.27360165,0.27731246,97.90957,38.345844,12.9980755,-2.4640932,142.92323,34.793293,31.873,0,8.313,31.873,31.873,0,100.75187,0,0,453.375,216.75,1746,0,0,0.11151123,102.63531,12908.069,13137.319,1100.0834,554.55237,10.830533,11.699519,0,-0.70171857,2,31.044006,69.37025,16.874979,16.874979,1.016,0,-27.992188,0.14538574,0,0,0,0,0,0.9511719,1,66.20026,2.3437495,81.35029,82.15919,0,109.99994,12.792969,1,101.36667,82.27077,464.25,540,-3.3738744,83.09375,0,82.1875,11.670634,105.99992,36.99341,0,22.09,43.625,0,-13.552856,50.83618,37.283325,3.7890625,22.31,21.86,22.38,21.65,0
3268.995,-1.2526128,0.99380505,0.27567363,0.276931,97.90951,38.345844,12.995137,-2.4023619,140.77878,34.48853,31.913,0,8.313,31.913,31.913,0,100.75187,0,0,453.375,216.375,1752,0,0,0.111572266,102.68506,12917.091,13258.313,1100.0834,554.55237,17.443304,11.826688,0,-1.0301249,2,38.475037,69.35052,16.874979,16.499979,1.016,0,-27.992188,0.1459961,0,0,0,0,0,0.9589844,1,66.21094,2.3437495,81.85011,82.127426,0,109.99994,12.792969,1,101.250595,82.44489,464.25,540,-3.4803495,84.03125,0,82.0625,11.670634,105.99992,36.6333,0,22.13,43.8125,0,-13.369751,50.628662,37.25891,3.803711,22.46,21.77,22.13,21.71,0
3269.033,-1.3620903,0.99752206,0.27672872,0.27676144,97.909454,38.345844,12.975502,-2.3298411,142.93147,35.136234,31.941,0,8.313,31.941,31.941,0,100.75187,0,0,453.375,216.375,1761,0,0,0.1116333,102.77627,13090.621,13262.027,1100.0834,554.55237,13.47988,11.7631035,0,-1.1366,2,33.932495,69.332756,16.874979,16.499979,1.032,0,-28.140625,0.14642334,0,0,0,0,0,0.9550781,1,66.21094,2.3437495,82.07212,82.10907,0,109.99994,12.792969,1,101.19255,82.610725,464.625,540,-3.7217796,84.5,0,82.0625,11.670634,105.99992,36.450195,0,22.24,43.9375,0,-13.244629,50.48828,37.243652,3.7841797,22.49,21.97,22.52,21.94,0
3269.063,-1.4496722,0.96150887,0.27654204,0.27671903,97.91024,38.345844,12.967617,-2.297747,142.97417,35.32728,31.973,0,8.313,31.973,31.973,0,100.75187,0,0,453.375,216.375,1766,0,0,0.11242676,102.89236,13308.727,13136.789,1100.0834,554.55237,9.198535,11.741908,0,-1.3780301,2,29.629517,69.31677,16.874979,16.499979,1.032,0,-28.140625,0.14709473,0,0,0,0,0,0.96875,1,66.21704,2.3437495,82.05082,82.05839,0,109.99994,12.792969,1,101.16767,82.65219,464.625,540,-3.9149237,84.46875,0,82,11.670634,105.99992,36.309814,0,22.32,44.125,0,-13.174438,50.531006,37.356567,3.791504,22.6,22.17,22.72,22.02,0
3269.096,-1.4397378,0.9283536,0.27572122,0.27036062,97.91095,38.345844,12.997253,-2.3009403,138.63873,34.353306,32.013,0,8.313,32.013,32.013,0,100.75187,0,0,453.75,216.375,1772,0,0,0.11047363,102.83431,13277.948,13438.211,1100.0834,554.55237,11.3815975,12.123415,0,-1.5711741,2,31.962585,69.30239,16.874979,16.499979,1.032,0,-28.507812,0.14416504,0,0,0,0,0,0.9589844,1,66.233826,2.3437495,82.05065,80.91959,0,109.99994,12.5,1,101.21742,82.494644,465,540,-4.069439,84.0625,0,79.625,11.670634,105.99992,36.499023,0,22.52,43.25,0,-13.192749,50.927734,37.734985,3.7939453,22.82,22.22,22.51,22.17,0
3269.134,-1.4517902,0.89634144,0.27448347,0.26938564,97.91158,38.345844,12.988702,-2.3010564,136.43983,33.923306,32.041,0,8.313,32.041,32.041,0,100.75187,0,0,453.75,216.75,1778,0,0,0.11053467,102.87577,13256.721,13183.488,1100.0834,554.55237,11.169649,11.657129,0,-1.7256894,2,31.7276,69.289444,16.874979,16.874979,1.032,0,-28.820312,0.14416504,0,0,0,0,0,0.97265625,1,66.22772,2.3437495,81.98162,80.93515,0,109.99994,12.5,1,101.175964,82.14639,465,540,-4.193051,83.6875,0,79.625,11.203809,105.99992,36.04126,0,22.72,43.25,0,-13.439941,50.95215,37.512207,3.7792969,23.04,22.37,22.8,22.28,0
3269.163,-1.4614321,0.8647866,0.27048537,0.2688346,97.91299,38.345844,12.976857,-2.3112748,134.18929,33.476715,32.074,0,8.313,32.074,32.074,0,100.75187,0,0,454.125,216.75,1792,0,0,0.11053467,102.89236,13292.807,12811.487,1100.0834,554.55237,1.9711146,11.466376,0,-1.8493013,2,21.601868,69.277794,17.249977,16.874979,1.032,0,-28.820312,0.14489746,0,0,0,0,0,0.9746094,1,66.204834,2.3437495,81.2329,80.94698,0,109.99994,12.5,1,101.250595,81.99714,465.375,540,-4.2919407,81.9375,0,79.4375,11.203809,105.99992,36.157227,0,22.77,43.46875,0,-13.5772705,50.665283,37.088013,3.8012695,23.12,22.76,23.13,22.26,0
3269.196,-1.3291457,0.8521647,0.2682699,0.26938564,97.91425,38.345844,13.015441,-2.4200804,131.82848,33.146713,32.113,0,8.313,32.113,32.113,0,100.75187,0,0,454.125,216.75,1800,0,0,0.11053467,102.88406,13091.682,12772.218,1100.0834,554.55237,3.179217,11.466376,0,-1.9481912,2,22.564697,69.26731,17.249977,16.874979,1.032,0,-28.726562,0.14550781,0,0,0,0,0,0.9814453,1,66.21094,2.3437495,80.67578,80.72382,0,109.99994,12.5,1,101.16767,81.8396,465.375,540,-4.3710523,81.40625,0,79.5,11.203809,105.99992,35.980225,0,22.95,43.65625,0,-13.641357,50.427246,36.78589,3.7939453,23.32,22.57,23.15,22.62,0
3269.234,-1.2233166,0.86586595,0.26803228,0.26942804,97.91539,38.345844,12.995574,-2.5010707,131.89972,33.312683,32.141,0,8.313,32.141,32.141,0,100.75187,0,0,454.875,216.75,1812,0,0,0.111450195,102.89236,12831.122,12659.715,1100.0834,554.55237,7.121446,11.190845,0,-2.0273027,2,26.44043,69.25787,17.249977,16.874979,0.996,0,-27.828125,0.14709473,0,0,0,0,0,0.9580078,1,66.21704,2.3437495,80.34116,80.58531,0,109.99994,12.5,1,101.15109,81.64889,465.75,540,-4.434342,80.84375,0,79.5,11.203809,105.99992,35.99243,0,23.16,44.125,0,-13.742065,50.15869,36.416626,3.786621,23.39,22.91,23.31,22.46,0
