timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.75,752,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
26.75,748,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
27.75,747,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
29.75,751,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
30.75,752,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
31.75,755,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
33.25,754,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
33.75,753,0,0,0,0,127,5,0,14,4,0,0,100,25,0,15,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
35.25,755,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
36.25,744,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,44,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
37.25,740,0,0,0,0,127,5,0,14,4,2.5,0,100,25,0,13,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
38.25,738,0,0,0,0,127,5,0,14,4,2.5,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
39.25,740,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
42.25,737,0,0,0,0,127,5,0,14,4,0.5,0,100,24,0,14,44,14.6,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
44.75,746,0,0,0,0,127,5,0,14,4,0,0,100,24,0,14,44,14.6,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
46.75,744,0,0,0,0,127,5,0,14,4,0,0,100,24,0,14,44,14.4,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
48,746,0,0,0,0,127,5,0,14,4,0,0,100,24,0,14,44,14.3,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
50,745,0,0,0,0,127,5,0,14,4,0,0,100,23,0,15,44,14.3,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
52,739,0,0,0,0,127,5,0,14,4,0,0,100,23,0,15,44,14.4,9,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
52.25,749,0,0,0,0,127,5,0,14,4,0,0,100,23,0,15,44,14.4,9,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
54,742,0,0,0,0,127,5,0,14,4,0,0,100,23,0,14,45,14.4,9,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
56,746,0,0,0,0,127,5,0,14,4,0,0,100,23,0,15,44,14.5,9,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
57.5,767,0,0,0,0,127,5,0,14,4,0,0,100,23,0,15,45,14.5,9,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
60.5,757,0,0,0,0,127,5,0,14,4,0,0,100,23,0,16,45,14.5,9,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
62.25,752,0,0,0,0,127,5,0,14,4,0,0,100,23,0,16,46,14.4,9,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
64.5,735,0,0,0,0,127,5,0,14,4,4.5,0,100,23,0,18,46,14.3,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
66.5,718,0,0,0,0,127,5,0,15,4,13,0,100,23,0,21,47,14.4,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
67.5,716,0,0,0,0,127,5,0,15,4,13,0,100,23,0,21,47,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
69,726,0,0,0,0,127,5,0,15,5,0,0,100,23,0,23,50,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
70,742,0,0,0,0,127,5,0,15,5,0,0,100,23,0,23,51,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
71,735,0,0,0,0,127,5,0,15,5,11,0,100,23,0,24,52,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
72,741,0,0,0,0,127,5,0,15,5,0,0,100,23,0,25,52,14.4,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
72.25,748,0,0,0,0,127,5,0,15,5,0,0,100,22,0,27,55,14.4,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
74,758,0,0,0,0,127,5,0,15,5,0,0,100,22,0,26,56,14.3,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
76.5,760,0,0,0,0,127,5,0,15,5,0,0,100,22,0,26,56,14.4,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
77,764,0,0,0,0,127,5,0,15,5,0,0,100,22,0,26,56,14.4,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
78.5,761,0,0,0,0,129,5,0,15,5,0,0,100,22,0,25,56,14.4,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
81.5,763,0,0,0,0,129,5,0,15,5,0,0,100,22,0,25,55,14.6,1,0,0,7,2,0,0,0,0,0,0,0,224,0,16,0,0,0
82.25,762,0,0,0,0,129,5,0,15,5,0,0,100,22,0,28,54,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
83.5,751,0,0,0,0,129,5,0,15,5,0,0,100,22,0,28,54,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
84.5,756,0,0,0,0,129,5,0,15,5,0,0,100,22,0,25,54,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
87.5,750,0,0,0,0,129,5,0,15,5,0,0,100,22,0,25,53,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
88,743,0,0,0,0,127,5,0,15,5,0,0,100,22,0,26,56,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
89,754,0,0,0,0,127,5,0,15,5,0,0,100,22,0,26,57,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
90,759,0,0,0,0,127,5,0,15,5,0,0,100,22,0,27,58,14.4,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
91.25,763,0,0,0,0,127,5,0,15,5,0,0,100,22,0,28,58,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
92.25,768,0,0,0,0,127,5,0,15,5,0,0,100,21,0,28,59,14.5,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,0
95.25,767,0,0,0,0,127,5,0,15,5,0,0,100,21,0,28,59,14.3,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,1
96.75,763,0,0,0,0,129,5,0,15,5,0,0,100,21,0,27,58,14.3,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,1
98.75,748,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.3,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,1
99.75,747,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.2,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,1
101.75,743,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.4,1,0,0,9,2,0,0,0,0,0,0,0,224,0,16,0,0,1
105.25,755,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,58,14.6,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,1
105.75,756,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,58,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,1
107.25,750,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,1
109.25,758,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
110.25,756,0,0,0,0,127,5,0,15,5,0,0,100,20,0,27,57,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
112.25,761,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,57,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
115.25,768,0,0,0,0,129,5,0,15,5,0,0,100,20,0,27,57,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
117.75,771,0,0,0,0,127,5,0,15,5,0,0,100,20,0,27,57,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
118.75,768,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,57,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
119.75,766,0,0,0,0,129,5,0,15,5,0,0,100,20,0,25,55,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
120.75,757,0,0,0,0,129,5,0,15,5,0,0,100,20,0,25,54,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
121.75,747,0,0,0,0,129,5,0,15,5,0,0,100,20,0,25,54,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,16,0,0,0
122.25,752,0,0,0,0,127,5,0,15,5,0,0,100,19,0,27,54,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
123.75,748,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,54,14.5,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
125.25,750,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,54,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
126.75,752,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,53,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
127.25,751,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,54,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
129.25,746,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,54,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,16,0,0,0
131.25,757,0,0,0,0,127,5,0,15,5,0,0,100,20,0,25,54,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,15,0,0,0
132.25,751,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,55,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
133.25,750,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,55,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
134.5,747,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,55,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
135.5,746,0,0,0,0,127,5,0,15,5,0,0,100,20,0,26,55,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
137.5,732,0,0,0,0,127,5,0,15,5,2,0,100,20,0,25,55,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
139,745,0,0,0,0,127,5,0,15,5,0,0,100,21,0,25,54,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
140,748,0,0,0,0,127,5,0,14,5,0,0,100,21,0,24,54,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
142,734,0,0,0,0,127,5,0,14,5,0,0,100,21,0,23,54,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
145,731,0,0,0,0,127,5,0,14,4,0,0,100,20,0,22,50,14.6,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
146,732,0,0,0,0,127,5,0,14,4,0,0,100,20,0,23,47,14.6,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
147.5,736,0,0,0,0,127,5,0,14,4,0,0,100,20,0,23,47,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
148,733,0,0,0,0,127,5,0,14,4,11,0,100,20,0,22,47,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
149.5,710,0,0,0,0,127,5,0,16,5,9.5,0,100,20,0,25,48,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
150.5,717,0,0,0,0,127,5,0,15,5,6,0,100,20,0,28,53,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
151.5,760,0,0,0,0,127,5,0,15,5,0,0,100,20,0,29,53,14.6,1,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,0
152.25,778,0,0,0,0,127,5,0,15,6,0,0,100,20,0,32,62,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
154,777,0,0,0,0,127,5,0,16,6,0,0,100,20,0,32,62,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
155,770,0,0,0,0,127,5,0,15,6,0,0,100,20,0,29,62,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,0
156,772,0,0,0,0,127,5,0,15,6,0,0,100,20,0,29,62,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,1
159,758,0,0,0,0,129,5,0,15,6,0,0,100,20,0,28,60,14.5,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,1
160,749,0,0,0,0,129,5,0,15,6,0,0,100,20,0,29,61,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,1
162.25,760,0,0,0,4,127,5,0,16,6,0,0,100,20,0,28,60,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,1
164.5,773,0,0,0,0,127,5,0,15,6,0,0,100,21,0,28,60,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,1
165.5,765,0,0,0,0,127,5,0,15,6,0,0,100,21,0,28,60,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
166.5,767,0,0,0,1,127,5,0,15,5,0,0,100,21,0,27,60,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
167.5,756,0,0,0,3,127,5,0,15,5,0,0,100,20,0,26,57,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
168.5,747,0,0,0,3,127,5,0,14,5,0,0,100,20,0,26,57,14.6,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
169.5,740,0,0,0,4,127,5,0,14,5,0,0,100,20,0,25,55,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
171,747,0,0,0,13,127,5,0,15,5,0,0,100,21,0,24,52,15,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,2
172,754,0,0.3,0,15,127,5,0,15,5,0,0,100,21,0,25,53,15,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
172.25,753,0,0.3,0,17,127,5,0,15,5,0,0,100,21,0,27,56,14.9,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
174,841,0,0.3,0,22,127,5,0,16,5,0,0,100,21,0,27,56,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
176.75,931,0,0.6,0,23,127,5,0,17,6,0,0,100,22,0,30,69,15.1,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
177.5,953,0,0.6,0,23,127,5,0,17,7,0,0,100,22,0,31,69,14.8,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
178.75,996,0,0.6,0,23,127,5,0,17,7,0,0,100,21,0,33,73,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
179.75,1040,0,0.6,0,23,127,5,0,17,7,0,0,100,21,0,33,73,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
180.75,1083,0,0.6,0,23,127,5,0,18,7,3.5,0,100,21,0,35,73,14.7,1,0,0,10,2,0,0,0,0,0,0,0,224,0,15,0,0,3
182.25,1151,0,0.6,0,23,127,5,0,19,7,14.5,0,100,22,0,40,75,15.2,1,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,3
183.25,1239,0,0.6,0,23,127,5,0,20,7,14.5,0,100,22,0,40,75,15.2,1,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,3
184.75,1315,0,0.4,0,21,127,5,0,19,8,15.5,0,100,23,0,46,80,15.4,1,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,3
185.75,1371,0,0.4,0,21,127,5,0,20,8,16.5,0,100,24,0,46,81,15.4,1,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,3
187.75,1432,0,0.4,0,20,127,5,0,20,8,16.5,0,100,24,0,47,80,15.3,1,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,3
189.25,1469,0,0.4,0,20,127,5,0,20,8,19,0,100,24,0,46,79,15.3,1,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,5
191.25,1493,0,0.4,0,20,127,5,0,19,7,20.5,0,100,24,0,45,74,14.9,1,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,6
192.25,1519,0,0.4,0,20,127,5,0,20,7,20.5,0,100,21,0,44,75,13.6,2,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,6
193.75,1536,0,0.4,0,20,127,5,0,20,7,0,0,100,21,0,46,73,13.6,2,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,6
195.75,1379,0,0.4,0,21,125,5,0,20,7,0,0,100,18,0,47,76,13.7,2,0,0,9,2,0,0,0,1.2,0,0,0,224,0,15,0,0,6
197.25,1250,0,0.4,0,20,125,5,0,19,7,0,0,100,19,0,47,77,13.7,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,6
198.25,1255,0,0.4,0,20,125,5,0,19,7,11,0,100,19,0,46,77,14.5,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,6
199.25,1292,0,0.4,0,20,125,5,0,19,7,16.5,0,100,19,0,46,77,14.5,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,7
200.25,1327,0,0.4,0,20,125,5,0,20,8,16.5,0,100,17,0,47,79,14.5,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,7
201.25,1354,0.1,0.4,0.1,20,125,5,0,20,8,17,0,100,17,0,47,81,14.4,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,7
202.25,1365,0.1,0.4,0.1,20,125,5,0,20,8,17,0,100,19,0,52,82,14.8,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,8
203.75,1380,0.2,0.4,0.3,20,125,5,0,20,8,17,0,100,19,0,52,82,14.9,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,8
204.75,1393,0.2,0.4,0.3,21,125,5,0,20,8,17.5,0,100,19,0,49,83,15,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,8
206.25,1403,0.2,0.4,0.3,21,125,5,0,21,8,17,0,100,19,0,50,83,15,2,0,0,9,2,0,0,0,0.6,0,0,0,224,0,15,0,0,8
208.25,1436,0.2,0.4,0.3,20,125,5,0,20,8,18.5,0,100,20,0,48,81,15,2,0,0,9,2,0,0,0,0.3,0,0,0,224,0,15,0,0,8
209.25,1433,0.2,0.4,0.3,21,125,5,0,20,8,18.5,0,100,20,0,48,81,15.1,2,0,0,9,2,0,0,0,0.3,0,0,0,224,0,15,0,0,8
210.25,1432,0.2,0.4,0.3,21,125,5,0,20,8,18.5,0,100,20,0,48,81,15,2,0,0,9,2,0,0,0,0.3,0,0,0,224,0,15,0,0,8
212.25,1434,0.2,0.4,0.3,21,123,5,0,20,8,18.5,0,100,21,0,52,81,15.3,2,0,0,8,2,0,0,0,0.3,0,0,0,224,0,15,0,0,9
213.75,1442,0.2,0.4,0.3,20,123,5,0,20,8,18.5,0,100,22,0,50,82,15.3,2,0,0,8,2,0,0,0,0.3,0,0,0,224,0,15,0,0,9
214.75,1451,0.2,0.4,0.3,21,123,5,0,20,8,18.5,0,100,22,0,50,82,15.4,2,0,0,8,2,0,0,0,0.3,0,0,0,224,0,15,0,0,9
215.75,1465,0.2,0.4,0.3,20,123,5,0,20,8,18.5,0,100,22,0,49,81,15.3,2,0,0,8,2,0,0,0,0.3,0,0,0,224,0,15,0,0,9
217.25,1464,0.3,0.4,0.4,20,123,5,0,20,7,19,0,100,22,0,47,78,15.2,2,0,0,8,2,0,0,0,0.3,0,0,0,224,0,15,0,0,9
218.25,1462,0.3,0.4,0.4,20,123,5,0,20,7,19.5,0,100,22,0,46,78,15.2,2,0,0,8,2,0,0,0,0.1,0,0,0,224,0,15,0,0,9
219.25,1459,0.3,0.4,0.4,20,123,5,0,19,7,19.5,0,100,22,0,46,78,15,2,0,0,8,2,0,0,0,0.1,0,0,0,224,0,15,0,0,9
221.75,1451,0.3,0.4,0.4,20,122,5,0,19,7,20,0,100,22,0,44,73,14.7,2,0,0,8,2,0,0,0,0.1,0,0,0,224,0,15,0,0,9
222.25,1441,0.2,0.4,0.3,20,122,5,0,20,7,20,0,100,22,0,44,73,14.7,2,0,0,9,2,0,0,0,0.1,0,0,0,224,0,15,0,0,11
225,1461,0.2,0.4,0.3,19,122,5,0,19,7,20,0,100,23,0,44,75,15,2,0,0,9,2,0,0,0,0.1,0,0,0,224,0,15,0,0,11
226.5,1462,0.2,0.4,0.3,19,122,5,0,20,7,20.5,0,100,23,0,43,73,15.3,2,0,0,9,2,0,0,0,0.1,0,0,0,224,0,15,0,0,11
227.5,1474,0.2,0.4,0.3,19,122,5,0,20,7,20,0,100,23,0,44,74,15,2,0,0,9,2,0,0,0,0.1,0,0,0,224,0,15,0,0,11
228.5,1486,0.2,0.4,0.3,19,122,5,0,20,7,20,0,100,23,0,43,74,15,2,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,11
230.5,1500,0.2,0.4,0.3,19,122,5,0,20,7,21,0,100,24,0,44,73,15,2,0,0,9,2,0,0,0,0,0,0,0,224,0,15,0,0,11
232.25,1523,0.2,0.4,0.3,19,122,5,0,20,7,21,0,100,23,0,47,75,15,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,11
234,1542,0.2,0.4,0.3,19,122,5,0,20,7,21,0,100,24,0,44,75,14.9,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,11
235,1555,0.2,0.4,0.3,19,122,5,0,20,7,20.5,0,100,24,0,44,75,14.9,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,11
236,1571,0.2,0.4,0.3,19,122,5,0,20,7,20,0,100,24,0,44,75,14.9,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,12
237,1576,0.2,0.4,0.3,19,122,5,0,20,7,20,0,100,22,0,43,75,14.7,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,12
238,1581,0.2,0.4,0.3,19,122,5,0,19,7,20,0,100,22,0,43,75,14.1,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,12
239.5,1588,0.2,0.4,0.3,19,122,5,0,19,7,20.5,0,100,19,0,41,73,13.6,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,12
240.5,1595,0.2,0.4,0.3,19,122,5,0,19,7,20,0,100,20,0,40,70,14,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,12
242,1532,0.2,0.4,0.3,19,122,5,0,19,7,21.5,0,100,20,0,40,71,14,2,0,0,7,2,0,0,0,0,0,0,0,224,0,15,0,0,13
