Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
2207.917,1.2988292,-0.64313024,0.095038325,0.09609713,97.90905,36.09025,13.127835,-9.273543,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3864,0,0,0.13183594,102.36169,14729.867,15000.51,1100.0834,499.89316,0,5.913344,0,1.5625104,3,0,54.13533,28.874964,1.8749976,0,0,3.984375,0.0892334,0,0,0,0,0,1.9999695,1.0507812,52.40326,1.5624998,33.77649,34.020256,0,115.00001,0,1,107.61037,97.90901,720,540,8.50E-06,-27.25,0,-28.09375,7.936031,111.00006,52.764893,0,90.34,26.78125,0,-10.140991,75.146484,65.00549,4.321289,90.28,90.44,90.24,90.38,0
2207.952,1.2990633,-0.6510021,0.09427403,0.09605474,97.90904,36.09025,13.121125,-9.304159,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3860,0,0,0.13146973,102.3451,14729.867,15000.51,1100.0834,499.89316,0,5.9557333,0,1.5625082,3,0,54.13533,29.249962,1.8749976,0,0,3.8359375,0.08947754,0,0,0,0,0,1.9999695,1.0507812,52.40326,1.5624998,33.590008,33.989124,0,115.00001,0,1,107.65182,97.90901,720,540,6.80E-06,-27.25,0,-28.09375,7.936031,111.00006,52.752686,0,90.32,26.84375,0,-10.293579,75.024414,64.730835,4.321289,90.08,90.24,90.24,90.21,0
2207.979,1.2792507,-0.65415084,0.094097026,0.09596996,97.909035,36.09025,13.10471,-9.331212,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3854,0,0,0.13146973,102.328514,14742.604,15000.51,1100.0834,499.89316,0,5.7649803,0,1.5625066,3,0,54.13533,29.249962,1.8749976,0,0,3.7890625,0.08892822,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.60699,34.026752,0,115.00001,0,1,107.685,97.90901,720,540,5.44E-06,-27.25,0,-28.09375,7.936031,111.00006,52.722168,0,90.24,26.6875,0,-10.308838,75.1709,64.86206,4.321289,90.08,90.17,89.99,90.08,0
2208.017,1.2634007,-0.65541035,0.093528,0.09596996,97.90903,36.09025,13.099078,-9.328746,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3856,0,0,0.13146973,102.311935,14721.376,15000.51,1100.0834,499.89316,0,5.934539,0,1.5625052,3,0,54.13533,29.249962,2.2499971,0,0,3.7734375,0.0892334,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.482018,34.007973,0,115.00001,0,1,107.65182,97.90901,720,540,4.35E-06,-27.25,0,-28.09375,7.936031,111.00006,52.70996,0,89.98,26.78125,0,-10.20813,75.09155,64.88342,4.321289,90.05,90.08,89.92,90.21,0
2208.053,1.2507206,-0.6559142,0.09367148,0.09605474,97.90902,36.09025,13.083417,-9.346876,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3854,0,0,0.13208008,102.33681,14759.585,15000.51,1100.0834,499.89316,0,5.7861753,0,1.562504,3,0,54.13533,29.249962,2.2499971,0,0,3.5703125,0.08862305,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.51353,34.04538,0,115.00001,0,1,107.485985,97.90901,720,540,3.48E-06,-27.25,0,-28.09375,7.936031,111.00006,52.331543,0,90.01,26.59375,0,-9.735107,75.354004,65.6189,4.321289,89.92,90.08,89.75,89.92,0
2208.079,1.2205765,-0.6373657,0.09328322,0.09605474,97.90902,36.09025,13.090033,-9.342305,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3853,0,0,0.13208008,102.33681,14738.357,15000.51,1100.0834,499.89316,0,5.7861753,0,1.5625032,3,0,54.13533,29.249962,2.2499971,0,0,3.328125,0.08850098,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.465496,34.06959,0,115.00001,0,1,107.61037,97.90901,720,540,2.78E-06,-27.25,0,-28.09375,7.936031,111.00006,52.56958,0,90,26.5625,0,-10.27832,75.38452,65.1062,4.321289,89.99,89.94,89.88,90.08,0
2208.111,1.1964612,-0.6299463,0.09315835,0.096012354,97.90902,36.09025,13.088804,-9.349274,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3849,0,0,0.13208008,102.33681,14768.075,15000.51,1100.0834,499.89316,0,5.8073697,0,1.5625025,3,0,54.13533,29.624962,2.2499971,0,0,3.4765625,0.08831787,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.400833,34.0236,0,115.00001,0,1,107.61037,97.90901,720,540,2.23E-06,-27.25,0,-28.09375,7.936031,111.00006,52.526855,0,89.78,26.5,0,-10.241699,75.43945,65.197754,4.321289,89.78,89.85,89.67,89.75,0
2208.149,1.137169,-0.60822856,0.092799336,0.09596996,97.90902,36.09025,13.076225,-9.358654,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3837,0,0,0.13238525,102.328514,14717.131,15000.51,1100.0834,499.89316,0,5.9557333,0,1.562502,3,0,54.13533,29.624962,1.8749976,0,0,3.5546875,0.088134766,0,0,0,0,0,1.9999695,1.0507812,51.96228,1.5624998,33.303364,34.00818,0,115.00001,0,1,107.403076,97.90901,720,540,1.78E-06,-27.25,0,-28.09375,7.936031,111.00006,51.95923,0,89.74,26.4375,0,-9.695435,75.53711,65.841675,4.321289,89.72,89.78,89.67,89.85,0
2208.18,1.1097353,-0.5995414,0.0939058,0.09588518,97.90902,36.09025,13.084998,-9.372794,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.375,3832,0,0,0.13238525,102.328514,14701.741,15000.51,1100.0834,499.89316,0,5.870954,0,1.5625015,3,0,54.13533,29.249962,1.8749976,0,0,3.84375,0.087402344,0,0,0,0,0,1.9999695,1.0507812,51.522827,1.5624998,33.39865,33.84294,0,115.00001,0,1,107.3699,97.90901,720,540,1.43E-06,-27.25,0,-28.09375,7.936031,111.00006,51.940918,0,89.6,26.21875,0,-9.738159,75.73242,65.99426,4.321289,89.62,89.78,89.6,89.67,0
2208.212,1.0877882,-0.5773166,0.09351307,0.0958428,97.90902,36.09025,13.085279,-9.358971,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3829,0,0,0.13244629,102.33681,14729.867,15000.51,1100.0834,499.89316,0,5.913344,0,1.5625012,3,0,54.13533,29.249962,1.8749976,0,0,4.359375,0.08746338,0,0,0,0,0,1.9999695,1.0507812,51.522827,1.5624998,33.348404,33.87425,0,115.00001,0,1,107.45282,97.90901,720,540,1.14E-06,-27.28125,0,-28.09375,7.936031,111.00006,51.97754,0,89.58,26.25,0,-9.817505,75.72632,65.90881,4.321289,89.62,89.6,89.45,89.54,0
2208.25,1.0502306,-0.5871767,0.093665935,0.09580041,97.90902,36.09025,13.067899,-9.366261,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3832,0,0,0.13275146,102.33681,14755.339,15000.51,1100.0834,499.89316,0,5.6378117,0,1.562501,3,0,54.13533,28.874964,1.8749976,0,0,4.578125,0.08666992,0,0,0,0,0,1.9999695,1.0507812,51.522827,1.5624998,33.344734,33.809193,0,115.00001,0,1,107.28699,97.90901,720,540,9.12E-07,-27.28125,0,-28.09375,7.936031,111.00006,51.605225,0,89.54,26,0,-9.503174,75.982666,66.47949,4.321289,89.43,89.45,89.45,89.49,0
2208.279,1.0401845,-0.57237065,0.093690775,0.09575802,97.90902,36.09025,13.067451,-9.366793,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3825,0,0,0.13305664,102.36169,14780.812,15000.51,1100.0834,499.89316,0,5.8073697,0,1.5625007,3,0,54.13533,29.249962,1.8749976,0,0,4.3515625,0.086242676,0,0,0,0,0,1.9999695,1.0507812,51.08185,1.5624998,33.29433,33.73122,0,115.00001,0,1,107.25382,97.90901,720,540,7.30E-07,-27.28125,0,-28.09375,7.936031,111.00006,51.379395,0,89.42,25.875,0,-9.5703125,76.15967,66.589355,4.321289,89.39,89.43,89.29,89.36,0
2208.311,1.0321476,-0.5664483,0.093979,0.09571562,97.90902,36.09025,13.067137,-9.374105,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3822,0,0,0.13336182,102.35339,14751.094,15000.51,1100.0834,499.89316,0,5.9557333,0,1.5625005,3,0,54.13533,29.249962,1.8749976,0,0,4.046875,0.086242676,0,0,0,0,0,1.9999695,1.0507812,51.08185,1.5624998,33.376255,33.750095,0,115.00001,0,1,107.3699,97.90901,720,540,5.84E-07,-27.25,0,-28.09375,7.936031,111.00006,51.97754,0,89.37,25.875,0,-9.854126,76.20239,66.34827,4.321289,89.33,89.33,89.16,89.52,0
2208.349,1.0257181,-0.5640793,0.09383973,0.09575802,97.90902,36.09025,13.055199,-9.36222,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3822,0,0,0.13336182,102.36169,14755.339,15000.51,1100.0834,499.89316,0,5.7861753,0,1.5625004,3,0,54.210518,29.249962,1.8749976,0,0,3.859375,0.08569336,0,0,0,0,0,1.9999695,1.0507812,51.08185,1.5624998,33.34567,33.7594,0,115.00001,0,1,107.403076,97.90901,720,540,4.67E-07,-27.21875,0,-28,7.936031,111.00006,51.94702,0,89.22,25.71875,0,-9.872437,76.34888,66.47644,4.321289,89.16,89.29,89.03,89.13,0
2208.379,1.0205745,-0.5631317,0.09379819,0.09575802,97.90902,36.09025,13.081998,-9.366658,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3820,0,0,0.1340332,102.378265,14775.505,15000.51,1100.0834,499.89316,0,5.9557333,0,1.5625002,3,0,54.278187,29.249962,1.8749976,0,0,3.828125,0.08581543,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.336544,33.77816,0,115.00001,0,1,107.328445,97.90901,720,540,3.74E-07,-27.21875,0,-28,7.936031,111.00006,51.922607,0,89.2,25.75,0,-9.9823,76.416016,66.433716,4.321289,89.2,89.42,89.11,89.2,0
2208.411,1.0364596,-0.56275266,0.09404666,0.09575802,97.90902,36.09025,13.106617,-9.367982,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.375,3818,0,0,0.1340332,102.378265,14827.511,15000.51,1100.0834,499.89316,0,5.7861753,0,1.5625001,3,0,54.339092,29.249962,1.8749976,0,0,3.8125,0.08532715,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.391113,33.781956,0,115.00001,0,1,107.28699,97.90901,720,540,2.99E-07,-27.21875,0,-28,7.936031,111.00006,51.861572,0,89.13,25.59375,0,-9.686279,76.55029,66.86401,4.321289,89.03,89.2,88.91,89.2,0
2208.44,1.0291677,-0.5626011,0.09426541,0.09571562,97.90902,36.09025,13.117991,-9.3600645,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3814,0,0,0.1340332,102.38656,14772.32,15000.51,1100.0834,499.89316,0,5.680201,0,1.5625001,3,0,54.393906,29.249962,1.4999981,0,0,3.8125,0.0848999,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.365986,33.67617,0,115.00001,0,1,107.20406,97.90901,720,540,2.39E-07,-27.21875,0,-28,7.936031,111.00006,51.428223,0,89.06,25.46875,0,-9.542847,76.66016,67.11731,4.321289,89.03,89.16,88.85,89,0
2208.478,1.0233341,-0.5812905,0.09415876,0.09580041,97.90902,36.09025,13.137672,-9.363709,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.375,3804,0,0,0.13366699,102.35339,14780.812,15000.51,1100.0834,499.89316,0,5.7861753,0,1.5625,3,0,54.443237,29.249962,1.4999981,0,0,3.96875,0.08496094,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.324036,33.68386,0,115.00001,0,1,107.1709,97.90901,720,540,1.91E-07,-27.21875,0,-28,7.469206,111.00006,51.25122,0,88.95,25.5,0,-9.524536,76.59302,67.06848,4.321289,89.03,89.07,88.88,89.03,0
2208.511,1.0386673,-0.5700162,0.09343532,0.09571562,97.90902,36.09025,13.1397295,-9.369796,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3799,0,0,0.1340332,102.35339,14789.302,15000.51,1100.0834,499.89316,0,5.531838,0,1.5625,3,0,54.487637,29.249962,1.8749976,0,0,4.0390625,0.084350586,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.165497,33.68222,0,115.00001,0,1,107.22066,97.90901,720,540,1.53E-07,-27.28125,0,-28.09375,7.469206,111.00006,51.379395,0,88.87,25.3125,0,-9.579468,76.80664,67.22717,4.321289,88.88,88.85,88.61,88.78,0
2208.54,1.0309339,-0.56550646,0.093321905,0.09575802,97.90902,36.09025,13.129451,-9.3927965,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3795,0,0,0.13397217,102.33681,14780.812,15000.51,1100.0834,499.89316,0,5.913344,0,1.5624999,3,0,54.527596,29.624962,1.8749976,0,0,4.0703125,0.08496094,0,0,0,0,0,1.9999695,1.0507812,50.642395,1.5624998,33.14064,33.698826,0,115.00001,0,1,107.08798,97.90901,720,540,1.22E-07,-27.25,0,-28.09375,7.469206,111.00006,51.330566,0,88.83,25.5,0,-9.552002,76.63574,67.08374,4.321289,88.65,88.94,88.65,88.71,0
2208.578,1.0247471,-0.5637026,0.09279035,0.09563084,97.90902,36.09025,13.139834,-9.396402,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3798,0,0,0.13464355,102.36997,14811.06,15000.51,1100.0834,499.89316,0,5.892149,0,1.5624999,3,0,54.563557,29.249962,1.8749976,0,0,4.2890625,0.084228516,0,0,0,0,0,1.9999695,1.0507812,50.201416,1.5624998,33.059338,33.585106,0,115.00001,0,1,107.07969,97.90901,720,540,9.79E-08,-27.25,0,-28.09375,7.469206,111.00006,50.74463,0,88.64,25.28125,0,-9.240723,76.934814,67.69409,4.321289,88.55,88.78,88.55,88.78,0
2208.611,1.0197977,-0.562981,0.09350649,0.095588446,97.90902,36.09025,13.135384,-9.408198,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3791,0,0,0.13464355,102.36169,14780.812,15000.51,1100.0834,499.89316,0,5.7649803,0,1.5624999,3,0,54.595924,29.249962,1.8749976,0,0,4.3828125,0.083862305,0,0,0,0,0,1.9999695,1.0507812,50.201416,1.5624998,33.12536,33.579475,0,115.00001,0,1,107.08798,97.90901,720,540,7.84E-08,-27.25,0,-28.09375,7.469206,111.00006,51.037598,0,88.7,25.15625,0,-9.286499,77.03247,67.74597,4.321289,88.49,88.58,88.43,88.54,0
2208.639,1.0358381,-0.5626924,0.09314174,0.09554607,97.90902,36.09025,13.138127,-9.39862,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3786,0,0,0.13464355,102.36169,14772.32,15000.51,1100.0834,499.89316,0,5.680201,0,1.5624999,3,0,54.625053,29.624962,1.8749976,0,0,4.0625,0.083496094,0,0,0,0,0,1.9999695,1.0507812,50.201416,1.5624998,33.101162,33.647392,0,115.00001,0,1,107.12945,97.90901,720,540,6.27E-08,-27.25,0,-28.09375,7.469206,111.00006,50.946045,0,88.48,25.0625,0,-9.506226,77.13013,67.6239,4.321289,88.52,88.71,88.46,88.65,0
2208.677,1.0486705,-0.56257695,0.09380557,0.095588446,97.90985,36.09025,13.140048,-9.40225,0,0,38.22,0,5.279,24.788,36.428,0,95.0376,0,0,0,201.75,3789,0,0,0.13494873,102.36997,14811.06,15000.51,1100.0834,499.89316,0,5.701396,0,1.5624999,3,0,54.65127,29.249962,1.8749976,0,0,4.0859375,0.08331299,0,0,0,0,0,1.9999695,1.0507812,49.760437,1.5624998,33.228054,33.62835,0,115.00001,0,1,107.005066,97.917305,720,540,5.02E-08,-27.0625,0,-27.875,7.469206,111.00006,50.756836,0,88.47,25,0,-9.27124,77.22168,67.95044,4.321289,88.36,88.65,88.33,88.4,0
2208.711,1.0389364,-0.5812808,0.09395973,0.095588446,97.9106,36.09025,13.141393,-9.383949,0,0,38.22,0,5.279,24.788,36.428,0,95.2782,0,0,0,201.375,3789,0,0,0.13531494,102.403145,14793.548,15000.51,1100.0834,499.89316,0,5.7861753,0,1.5624998,3,0,54.674866,28.874964,1.8749976,0,0,4.296875,0.08331299,0,0,0,0,0,1.9999695,1.0507812,49.760437,1.5624998,33.2061,33.568073,0,115.00001,0,1,107.005066,97.917305,720,540,4.01E-08,-27.09375,0,-27.875,7.469206,111.00006,50.36621,0,88.52,25,0,-9.115601,77.282715,68.167114,4.321289,88.46,88.58,88.21,88.4,0
2208.74,1.0511491,-0.58876234,0.093790986,0.09554607,97.91127,36.09025,13.142334,-9.387232,0,0,38.22,0,5.279,24.788,36.428,0,95.47067,0,0,0,201.75,3785,0,0,0.13494873,102.378265,14776.566,15000.51,1100.0834,499.89316,0,5.722591,0,1.5624998,3,0,54.696102,29.249962,1.8749976,0,0,4.2265625,0.08300781,0,0,0,0,0,1.9999695,1.0507812,49.760437,1.5624998,33.169125,33.566452,0,115.00001,0,1,107.08798,97.917305,720,540,3.21E-08,-27.0625,0,-27.875,7.469206,111.00006,50.720215,0,88.33,24.90625,0,-9.378052,77.30713,67.92908,4.321289,88.17,88.17,88.22,88.36,0
