Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v014w09Gpatch.bin]
370.564,0.06337666,0.4621011,0.22535934,0.24153571,96.93106,32.330837,13.159892,-4.504945,97.32143,28.23919,25.938,0,11.709,25.938,25.938,0,99.248146,0,0,453,219,2076,0,0,0.10656738,101.200836,9970.799,10079.057,1100.0834,530.6722,19.117693,14.00975,0,6.2295375,2,31.370544,45.53623,19.499975,19.124975,1.368,0,-23.179688,0.15863037,0,0,0,0,0,0.9472656,0.99316406,62.091064,1.40E-45,67.98605,71.83491,0,100.99992,12.792969,1,102.17927,77.23767,470.25,540,5.92113,63.125,0,77.78125,10.270158,92.99991,41.57715,0,27.71,47.59375,0,-19.42749,43.548584,24.121094,4.350586,27.68,27.71,27.61,27.62,0
370.595,0.07070133,0.5223404,0.2316625,0.24454537,96.931015,32.330837,13.09669,-4.1992483,103.605934,30.179026,25.97,0,11.709,25.97,25.97,0,99.248146,0,0,453,219,2080,0,0,0.1071167,101.41642,10257.893,10470.692,1100.0834,530.6722,21.36434,13.9673605,0,5.92113,2,33.979797,45.569073,19.124975,19.124975,1.368,0,-23.898438,0.16101074,0,0,0,0,0,0.9433594,0.9863281,62.153625,1.40E-45,69.9487,72.99981,0,100.99992,12.792969,1,102.195854,77.23767,470.25,540,5.518154,65.75,0,77.875,10.270158,92.999916,41.89453,0,27.82,48.3125,0,-19.500732,42.82837,23.327637,4.243164,27.8,27.82,27.69,27.6,0
370.633,0.09656106,0.58393615,0.2360007,0.2528113,96.93097,32.330837,13.1344795,-3.914507,109.45711,31.944826,25.999,0,11.709,25.999,25.999,0,99.248146,0,0,453,218.625,2097,0,0,0.10992432,101.73151,10738.151,10721.7,1100.0834,530.6722,16.765072,13.9673605,0,5.518154,2,30.041504,45.598633,19.499975,18.749975,1.352,0,-25.4375,0.16802979,0,0,0,0,0,0.9453125,0.9863281,62.147522,1.40E-45,71.55836,75.257484,0,100.99992,12.988281,1,102.220726,77.23767,470.25,540,5.1957736,67.4375,0,79.6875,10.736983,92.99992,42.266846,0,27.87,50.40625,0,-19.595337,41.296387,21.70105,3.100586,27.84,27.89,27.84,27.77,0
370.663,0.09724885,0.62732446,0.24361427,0.26858026,96.93093,32.330837,13.149214,-3.680977,115.0023,33.837494,26.03,0,11.709,26.03,26.03,0,99.248146,0,0,453,218.625,2105,0,0,0.1149292,102.06318,11016.224,10774.236,1100.0834,530.6722,11.423986,13.988555,0,5.1957736,2,25.08545,45.625237,18.749975,18.749975,1.352,0,-25.742188,0.17956543,0,0,0,0,0,0.9550781,0.9863281,62.147522,1.40E-45,73.69554,78.6775,0,100.99992,13.8671875,1,102.079765,79.29403,470.25,540,4.937869,69.71875,0,87.5625,11.203809,92.99993,42.352295,0,27.92,53.875,0,-19.424438,39.361572,19.937134,2.2729492,27.92,27.89,27.84,27.74,0
370.694,0.09779908,0.66342986,0.2552012,0.28935114,96.9309,32.330837,13.13609,-3.3709164,117.637794,34.74499,26.07,0,11.709,26.07,26.07,0,99.248146,0,0,453.75,217.875,2115,0,0,0.12036133,102.41972,11042.757,11211.511,1100.0834,530.6722,20.325794,15.090684,0,4.937869,2,34.239197,45.64918,17.999977,17.999977,1.308,0,-26.28125,0.1953125,0,0,0,0,0,0.96191406,0.98046875,62.280273,1.40E-45,76.418655,82.908195,0,100.99992,16.210938,1,101.57397,83.257484,470.625,540,4.731545,75.34375,0,108.46875,12.13746,92.99994,41.864014,0,28.16,58.59375,0,-13.998413,36.688232,22.68982,1.7749023,28.09,28.2,27.97,27.84,0
370.732,0.07823926,0.71537197,0.28927863,0.3025767,96.93087,32.330837,13.144482,-2.9758506,120.24325,35.683243,26.098,0,11.709,26.098,26.098,0,99.248146,0,0,452.25,216,2125,0,0,0.12365723,102.8509,11399.899,11805.863,1100.0834,530.6722,27.595604,17.01941,0,4.731545,2,42.074585,45.67073,16.499979,16.124979,1.44,0,-27.046875,0.20672607,0,0,0,0,0,0.97558594,0.98046875,62.417603,1.40E-45,83.150085,85.546104,0,100.99992,19.042969,1,100.603836,85.81963,471,540,4.722736,87.21875,0,133.21875,14.471586,92.99995,41.296387,0,28.23,62.03125,0,-11.074829,34.796143,23.721313,1.4916992,28.17,28.26,28.13,27.99,0
370.763,0.082591414,0.7548988,0.30048123,0.31436098,96.93084,32.330837,13.156215,-1.9992706,125.29938,37.359505,26.129,0,11.709,26.129,26.129,0,99.248146,0,0,452.25,214.875,2147,0,0,0.12652588,103.398155,11887.587,12251.628,1100.0834,530.6722,27.426046,17.33733,0,4.722736,2,42.41638,45.690125,14.999981,14.999981,1.44,0,-27.539062,0.21728516,0,0,0,0,0,0.98339844,0.98046875,62.55493,1.40E-45,85.019264,86.8597,0,100.99992,20.703125,1,100.56238,86.89757,471,540,4.7156887,93.625,0,147.84375,14.471586,92.999954,40.55786,0,28.3,65.1875,0,-10.635376,33.215332,22.579956,1.262207,28.22,28.36,28.11,28.13,0
370.794,0.08607313,0.80820954,0.307692,0.32750174,96.93082,32.330837,13.182007,-1.7280923,127.7078,38.47182,26.17,0,11.709,26.17,26.17,0,99.248146,0,0,450.75,214.5,2167,0,0,0.12902832,104.160995,12420.382,12697.393,1100.0834,530.6722,23.568596,18.248707,0,4.7156887,2,39.276123,45.70758,14.999981,14.624981,1.624,0,-27.34375,0.22998047,0,0,0,0,0,0.98046875,0.9736328,62.64038,1.40E-45,86.12756,88.41183,0,100.99992,21.386719,1,100.31362,88.63054,472.125,540,4.710051,95.5,0,153.90625,15.872062,92.99996,40.29541,0,28.37,69,0,-9.54895,30.950928,21.401978,1.2353516,28.33,28.38,28.25,28.24,0
370.832,0.0888585,0.86703384,0.32831693,0.34365216,96.93079,32.330837,13.200061,-1.5673003,132.4266,40.264973,26.198,0,11.709,26.198,26.198,0,99.248146,0,0,450.75,214.125,2201,0,0,0.13305664,105.0648,13001.468,13308.727,1100.0834,530.6722,25.09462,19.308445,0,4.710051,2,41.67633,45.72329,14.249982,14.249982,1.624,0,-24.515625,0.24633789,0,0,0,0,0,0.9814453,0.9667969,62.783813,1.40E-45,87.892136,89.77074,0,100.99992,21.582031,1,99.69174,90.172806,472.125,540,4.8617907,101.625,0,155.59375,17.739363,92.99997,39.526367,0,28.49,73.90625,0,-7.4554443,29.095459,21.640015,1.015625,28.49,28.49,28.3,28.4,0
370.864,0.091086805,0.9280635,0.34148592,0.35636905,96.93077,32.330837,13.224418,-1.3112981,136.91002,42.281315,26.229,0,11.709,26.229,26.229,0,99.248146,0,0,451.125,213.75,2216,0,0,0.13635254,105.64522,13372.407,13767.228,1100.0834,530.6722,29.312382,21.491508,0,4.8617907,2,44.56482,45.737427,13.874982,13.874982,1.672,0,-22.945312,0.2590332,0,0,0,0,0,0.9892578,0.9667969,62.921143,1.40E-45,89.08082,91.01941,0,100.99992,21.582031,1,99.11132,91.69849,473.25,540,4.9831824,105.6875,0,155.78125,19.606665,92.99998,38.739014,0,28.63,77.71875,0,-4.8553467,28.985596,24.130249,0.76904297,28.64,28.6,28.52,28.3,0
370.895,0.07286944,1.0087254,0.35078806,0.3710782,96.930756,32.330837,13.188733,-1.1388454,141.28027,43.928314,26.271,0,11.709,26.271,26.271,0,99.248146,0,0,451.125,213,2237,0,0,0.13842773,106.21735,14104.735,14225.729,1100.0834,530.6722,27.955915,22.65722,0,4.9831824,2,43.598938,45.750153,13.499983,13.124983,1.672,0,-21.882812,0.27386475,0,0,0,0,0,0.99609375,0.95996094,63.108826,1.40E-45,89.97686,92.66602,0,100.99992,21.582031,1,98.34019,93.06663,473.25,540,5.080296,108.375,0,155.875,21.473967,92.99998,37.768555,0,28.81,82.15625,0,-2.7954102,27.557373,24.761963,0.546875,28.79,28.81,28.67,28.61,0
370.933,0.058295555,1.0972402,0.36853695,0.39163715,96.93074,32.330837,13.187191,-1.0088481,147.67119,46.35056,26.299,0,11.709,26.299,26.299,0,99.248146,0,0,447.375,212.25,2261,0,0,0.15026855,107.49428,14694.312,14851.391,1100.0834,530.6722,31.410666,25.454931,0,5.080296,2,45.646667,45.761604,13.124983,12.374984,1.888,0,-20.625,0.28778076,0,0,0,0,0,1.0175781,0.953125,63.406372,1.40E-45,92.47147,95.56038,0,100.99992,21.875,1,97.32859,96.03507,472.875,540,5.470487,113.625,0,158.71875,28.476347,92.99998,36.779785,0,28.98,86.34375,0,-0.0579834,32.04956,31.991577,0.46142578,28.96,28.98,28.87,28.79,0
370.964,0.046636444,1.1701461,0.37881762,0.40422684,96.930725,32.330837,13.186111,-0.64693487,153.74094,48.773434,26.33,0,11.709,26.33,26.33,0,99.248146,0,0,445.125,211.875,2278,0,0,0.17645264,109.69988,15041.902,15324.22,1100.0834,530.6722,34.865414,26.366306,0,5.470487,2,49.157715,45.77191,12.749984,11.999985,2.024,0,-18.257812,0.2783203,0,0,0,0,0,1.0292969,0.953125,63.56201,1.40E-45,93.72766,97.20585,0,100.99992,21.875,1,97.3203,97.61051,472.875,540,5.78264,117.28125,0,158.875,32.21095,92.99998,36.66382,0,29.04,83.5,0,0.0061035156,40.33203,40.837097,0.95458984,29.08,28.98,28.85,29.02,0
370.994,0.037309155,1.2555585,0.3841162,0.41927513,96.93071,32.330837,13.1912155,-0.46468872,157.63145,50.38368,26.371,0,11.709,26.371,26.371,0,99.248146,0,0,445.125,211.875,2303,0,0,0.19433594,111.93037,15501.464,15797.049,1100.0834,530.6722,32.15248,27.023346,0,5.78264,2,47.335815,45.78119,12.749984,11.999985,2.024,0,-17.28125,0.27301025,0,0,0,0,0,1.0429688,0.9472656,63.676453,1.40E-45,93.921196,98.899605,0,100.99992,22.070312,1,97.17934,99.60882,472.875,540,6.344862,119.09375,0,160.78125,33.1446,92.99998,36.016846,0,29.31,81.90625,0,0.048828125,45.355225,46.37909,1.8652344,29.34,29.27,29.09,29.19,0
371.023,0.029847324,1.3084735,0.385873,0.43419626,96.930695,32.330837,13.206507,-0.43660903,163.32788,52.777344,26.399,0,11.709,26.399,26.399,0,99.248146,0,0,442.125,211.875,2326,0,0,0.21728516,114.64177,16086.265,16282.613,1100.0834,530.6722,34.611076,27.743967,0,6.344862,2,49.795532,45.789536,12.749984,11.999985,2.204,0,-16.578125,0.26104736,0,0,0,0,0,1.0351562,0.9404297,63.772583,1.40E-45,94.33967,101.162415,0,100.99992,22.460938,1,97.0218,101.76468,472.875,540,6.7946396,119.71875,0,164.21875,35.945553,92.99998,36.132812,0,29.48,78.3125,0,1.9836426,49.676514,53.074646,2.1728516,29.46,29.48,29.17,29.15,0
371.061,0.02387786,1.4046395,0.39211032,0.45416173,96.93069,32.330837,13.193773,-0.37589723,165.13394,53.893864,26.429,0,11.709,26.429,26.429,0,99.248146,0,0,442.875,212.25,2346,0,0,0.24163818,117.30342,16731.562,16930.033,1100.0834,530.6722,35.755596,28.676538,0,6.7946396,2,51.41449,45.79705,12.749984,12.374984,2.22,0,-15.6875,0.26281738,0,0,0,0,0,1.0234375,0.93359375,63.909912,1.40E-45,95.03294,103.87703,0,100.99992,25,1,97.00521,104.56729,474.375,540,7.310712,121.84375,0,187.0625,42.947933,92.99998,36.834717,0,29.68,78.84375,0,7.1533203,57.000732,65.60516,2.553711,29.66,29.68,29.47,29.46,0
371.094,0.039102286,1.5181057,0.40001088,0.47060886,96.93068,32.330837,13.1731415,-0.2753178,172.37561,56.741013,26.458,0,11.709,26.458,26.458,0,99.248146,0,0,442.875,211.875,2356,0,0,0.26239014,119.58366,17129.035,17248.438,1100.0834,530.6722,36.9637,29.651499,0,7.310712,2,52.722168,45.803814,12.374984,11.999985,2.22,0,-13.7265625,0.26507568,0,0,0,0,0,1.0146484,0.93359375,64.07013,1.40E-45,95.36987,105.61759,0,100.99992,27.441406,1,96.95546,106.32514,474.375,540,7.879819,124.5625,0,211.0625,51.817616,92.99998,37.371826,0,29.93,79.53125,0,12.39624,62.88452,76.71356,2.8198242,29.93,29.91,29.69,29.72,0
371.123,0.05128183,1.6009923,0.40329057,0.4904896,96.93067,32.330837,13.193855,-0.22643599,179.32217,59.279224,26.499,0,11.709,26.499,26.499,0,99.248146,0,0,442.5,211.875,2366,0,0,0.2779541,121.93851,17528.102,17358.816,1100.0834,530.6722,29.43955,30.350925,0,7.879819,2,46.365356,45.8099,12.374984,11.999985,2.28,0,-12.765625,0.27124023,0,0,0,0,0,0.9980469,0.93359375,64.115906,1.40E-45,95.660446,108.239395,0,100.99992,29.980469,1,97.0218,108.22395,475.125,540,8.335105,125.84375,0,243.1875,63.488247,92.99998,38.0188,0,30.07,81.375,0,22.680664,65.148926,89.2807,3.2202148,30.04,30.08,29.63,29.95,0
371.161,0.061025463,1.671647,0.40855148,0.5177036,96.930664,32.330837,13.202496,-0.18427941,182.63101,60.62929,26.529,0,11.709,26.529,26.529,0,99.248146,0,0,444.375,211.875,2380,0,0,0.30462646,125.8688,17907.531,17527.04,1100.0834,530.6722,26.048386,30.923185,0,8.335105,2,43.659973,45.815376,12.374984,11.999985,2.152,0,-11.390625,0.27563477,0,0,0,0,0,0.98535156,0.9267578,64.24866,1.40E-45,96.0495,112.7908,0,100.99992,33.007812,0,97.19592,111.92207,475.5,540,8.699334,127.96875,0,281.875,78.42666,92.99998,39.141846,0,30.31,82.6875,0,34.588623,69.13452,99.998474,3.7426758,30.29,30.31,30.05,30.24,0
371.194,0.06882037,1.7374089,0.4162043,0.54000056,96.93066,32.330837,13.196825,-0.1278356,185.99963,62.11297,26.558,0,11.709,26.558,26.558,0,99.248146,0,0,444.375,211.5,2388,0,0,0.3314209,129.74104,18000.398,17594.436,1100.0834,530.6722,24.395193,31.601418,0,8.699334,2,42.3172,45.820305,12.374984,11.624985,2.152,0,-8.375,0.27593994,0,0,0,0,0,0.9941406,0.9267578,64.31732,1.40E-45,96.39709,116.8954,0,100.99992,34.570312,0,97.527596,115.255356,475.5,540,9.146967,129.78125,0,299.125,78.893486,92.99998,40.533447,0,30.58,82.78125,0,45.916748,70.32471,99.998474,4.0722656,30.6,30.56,30.37,30.52,0
371.223,0.0750563,1.7637136,0.4217099,0.56157684,96.93065,32.330837,13.210434,-0.07740753,189.29797,63.426907,26.599,0,11.709,26.599,26.599,0,99.248146,0,0,443.625,211.5,2398,0,0,0.359375,134.74098,17943.086,17757.883,1100.0834,530.6722,29.757473,32.44921,0,9.146967,2,47.425842,45.82474,12.374984,11.624985,2.2,0,-7,0.2626953,0,0,0,0,0,0.99609375,0.9267578,64.46533,1.40E-45,96.75401,120.99178,0,100.99992,36.523438,0,97.84268,117.96676,475.5,540,9.505074,133,0,314.5,79.36031,92.99998,42.08374,0,30.72,78.8125,0,59.77478,73.40698,99.998474,4.2773438,30.67,30.74,30.56,30.56,0
371.254,0.080045044,1.7929856,0.42860344,0.58739215,96.93064,32.330837,13.196523,-0.025624678,189.32289,63.700897,26.629,0,11.709,26.629,26.629,0,99.248146,0,0,443.625,211.5,2413,0,0,0.39404297,140.95149,18103.35,17936.188,1100.0834,530.6722,32.237263,33.50895,0,9.505074,2,49.909973,45.828735,12.374984,11.624985,2.2,0,-5.6875,0.22613525,0,0,0,0,0,0.9951172,0.9199219,64.59198,1.40E-45,97.515724,126.581184,0,100.99992,39.453125,0,98.48115,123.19886,475.5,540,9.947808,135.625,0,337.625,79.82713,92.99998,44.47632,0,30.96,67.84375,0,59.91211,79.47388,99.998474,4.3652344,30.95,30.96,30.74,30.81,0
371.292,0.08403604,1.8046944,0.43706006,0.6322826,96.93063,32.330837,13.175066,0.0848832,190.92548,64.64195,26.658,0,11.709,26.658,26.658,0,99.248146,0,0,443.25,211.5,2436,0,0,0.43707275,150.27142,18340.03,18300.76,1100.0834,530.6722,31.51664,35.352894,0,9.947808,2,49.801636,45.83233,12.749984,11.624985,2.268,0,-3.28125,0.19445801,0,0,0,0,0,0.98339844,0.9199219,64.76898,1.40E-45,98.52447,136.36,0,100.99992,43.847656,0,99.58395,130.81897,476.25,540,10.301996,138.46875,0,372.5,79.82713,92.99998,48.205566,0,31.32,58.34375,0,59.484863,86.75537,99.998474,4.370117,31.31,31.31,31.07,31.05,0
371.324,0.087228835,1.8093779,0.45621836,0.6758168,96.930626,32.330837,13.1893425,0.23122975,190.94746,65.26562,26.689,0,11.709,26.689,26.689,0,99.248146,0,0,442.125,213,2458,0,0,0.45843506,155.33769,18524.703,18677.537,1100.0834,530.6722,37.23923,36.62458,0,10.301996,2,55.37262,45.835564,13.874982,13.124983,2.372,0,-2.125,0.17938232,0,0,0,0,0,0.9667969,0.9140625,64.894104,1.40E-45,100.349785,145.11879,0,100.99992,46.191406,0,101.11793,137.67625,477,540,10.585347,143.15625,0,380.8125,79.82713,92.99998,51.5625,0,31.32,53.8125,0,59.188843,90.026855,99.998474,4.370117,31.3,31.31,31.3,31.3,0
