Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
6.115,2049,44.9,-11,0.75,2.1,99,12.01,12.04,8.2,7.5,13.6,0,79,100,2.78
6.147,2075,45.2,-11.4,0.75,2.2,99,12.01,12.04,8.2,7.5,13.6,0,79,100,2.75
6.178,2096,45.6,-11.8,0.5,2.4,99,12.57,11.87,8.2,3.5,13.1,0,79,100,2.78
6.209,2085,45.8,-12.2,0.5,2.5,99,12.57,11.87,8.2,3.5,13.1,0,79,100,2.82
6.24,2050,46.1,-12.5,0.25,2.7,99,12.57,11.87,8.2,3.5,13.1,0,79,100,2.84
6.271,2132,46.4,-12.5,0.25,2.7,99,13.44,13.13,10.6,7.5,12.3,0,79,100,2.8
6.303,2127,46.8,-13.3,0.25,3,99,13.44,13.13,10.6,7.5,12.3,0,79,100,2.76
6.334,2089,47.2,-13.7,0,3.2,99,13.43,13.11,10.6,7.5,12.3,0,79,100,2.8
6.365,2155,47.5,-14.1,0,3.1,99,13.83,13.65,11.4,9.8,12,0,79,100,2.86
6.396,2173,47.9,-14.5,0,3.4,99,13.83,13.65,11.4,9.8,12,0,79,100,2.88
6.427,2119,48.3,-14.9,0,3.6,99,13.83,13.65,11.4,9.8,12,0,79,100,2.94
6.459,2188,48.7,-15.7,0,3.6,99,13.83,13.65,11.4,9.8,12,0,79,100,2.9
6.49,2179,49.3,-16.1,0,3.9,99,13.58,12.88,10.6,6.7,12,0,79,100,2.92
6.521,2230,49.7,-16.5,0,3.9,99,13.62,12.92,10.6,6.7,12,0,79,100,2.9
6.552,2203,50,-17.3,0,4.3,99,13.62,12.92,10.6,6.7,12,0,79,100,2.9
6.599,2255,50.4,-17.6,0,4.2,99,13.62,14.27,12.2,12.2,12,0,79,100,2.92
6.63,2286,51,-18.4,0,4.5,99,13.62,14.27,12.2,12.2,12,0,79,100,3
6.661,2213,51.4,-18.4,0,4.8,99,13.62,14.27,12.2,12.2,12,0,79,100,3.08
6.693,2298,51.8,-19.2,0,4.9,99,12.99,12.92,10.6,7.5,12,0,79,100,3.1
6.724,2273,52.3,-19.6,0,5,99,12.99,12.92,10.6,7.5,12,0,79,100,3.18
6.755,2336,52.7,-20,0,5.3,99,13.01,12.94,10.6,7.5,12,0,79,100,3.18
6.802,2367,53.3,-20.8,0,5.4,99,12.69,12.8,9,4.3,10.5,0,77,100,3.2
6.833,2330,53.9,-21.6,0,5.8,99,12.69,12.8,9,4.3,10.5,0,77,100,3.22
6.864,2390,54.3,-22,0,5.9,99,12.69,12.8,9,4.3,10.5,0,77,100,3.24
6.895,2371,54.7,-22.7,0,6,98,12.76,12.95,7.5,5.1,9,0,77,100,3.25
6.927,2381,55.2,-23.1,-0.25,6.4,98,12.76,12.95,7.5,5.1,9,0,77,100,3.25
6.958,2420,55.8,-23.9,-0.25,6.6,98,12.8,12.99,7.5,5.1,9,0,77,100,3.24
7.005,2465,56.3,-24.3,-0.25,6.7,97,12.66,12.92,4.3,3.5,9.3,0,77,100,3.27
7.036,2436,57.2,-25.5,-0.5,7,97,12.66,12.92,4.3,3.5,9.3,0,77,100,3.27
7.067,2436,57.8,-26.3,-0.75,7.4,97,12.66,12.92,4.3,3.5,9.3,0,77,100,3.24
7.098,2446,58.4,-27.1,-0.75,7.7,98,14.86,15.91,12.2,16.9,8.3,0,77,100,3.22
7.129,2495,58.9,-27.8,-1,7.9,98,14.86,15.91,12.2,16.9,8.3,0,77,100,3.16
7.161,2528,59.6,-28.6,-1.25,8.1,98,14.88,15.93,12.2,16.9,8.3,0,77,100,3.14
7.207,2551,60.2,-29,-1.5,8.2,98,13.08,12.41,9.8,4.3,7.8,0,77,100,3.1
7.239,2567,61.3,-29,-1.75,8.6,98,13.08,12.41,9.8,4.3,7.8,0,77,100,3.1
7.27,2608,62,-29,-2,9,98,13.08,12.41,9.8,4.3,7.8,0,77,100,3.16
7.301,2622,62.7,-29,-2.25,9.2,99,13.55,15.75,11.4,17.6,7,0,77,100,3.14
7.332,2630,63.3,-29.4,-2.5,9.6,99,13.58,15.79,11.4,17.6,7,0,77,100,3.06
7.363,2644,64,-29.4,-2.75,9.8,99,13.58,15.79,11.4,17.6,7,0,77,100,3.06
7.395,2652,64.7,-29.4,-3,10.1,99,15.44,12.6,23.1,11.4,6.5,0,77,100,3.08
7.426,2614,65.5,-29,-3,10.4,99,15.4,12.57,23.1,11.4,6.5,0,77,100,3.1
7.457,2646,66.2,-29.4,-3.25,10.6,99,15.44,12.6,23.1,11.4,6.5,0,77,100,3.04
7.488,2644,66.8,-29.4,-3.5,10.6,99,13.15,16.33,16.1,23.1,7,0,77,100,3.06
7.519,2707,67.4,-29.8,-3.75,10.7,99,13.15,16.33,16.1,23.1,7,0,77,100,3.08
7.551,2748,68,-29.8,-3.75,11,99,13.15,16.33,16.1,23.1,7,0,77,100,3.02
7.597,2725,68.6,-29.8,-4,11.4,99,13.15,16.33,16.1,23.1,7,0,77,100,3.02
7.629,2749,69.5,-29.8,-4.5,11.6,99,14.81,13.04,22.4,19.2,5.5,0,77,100,3.02
7.66,2804,70,-30.2,-4.5,11.8,99,14.83,13.06,22.4,19.2,5.5,0,77,100,2.98
7.691,2763,70.5,-30.2,-4.75,12.1,99,13.51,14.23,16.9,20,4.8,0,75,100,2.98
7.722,2854,71.1,-30.2,-4.75,12.1,99,13.51,14.23,16.9,20,4.8,0,75,100,2.94
7.753,2838,71.6,-30.2,-5,12.4,99,13.51,14.23,16.9,20,4.8,0,75,100,2.98
7.8,2833,72.1,-30.2,-5.25,12.6,99,13.51,14.23,16.9,20,4.8,0,75,100,2.94
7.831,2873,73,-30.2,-5.25,12.8,96,14.09,13.62,20.8,20.8,5.3,0,75,100,2.94
7.863,2880,73.5,-30.6,-5.5,12.8,96,14.13,13.65,20.8,20.8,5.3,0,75,100,2.9
7.894,2905,73.9,-30.6,-5.5,13.2,96,14.13,13.65,20.8,20.8,5.3,0,75,100,2.92
7.925,2926,74.4,-30.6,-5.75,13.2,97,14.7,15.28,25.5,27.8,5,0,75,100,2.88
7.956,2911,74.9,-30.6,-5.75,13.7,97,14.7,15.28,25.5,27.8,5,0,75,100,2.88
7.987,3001,75.4,-31.4,-5.75,13.6,97,14.72,15.3,25.5,27.8,5,0,75,100,2.82
8.019,2964,75.9,-31,-6,13.9,98,13.3,13.57,21.6,23.9,5,0,75,100,2.88
8.05,2971,76.2,-31,-5.75,14.3,98,13.3,13.57,21.6,23.9,5,0,75,100,2.86
8.081,3051,76.8,-31.4,-6,14.1,98,13.36,13.62,21.6,23.9,5,0,75,100,2.8
8.112,3083,77.3,-31.4,-6,14.3,94,14.86,14.84,28.6,29.4,5,0,75,100,2.82
8.143,3042,77.9,-31.4,-6,14.7,94,14.86,14.84,28.6,29.4,5,0,75,100,2.78
8.175,3084,78.4,-31.4,-6,14.9,94,14.88,14.86,28.6,29.4,5,0,75,100,2.75
8.206,3111,78.9,-31.8,-6,14.8,94,14.88,14.86,28.6,29.4,5,0,75,100,2.73
8.237,3138,79.3,-31.8,-6,14.8,86,13.88,13.95,28.6,27.1,6,0,75,100,2.71
8.268,3162,79.8,-32.2,-6,15,86,13.88,13.95,28.6,27.1,6,0,75,100,2.65
8.299,3200,80.2,-32.5,-6.25,15.1,86,13.9,13.97,28.6,27.1,6,0,75,100,2.65
8.331,3222,80.5,-32.5,-6.25,15.1,88,13.32,13.92,27.8,27.8,5.8,0,75,100,2.63
8.362,3245,80.7,-32.5,-6.25,15.3,88,13.32,13.92,27.8,27.8,5.8,0,75,100,2.59
8.393,3245,81,-32.5,-6.25,15.3,88,13.32,13.92,27.8,27.8,5.8,0,75,100,2.55
8.424,3278,81.3,-32.5,-6.25,15.2,93,14,13.34,28.6,27.8,5.8,0,75,100,2.55
8.455,3290,81.6,-32.5,-6.25,15.2,93,14,13.34,28.6,27.8,5.8,0,75,100,2.57
8.487,3356,81.7,-33.3,-6.25,15.3,93,14.06,13.39,28.6,27.8,5.8,0,75,100,2.51
8.518,3331,81.9,-32.9,-6.25,15.2,96,12.76,14.48,26.3,28.6,6.3,0,75,100,2.49
8.549,3327,81.9,-32.9,-6.25,15.3,96,12.76,14.48,26.3,28.6,6.3,0,75,100,2.47
8.58,3326,82,-32.9,-6.25,15.7,96,12.76,14.48,26.3,28.6,6.3,0,75,100,2.45
8.611,3419,82.1,-33.7,-6.25,15.5,96,12.83,14.55,26.3,28.6,6.3,0,75,100,2.39
8.643,3406,82.2,-33.7,-6.25,15.5,98,12.66,13.27,25.5,29.4,6.3,0,75,100,2.41
8.674,3348,82.3,-32.9,-6.25,15.7,98,12.62,13.23,25.5,29.4,6.3,0,75,100,2.45
8.705,3436,82.4,-33.7,-6.25,15.9,98,12.67,13.29,25.5,29.4,6.3,0,75,100,2.43
8.736,3465,82.5,-33.7,-6.25,15.5,99,12.57,12.88,23.9,26.3,7.3,0,75,100,2.41
8.767,3403,82.5,-33.7,-6.25,15.9,99,12.52,12.83,23.9,26.3,7.3,0,75,100,2.43
8.799,3535,82.7,-34.1,-6.25,15.7,99,12.59,12.9,23.9,26.3,7.3,0,75,100,2.41
8.83,3495,82.8,-33.7,-6.25,16,99,13.01,12.81,24.7,24.7,7.3,0,75,100,2.41
8.861,3573,83,-34.1,-6.25,16,99,13.06,12.87,24.7,24.7,7.3,0,75,100,2.41
8.892,3490,83.2,-33.7,-6.25,16.2,99,13.01,12.81,24.7,24.7,7.3,0,75,100,2.41
8.923,3614,83.3,-34.1,-6.25,16,99,13.2,12.87,23.1,23.9,7.3,0,75,100,2.41
8.955,3613,83.4,-34.1,-6.5,16.2,99,13.2,12.87,23.1,23.9,7.3,0,75,100,2.41
8.986,3618,83.5,-34.1,-6.5,16.2,99,13.2,12.87,23.1,23.9,7.3,0,75,100,2.37
9.017,3641,83.7,-34.1,-6.5,16.5,99,13.23,12.9,23.1,23.9,7.3,0,75,100,2.37
9.048,3590,83.9,-34.1,-6.5,16.4,99,13.88,12.85,26.3,23.9,7,0,75,100,2.41
9.079,3676,84.1,-34.1,-6.5,16.3,99,13.93,12.9,26.3,23.9,7,0,75,100,2.43
9.126,3701,84.3,-34.1,-6.5,16.2,99,13.97,12.94,26.3,23.9,7,0,75,100,2.45
9.157,3664,84.4,-34.1,-6.5,16.5,99,13.04,12.99,26.3,22.4,6,0,75,100,2.41
9.189,3675,84.6,-34.1,-6.5,16.6,99,13.04,12.99,26.3,22.4,6,0,75,100,2.43
9.22,3738,84.7,-34.1,-6.5,16.2,99,13.08,13.02,26.3,22.4,6,0,75,100,2.41
9.251,3759,84.7,-34.1,-6.5,16.1,99,13.09,13.29,24.7,23.9,6,0,75,100,2.39
9.282,3809,84.7,-34.1,-6.5,16.1,99,13.13,13.32,24.7,23.9,6,0,75,100,2.43
9.329,3814,84.6,-34.1,-6.5,16,99,13.13,13.32,24.7,23.9,6,0,75,100,2.45
9.36,3892,84.4,-34.1,-6.5,15.9,92,12.83,13.16,23.9,23.9,5.5,0,75,100,2.45
9.391,3911,84.2,-34.1,-6.5,15.8,92,12.85,13.18,23.9,23.9,5.5,0,75,100,2.41
9.423,3895,84,-34.1,-6.5,15.9,92,12.83,13.16,23.9,23.9,5.5,0,75,100,2.41
9.454,3914,83.8,-34.1,-6.5,16,88,14.37,13.23,21.6,23.9,5.5,0,75,100,2.45
9.485,3919,83.7,-34.1,-6.5,16.2,88,14.37,13.23,21.6,23.9,5.5,0,75,100,2.43
9.516,3916,83.6,-34.1,-6.5,16.3,88,14.37,13.23,21.6,23.9,5.5,0,75,100,2.47
9.563,3996,83.7,-34.1,-6.5,16.4,96,12.83,13.2,20.8,22.4,5.5,0,75,100,2.49
9.594,4054,83.7,-34.1,-6.5,16.1,96,12.87,13.23,20.8,22.4,5.5,0,75,100,2.45
9.625,4015,83.8,-34.1,-6.5,16,96,12.83,13.2,20.8,22.4,5.5,0,75,100,2.49
9.657,4012,83.9,-34.1,-6.5,15.8,96,13.53,14.04,23.9,27.1,4.5,0,75,100,2.43
9.688,4045,83.8,-34.1,-6.5,15.4,96,13.57,14.07,23.9,27.1,4.5,0,75,100,2.47
9.719,4071,83.5,-34.1,-6.5,15.1,96,13.58,14.09,23.9,27.1,4.5,0,75,100,2.47
9.75,4087,83.3,-34.1,-6.5,15.3,97,13.93,13.2,27.1,24.7,4.5,0,75,100,2.49
9.781,4134,83,-34.1,-6.25,15.3,97,13.97,13.23,27.1,24.7,4.5,0,75,100,2.49
9.813,4124,82.8,-34.1,-6.25,15.7,97,13.97,13.23,27.1,24.7,4.5,0,75,100,2.53
9.844,4113,82.6,-34.1,-6.25,15.8,96,12.81,13.04,21.6,23.1,4.8,0,75,100,2.49
9.875,4147,82.5,-34.1,-6.25,16,96,12.83,13.06,21.6,23.1,4.8,0,75,100,2.53
9.906,4162,82.5,-34.1,-6.25,16.2,96,12.83,13.06,21.6,23.1,4.8,0,75,100,2.53
9.937,4166,82.7,-34.1,-6.25,16,96,12.83,13.06,21.6,23.1,4.8,0,75,100,2.53
9.969,4237,82.9,-34.1,-6.25,15.8,98,13.62,13.55,28.6,25.5,4.3,0,75,100,2.57
10,4231,83,-34.1,-6.25,15.6,98,13.62,13.55,28.6,25.5,4.3,0,75,100,2.51
10.031,4289,83,-34.1,-6.25,15.1,98,13.65,13.58,28.6,25.5,4.3,0,75,100,2.49
10.062,4301,82.9,-34.1,-6.25,15.2,97,13.74,14.02,28.6,28.6,4.8,0,75,100,2.53
10.093,4289,82.8,-34.1,-6.25,15.3,97,13.72,14,28.6,28.6,4.8,0,75,100,2.49
10.125,4291,82.6,-34.1,-6.25,15.5,97,13.72,14,28.6,28.6,4.8,0,75,100,2.45
10.156,4325,82.5,-34.1,-6.25,16,93,12.85,12.76,27.1,26.3,4.8,0,75,100,2.51
10.187,4359,82.4,-34.1,-6.25,15.9,93,12.88,12.8,27.1,26.3,4.8,0,75,100,2.53
10.218,4363,82.5,-34.1,-6.25,16,93,12.88,12.8,27.1,26.3,4.8,0,75,100,2.53
10.249,4359,82.5,-34.1,-6.25,15.7,93,12.88,12.8,27.1,26.3,4.8,0,75,100,2.53
10.281,4409,82.7,-34.1,-6.25,15.8,97,13.74,13.72,27.1,27.1,4.3,0,75,100,2.55
10.312,4448,82.8,-34.1,-6.25,15.5,97,13.78,13.76,27.1,27.1,4.3,0,75,100,2.55
10.343,4465,83,-34.5,-6.25,15.6,97,13.79,13.78,27.1,27.1,4.3,0,75,100,2.53
10.374,4461,83,-34.5,-6.25,15.4,99,13.9,13.65,31.8,31,4.8,0,75,100,2.49
10.405,4533,83,-34.9,-6.25,15.5,99,13.95,13.71,31.8,31,4.8,0,75,100,2.47
10.437,4477,82.8,-34.5,-6.25,15.4,99,13.9,13.65,31.8,31,4.8,0,75,100,2.49
10.468,4543,82.7,-34.9,-6,15.7,99,13.22,13.16,29.4,28.6,1.5,0,75,100,2.49
10.499,4530,82.7,-34.9,-6,15.7,99,13.22,13.16,29.4,28.6,1.5,0,75,100,2.51
10.530001,4560,82.7,-34.9,-6,15.8,99,13.22,13.16,29.4,28.6,1.5,0,75,100,2.53
10.561001,4583,82.7,-34.9,-6,16.1,99,12.94,13.01,27.8,27.8,1,0,75,100,2.53
10.593001,4585,82.8,-34.9,-6,15.9,99,12.94,13.01,27.8,27.8,1,0,75,100,2.53
10.624001,4624,83,-34.9,-6,16.2,99,12.95,13.02,27.8,27.8,1,0,75,100,2.53
10.655001,4652,83.2,-34.9,-5.75,15.9,99,12.99,13.06,27.8,27.8,1,0,75,100,2.53
10.686001,4653,83.3,-34.9,-6,15.7,99,13.16,13.2,27.8,27.1,1.8,0,75,100,2.53
10.717001,4695,83.3,-35.3,-6,15.5,99,13.18,13.22,27.8,27.1,1.8,0,75,100,2.51
10.749001,4693,83.3,-35.3,-6,15.1,99,13.18,13.22,27.8,27.1,1.8,0,75,100,2.55
10.780001,4711,83.1,-35.3,-5.75,15.5,99,13.2,13.15,28.6,27.1,1.8,0,75,100,2.51
10.811001,4720,83,-35.3,-5.75,15.6,99,13.23,13.18,28.6,27.1,1.8,0,75,100,2.55
10.842001,4736,82.8,-35.3,-5.5,15.7,99,13.23,13.18,28.6,27.1,1.8,0,75,100,2.51
10.873001,4760,82.7,-35.7,-5.5,15.9,99,12.53,12.73,26.3,24.7,2,0,75,100,2.53
10.905001,4798,82.7,-35.7,-5.75,16.3,99,12.57,12.76,26.3,24.7,2,0,75,100,2.53
10.936001,4805,82.7,-35.7,-5.5,15.9,99,12.57,12.76,26.3,24.7,2,0,75,100,2.53
10.967001,4800,82.8,-35.7,-5.5,16.1,98,12.92,12.95,26.3,24.7,2,0,75,100,2.57
10.998001,4835,83,-35.7,-5.5,15.8,98,12.94,12.97,26.3,24.7,2,0,75,100,2.57
11.029001,4858,83.2,-35.7,-5.5,16,98,12.94,12.97,26.3,24.7,2,0,75,100,2.57
11.061001,4860,83.3,-35.7,-5.25,16,98,12.94,12.97,26.3,24.7,2,0,75,100,2.55
11.092001,4863,83.4,-35.7,-5.5,16,99,13.11,12.94,27.8,23.9,2.5,0,75,100,2.53
11.123001,4913,83.4,-35.7,-5.5,15.6,99,13.15,12.97,27.8,23.9,2.5,0,75,100,2.57
11.154001,4932,83.4,-36.1,-5.5,15.7,99,13.16,12.99,27.8,23.9,2.5,0,75,100,2.57
11.185001,4984,83.2,-36.1,-5.25,15.3,99,13.09,12.95,25.5,23.9,2.5,0,75,100,2.55
11.232001,5012,83,-36.1,-5.25,15.5,99,13.11,12.97,25.5,23.9,2.5,0,75,100,2.53
11.263001,4954,82.8,-36.1,-5.25,15.4,99,13.06,12.92,25.5,23.9,2.5,0,75,100,2.59
11.295001,4942,82.7,-36.1,-5.25,15.5,99,13.02,12.76,25.5,22.4,2.8,0,75,100,2.55
11.326001,5010,82.6,-36.1,-5.25,15.3,99,13.08,12.81,25.5,22.4,2.8,0,75,100,2.53
11.357001,5020,82.5,-36.1,-5,15.9,99,13.08,12.81,25.5,22.4,2.8,0,75,100,2.55
11.388001,5062,82.5,-36.1,-5,15.7,96,12.73,12.62,22.4,20.8,3.5,0,77,100,2.57
11.435001,5060,82.5,-36.1,-5,15.7,96,12.73,12.62,22.4,20.8,3.5,0,77,100,2.53
11.466001,5104,82.5,-36.1,-5,15.8,96,12.74,12.64,22.4,20.8,3.5,0,77,100,2.55
11.497001,5106,82.5,-36.1,-5,15.5,91,12.55,12.69,20.8,20,3.5,0,77,100,2.55
11.529001,5125,82.5,-36.1,-5,15.9,91,12.59,12.73,20.8,20,3.5,0,77,100,2.59
11.560001,5161,82.6,-36.1,-4.75,15.5,91,12.59,12.73,20.8,20,3.5,0,77,100,2.55
11.591001,5148,82.5,-36.1,-4.75,15.6,96,12.8,12.85,20.8,20,4.3,0,77,100,2.59
11.622001,5188,82.5,-36.1,-4.75,15.3,96,12.81,12.87,20.8,20,4.3,0,77,100,2.59
11.653001,5195,82.3,-36.1,-4.75,15,96,12.81,12.87,20.8,20,4.3,0,77,100,2.57
11.685001,5208,82.1,-36.1,-4.75,14.9,96,12.81,12.87,20.8,20,4.3,0,77,100,2.57
11.716001,5208,81.9,-36.1,-4.5,14.9,99,12.87,12.69,21.6,19.2,4.3,0,77,100,2.61
11.747001,5263,81.6,-36.5,-4.5,14.9,99,12.92,12.74,21.6,19.2,4.3,0,77,100,2.57
11.778001,5263,81.5,-36.5,-4.5,14.8,99,12.92,12.74,21.6,19.2,4.3,0,77,100,2.59
11.809001,5236,81.2,-36.1,-4.25,15.2,99,12.6,12.55,18.4,16.9,4.5,0,77,100,2.63
11.856001,5355,80.8,-36.9,-4.25,14.5,99,12.62,12.57,18.4,16.9,4.5,0,77,100,2.59
11.887001,5357,80.6,-36.9,-4,14.3,99,12.62,12.57,18.4,16.9,4.5,0,77,100,2.57
11.919001,5369,80.5,-36.9,-3.75,14.9,99,12.76,12.66,18.4,16.9,4.5,0,79,100,2.55
11.950001,5380,80.5,-36.9,-3.75,15,99,12.76,12.66,18.4,16.9,4.5,0,79,100,2.61
11.981001,5364,80.5,-36.9,-3.75,15.3,99,12.76,12.66,18.4,16.9,4.5,0,79,100,2.57
12.028001,5432,80.5,-37.3,-3.5,14.7,99,12.83,12.25,17.6,13.7,5.5,0,79,100,2.57
12.059001,5406,80.5,-36.9,-3.5,15,99,12.83,12.25,17.6,13.7,5.5,0,79,100,2.57
12.090001,5415,80.4,-36.9,-3.25,15.5,99,12.83,12.25,17.6,13.7,5.5,0,79,100,2.61
12.121001,5413,80.6,-36.9,-3.25,15.3,99,12.01,12.78,13.7,15.3,5.8,0,79,100,2.61
12.153001,5470,80.8,-37.3,-3.25,15.3,99,12.01,12.78,13.7,15.3,5.8,0,79,100,2.57
12.184001,5465,81,-37.3,-3,15.1,99,12.01,12.78,13.7,15.3,5.8,0,79,100,2.63
12.231001,5482,81.2,-37.3,-3.25,15.3,99,12.83,12.32,13.7,12.9,6,0,79,100,2.61
12.262001,5543,81.2,-37.3,-3,15.1,99,12.83,12.32,13.7,12.9,6,0,79,100,2.61
12.293001,5548,81.3,-37.3,-2.75,15.2,99,12.83,12.32,13.7,12.9,6,0,79,100,2.61
12.324001,5538,81.3,-37.3,-2.75,14.5,99,12.81,12.74,17.6,14.5,7.3,0,81,100,2.57
12.355001,5590,81.2,-37.6,-2.75,14.8,99,12.81,12.74,17.6,14.5,7.3,0,81,100,2.53
12.387001,5580,81,-37.6,-2.75,14.9,99,12.81,12.74,17.6,14.5,7.3,0,81,100,2.59
12.433001,5602,80.9,-37.6,-2.75,14.7,97,12.29,12.1,14.5,11.4,7.8,0,81,100,2.55
12.465001,5623,80.6,-37.6,-2.75,14.5,97,12.29,12.1,14.5,11.4,7.8,0,81,100,2.59
12.496001,5612,80.4,-37.6,-2.75,14.4,97,12.29,12.1,14.5,11.4,7.8,0,81,100,2.59
12.527001,5648,80.3,-38,-2.75,14.6,88,11.92,12.31,14.5,10.6,7.8,0,81,100,2.57
12.558001,5653,80.2,-38,-2.75,14.5,88,11.92,12.31,14.5,10.6,7.8,0,81,100,2.57
12.589001,5699,80.2,-38,-2.75,14.4,88,11.92,12.31,14.5,10.6,7.8,0,81,100,2.55
12.636001,5681,80.1,-38,-2.5,14.5,96,12.55,12.08,12.9,11.4,7.8,0,81,100,2.57
12.667001,5739,80,-38.4,-2.5,14.7,96,12.55,12.08,12.9,11.4,7.8,0,81,100,2.57
12.699001,5718,79.9,-38.4,-2.5,14.7,96,12.55,12.08,12.9,11.4,7.8,0,81,100,2.57
12.730001,5763,80.1,-38.4,-2.5,14.7,96,12.8,12.03,11.4,10.6,8,0,81,100,2.57
12.761001,5752,80,-38.4,-2.5,14.5,96,12.8,12.03,11.4,10.6,8,0,81,100,2.57
12.792001,5792,80,-38.4,-2.5,14.3,96,12.8,12.03,11.4,10.6,8,0,81,100,2.57
12.823001,5803,79.9,-38.4,-2.5,14.4,98,12.32,12.45,15.3,9.8,4.5,0,81,100,2.57
12.855001,5843,79.7,-38.4,-2.5,14.5,98,12.32,12.45,15.3,9.8,4.5,0,81,100,2.57
12.886001,5811,79.7,-38.4,-2.25,13.9,98,12.32,12.45,15.3,9.8,4.5,0,81,100,2.59
12.917001,5852,79.5,-38.4,-2.25,14.2,98,12.32,12.45,15.3,9.8,4.5,0,81,100,2.57
12.948001,5854,79.5,-38.4,-2,14,97,12.01,12.31,13.7,11.4,4.3,0,81,100,2.57
12.979001,5865,79.3,-38.8,-2,14.7,97,12.01,12.31,13.7,11.4,4.3,0,81,100,2.55
13.026001,5854,79.2,-38.4,-2,14,97,12.01,12.31,13.7,11.4,4.3,0,81,100,2.59
13.057001,5899,79.1,-38.8,-2,14.2,97,12.41,12.01,14.5,9,4.5,0,81,100,2.55
13.089001,5924,79.1,-38.8,-2,14.2,97,12.41,12.01,14.5,9,4.5,0,81,100,2.55
13.120001,5949,79.1,-39.2,-2,14.3,97,12.41,12.01,14.5,9,4.5,0,81,100,2.55
13.151001,5949,79.1,-39.2,-2,13.9,96,12.2,12.48,12.9,11.4,5,0,82,100,2.53
13.182001,5969,79.1,-39.2,-2,14.2,96,12.2,12.48,12.9,11.4,5,0,82,100,2.55
13.229001,5972,79.1,-39.2,-2,14.5,96,12.2,12.48,12.9,11.4,5,0,82,100,2.51
13.260001,6006,79,-39.6,-2,13.9,96,11.87,12.11,11.4,9.8,4.5,0,82,100,2.53
13.291001,6015,78.9,-39.6,-2,14.2,96,11.87,12.11,11.4,9.8,4.5,0,82,100,2.53
13.323001,6027,78.8,-39.6,-1.75,14,96,11.87,12.11,11.4,9.8,4.5,0,82,100,2.53
13.354001,6032,78.6,-39.6,-1.75,14.1,99,12.38,12.17,12.2,10.6,5.3,0,82,100,2.51
13.385001,6038,78.6,-39.6,-1.75,13.9,99,12.38,12.17,12.2,10.6,5.3,0,82,100,2.53
13.416001,6056,78.4,-39.6,-1.75,13.9,99,12.38,12.17,12.2,10.6,5.3,0,82,100,2.53
13.447001,6106,78.3,-39.6,-1.75,13.9,99,12.66,12.08,12.9,10.6,5.3,0,84,100,2.53
