﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 Plus 93oct_98ron
857.178,14.89,65.5,14.85,10.9,6.02,223,0,4,23,14.06,126,128.4,178.67,78.13,223,2916.9,4394,5.1,27.9,9.9,4,7,9.9,9.9,7,360,21,1.48,0,-6,-3,0,0,-3,127.4,174.63,1007.9,0,3276.7,555,0,0,0,0
857.314,14.89,66.7,14.88,9.44,5.81,223,0,4,23,13.68,128.2,129.6,184.44,78.67,223,2849.6,4458,3.3,31.4,9.4,3.5,6.5,9.4,9.4,6.5,362,21,1.48,0,-6,-3,0,0,-3,129.5,181.97,1007.9,0,3276.7,555,0,0,0,0
857.444,14.89,72.2,14.93,7.64,6.68,223,0,4,23,13.68,133.5,136.5,194.86,78.52,223,2870.3,4528,1.9,50.5,9.3,3.8,6.8,9.3,9.3,6.8,372,23.3,1.54,0,-5.7,-2.7,0,0,-2.7,137.3,192.04,1007.9,0,3276.7,555,0,0,0,0
857.585,14.89,79.2,14.93,7.18,9.07,223,0,4,23,13.57,134.2,151.4,199.08,78.39,223,2989.5,4591,2.5,86,8.7,3.3,6.3,8.7,8.7,6.3,380,66.7,1.69,0,-5.7,-2.7,0,0,-2.7,138.8,213.32,1007.9,0,3276.7,555,0,0,0,0
857.725,14.89,87.1,14.96,8.06,12.16,223,0,4,23,13.33,142.5,174.5,215.61,78.47,223,2924.8,4684,4.4,98.9,7.4,2.3,5.3,7.4,7.4,5.3,384,68.2,1.9,0,-5.3,-2.3,0,0,-2.3,146.9,244.9,1007.9,0,3276.7,555,0,0,0,0
857.863,14.89,91.8,14.95,10.16,13.66,223,0,4,23,13.07,153.8,184.3,235.39,78.7,223,2901.3,4756,4.3,98.4,6.7,1.7,4.7,6.7,6.7,4.7,390,74.2,2.03,0,-5.3,-2.3,0,0,-2.3,158.7,271.09,1007.9,0,3276.7,555,0,0,0,0
857.984,14.89,96.9,14.95,11.57,13.72,223,0,4,23,12.72,165.8,184.2,258.78,78.32,223,2887.3,4838,3.5,95.5,5.6,0.7,3.7,5.6,5.6,3.7,396,72,2.07,0,-5.3,-2.3,0,0,-2.3,168.5,286.78,1007.9,0,3276.7,555,0,0,0,0
858.111,14.89,100,14.91,12.4,13.78,223,0,4,21,12.86,170.2,184.1,269.25,78.44,223,2872.4,4900,3.3,94.9,5.1,0.2,3.2,5.1,5.1,3.6,402,70.2,2.09,0,-4.9,-1.9,0,0,-1.9,172.7,294.53,1007.9,0,3276.7,555,0,0,0,0
858.245,14.89,100,14.87,13.15,13.83,223,0,4,21,12.89,171.8,184,276.25,78.47,223,2820.8,4971,3.9,94.8,4.5,0.1,3.1,4.5,4.5,3.1,400,68.7,2.11,0,-4.9,-1.9,0,0,-1.9,174.3,296.8,1007.9,0,3276.7,555,0,0,0,0
858.379,14.89,100,14.87,13.52,13.88,223,0,4,21,12.65,175.5,183.7,286.81,78.68,223,2752.1,5060,2.8,95.3,5,0.6,3.6,5,5,3.6,400,55.3,2.12,0,-4.9,-1.9,0,0,-1.9,172.1,299.44,1007.9,0,3276.7,555,0,0,0,0
858.508,14.89,100,14.9,12.63,13.93,223,0,4,21,12.76,175.5,183.1,292,78.6,223,2853.3,5157,2.1,96.1,5.5,1.5,4.5,5.5,5.5,4.5,398,56.1,2.13,0,-4.5,-1.5,0,0,-1.5,175.7,302.38,1007.9,0,3276.7,555,0,0,0,0
858.642,14.89,100,14.91,13.91,14,223,0,4,21,12.85,175.5,182.5,295.56,78.6,223,2864.9,5231,2.5,98,6.5,2,5,6.5,6.5,5,402,61.6,2.13,0,-4.5,-1.5,0,0,-1.5,165.8,305.08,1007.9,0,3276.7,555,0,0,0,0
858.786,14.89,100,14.91,13.51,14.06,223,0,4,21,12.7,171.8,181.9,294.06,79,223,2896,5312,3,99,6.9,2.5,5.5,6.9,6.9,5.5,398,71.1,2.14,0,-4.2,-1.5,0,0,-1.2,168.6,308.38,1007.9,0,3276.7,555,0,0,0,0
858.932,14.89,100,14.93,12.94,14.11,223,0,4,21,12.66,171,181.3,298.08,79.26,223,2931.4,5383,2.2,98.8,6.9,3.3,6.3,6.9,6.9,6.3,406,68.4,2.14,0,-4.2,-1.2,0,0,-1.2,171.2,312.36,1007.9,0,3276.7,555,0,0,0,0
859.061,14.89,100,14.93,13.78,14.15,223,0,4,21,12.58,175.5,180.7,310.33,79.18,223,2856.4,5482,2,98.8,6.9,0.7,6.3,6.9,6.9,6.3,404,62.8,2.15,0,-6.8,-1.2,0,0,-1.2,175.2,315.45,1007.9,0,3276.7,555,0,0,0,0
859.203,14.89,100,14.93,13.17,12.83,223,0,4,21,12.56,171,173.6,306.61,79.39,223,2835.2,5578,0.9,98.9,8,1.2,6.8,8,8,6.8,402,58.7,2.13,0,-6.8,-0.8,0,0,-0.8,170.3,318.04,1007.9,0,3276.7,555,0,0,0,0
859.337,14.89,100,14.93,11.37,12.87,223,0,4,21,12.63,161.2,173,293.81,79.15,223,3000.5,5632,0.7,99.9,7.5,1.7,7.5,7.5,7.5,7.5,398,73,2.1,0,-6.8,-0.8,0,0,-0.8,161.7,320.27,1007.9,0,3276.7,555,0,0,0,0
859.471,14.89,100,14.93,12.36,12.63,223,0,4,21,12.4,163.5,172.1,302.17,79.02,223,2914.6,5725,0.8,99.3,9,3.1,8.7,9,9,8.7,396,74.5,2.09,0,-6.4,-0.8,0,0,-0.8,158.2,322.64,1007.9,0,3276.7,555,0,0,0,0
859.603,14.89,100,14.93,11.12,12.7,223,0,4,21,12.43,160.5,171.2,300.17,79.22,223,3024.1,5800,2.2,100.1,7.9,2.6,7.9,7.9,7.9,7.9,382,65.2,2.08,0,-6.4,-0.4,0,0,-0.4,161.2,324.74,1007.9,0,3276.7,555,0,0,0,0
859.739,14.89,100,14.93,11.68,12.63,223,0,4,21,12.22,158.2,170.2,298.92,78.23,223,2915.8,5870,2,99.8,8.5,3.1,8.5,8.5,8.5,8.5,380,75.2,2.07,0,-6,-0.4,0,0,-0.4,163.1,327.22,1007.9,0,3276.7,555,0,0,0,0
859.869,14.89,100,14.93,11.79,12.63,223,0,4,21,12.21,162,169.5,309.83,78.55,223,2854.7,5930,2,99.8,9,3.5,9,9,9,9,380,73.6,2.06,0,-6,-0.4,0,0,-0.4,161.1,329.77,1007.9,0,3276.7,555,0,0,0,0
859.991,14.89,100,14.93,11.89,12.63,223,0,4,21,12.14,161.2,168.7,312.81,78.52,223,3011.1,6011,1.4,99.9,8.9,4,8.9,8.9,8.9,8.9,374,73,2.06,0,-6,0,0,0,0,162.8,331.97,1007.9,0,3276.7,555,0,0,0,0
860.135,14.89,100,14.92,11.89,12.57,223,0,4,21,12.17,162.8,167.9,318.61,78.51,223,2886.4,6066,0.9,99.9,8.7,4,8.7,8.7,8.7,8.7,370,71.8,2.05,0,-5.7,0,0,0,0,157.8,334.53,1007.9,0,3276.7,555,0,0,0,0
860.293,14.89,100,14.92,11.45,12.46,223,0,4,21,12.25,161.2,166.7,321.08,78.47,223,2829.8,6163,0.6,99.9,8.8,4.8,8.8,8.8,8.8,8.8,366,73.9,2.05,0,-5.7,0,0,0,0,161.7,337.48,1007.9,0,3276.7,555,0,0,0,0
860.418,14.89,100,14.92,12.62,13.17,223,0,5,21,12.4,161.2,170.5,326.31,78.28,223,2863.3,6242,0.9,99.9,9.2,4.8,9.2,9.2,9.2,9.2,368,74.3,2.06,0,-5.7,0,0,0,0,161.6,340.53,1007.9,0,3276.7,555,0,0,0,0
860.544,14.89,100,14.92,12.42,13.07,223,0,5,21,12.21,161.2,169.4,326.72,78.44,223,2773.6,6275,-0.2,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,362,74.6,2.07,0,-5.3,0,0,0,0,164.6,343.92,1007.9,0,3276.7,555,0,0,4,0
860.686,14.89,100,14.92,11.7,14.01,223,0,5,21,21.32,162.8,179.5,285.97,77.73,223,2554.1,5370,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,180,81.3,2.09,0,-5.3,0,0,0,0,179.4,343.33,1007.9,0,3276.7,555,0,0,4,0
860.824,14.89,100,14.92,14.97,14.16,223,0,5,21,14.27,188.2,184,304.28,79.32,223,2582.8,5026,0.7,99.2,3.7,-0.3,3.7,3.7,3.7,3.7,411,75.6,2.11,0,-5.3,0,0,0,0,188.9,339.98,1007.9,0,3276.7,555,0,0,0,0
860.947,14.89,100,14.91,16.49,14.12,223,0,5,21,12.78,184.5,183.9,299.33,81.19,223,2525.1,5014,0,47.3,4.2,-0.3,4.2,4.2,4.2,4.2,423,73.6,2.12,0,-5.3,0,0,0,0,183.5,337.32,1007.9,0,3276.7,555,0,0,0,0
861.081,14.89,100,14.91,18.31,13.84,223,0,5,21,12.79,180,181.9,293.92,80.74,223,2544,5060,0,37.7,4.2,-0.3,4.2,4.2,4.2,4.2,412,70.4,2.12,0,-4.9,0,0,0,0,178.4,334.96,1007.9,0,3276.7,555,0,0,0,0
861.212,14.89,100,14.91,18.54,13.03,223,0,5,21,12.63,174.8,176,287.25,80.83,223,2705.7,5096,0,34.4,5.2,1.1,5.2,5.2,5.2,5.2,404,70.3,2.1,0,-4.9,0,0,0,0,173.4,329.22,1007.9,0,3276.7,555,0,0,0,0
861.338,14.89,100,14.91,18.33,12.55,223,0,5,23,12.72,171,172.7,283.97,80.74,223,2892.6,5152,0,33.8,5.2,1.1,5.2,5.2,5.2,5.2,400,67.8,2.07,0,-4.9,0,0,0,0,170.5,319.55,1007.9,0,3276.7,555,0,0,0,0
861.462,14.89,100,14.89,17.25,12.36,223,0,5,23,12.74,168.8,171,281.19,80.54,223,2859.6,5169,0,35.2,6.2,1.6,6.2,6.2,6.2,6.2,395,63.3,2.06,0,-4.5,0,0,0,0,168.9,314.43,1007.9,0,3276.7,555,0,0,0,0
861.591,14.89,100,14.89,15.04,12.54,223,0,5,23,12.53,170.2,171.9,286.64,80.64,223,2893.2,5220,-0.9,42.9,5.7,2,5.7,5.7,5.7,5.7,402,59.6,2.05,0,-4.5,0,0,0,0,169.2,313.5,1007.9,0,3276.7,555,0,0,0,0
861.723,14.89,100,14.87,14.16,12.63,223,0,5,23,12.51,174,172.2,295.33,80.57,223,2958.3,5252,-2,61.5,5.7,2,5.7,5.7,5.7,5.7,402,62.9,2.04,0,-4.5,0,0,0,0,171.1,313.52,1007.9,0,3276.7,555,0,0,0,0
861.846,14.89,100,14.86,12.3,12.74,225,0,5,23,12.73,165.8,172.7,283.78,80.58,223,2843.8,5292,-0.9,86.2,6.7,3.3,6.7,6.7,6.7,6.7,400,71.2,2.05,0,-4.2,0,0,0,0,165.3,313.96,1007.9,0,3276.7,555,0,0,0,0
861.971,14.89,100,14.86,12.26,12.82,225,0,5,23,12.97,165.8,173,285.42,80.48,223,3082.3,5340,1.5,92,8,3.8,8,8,8,8,402,70.2,2.05,0,-4.2,0,0,0,0,170,314.7,1007.9,0,3276.7,555,0,0,0,0
862.100,14.89,100,14.85,14.51,12.96,225,0,5,23,12.45,177,173.8,307.69,80.55,223,2876.4,5378,3.1,63.2,6.5,2.3,6.5,6.5,6.5,6.5,416,59,2.06,0,-4.2,0,0,0,0,173.6,315.75,1007.9,0,3276.7,555,0,0,0,0
862.232,14.89,100,14.84,13.81,13.14,225,0,5,23,12.3,174,174.7,303.64,80.6,223,2874.9,5408,-0.2,65.1,7.5,1.1,7.5,7.5,7.5,7.5,413,61,2.06,0,-6.4,0,0,0,-3,170.5,317.36,1007.9,0,3276.7,555,0,0,0,0
862.361,14.89,100,14.84,12.28,13.04,225,0,5,23,12.62,164.2,173.9,288.5,80.51,223,2785,5440,-1.8,93,8.5,2.1,8.5,8.5,8.5,5.5,394,76.2,2.07,0,-6.4,0,0,0,-3,174.8,318.64,1007.9,0,3276.7,555,0,0,0,0
862.497,14.89,100,14.84,13.51,13.18,225,0,5,23,12.68,173.2,174.5,306.5,80.25,223,2933,5482,-1,83.4,7.5,1.1,7.5,7.5,7.5,4.5,404,63.2,2.07,0,-6.4,0,0,0,-3,164.1,320.35,1007.9,0,3276.7,555,0,0,0,0
862.626,14.89,100,14.84,13.44,13.33,225,0,5,25,12.39,172.5,175.3,307.56,80.25,223,2999.3,5512,-1.5,94.2,7.5,1.5,7.5,7.5,7.5,4.5,404,61.3,2.08,0,-6,0,0,0,-2.7,171.1,322.35,1007.9,0,3276.7,555,0,0,0,0
862.757,14.89,100,14.84,11.91,13.38,225,0,5,25,12.28,163.5,175.5,293.53,80.34,223,2915.3,5555,-1.4,92.7,8.5,2.5,8.5,8.5,8.5,5.8,406,73.3,2.09,0,-7.2,0,0,0,-2.7,170.3,324.16,1007.9,0,3276.7,555,0,0,0,0
862.889,14.89,100,14.83,13.68,13.46,225,0,5,25,12.79,173.2,175.7,313.39,80.16,223,2969.2,5605,0,95.3,8,0.8,8,8,8,5.3,395,68.3,2.1,0,-7.2,0,0,0,-2.7,174.5,326.44,1007.9,0,3276.7,555,0,0,0,0
863.011,14.89,100,14.83,13.91,13.58,225,0,5,25,12.36,173.2,175.8,315.11,79.93,223,2830.9,5646,-1,98.8,8,0.8,8,8,8,5.7,395,69.1,2.1,0,-7.2,-3,0,0,-2.3,174.2,328.43,1007.9,0,3276.7,555,0,0,0,0
863.141,14.89,100,14.83,12.67,13.65,225,0,5,25,12.62,171,176.1,312.81,80.1,223,2929,5667,0,96.1,7.5,0.3,4.5,7.5,7.5,5.2,388,67.7,2.11,0,-6.8,-3,0,0,-2.3,165.5,330.5,1007.9,0,3276.7,555,0,0,0,0
863.280,14.89,100,14.83,12.54,13.63,226,0,5,25,12.39,170.2,176.1,314.17,80.16,223,2965.4,5716,-0.4,98.2,7.5,0.7,4.5,7.5,7.5,5.2,388,70.6,2.11,0,-6.8,-3,0,0,-2.3,174.3,332.97,1007.9,0,3276.7,555,0,0,0,0
863.413,14.89,83.9,14.83,14.13,13.67,226,0,5,25,12.31,171,176.2,318.33,80.19,223,2883.6,5770,-0.5,99.5,8,1.2,5,8,8,6.1,390,74.8,2.11,0,-6.8,-2.7,0,0,-1.9,172.8,335.09,1007.9,0,3276.7,555,0,0,0,0
863.542,14.89,4.7,14.83,15.12,4.5,226,0,5,25,12.36,145.5,117.4,272.08,79.42,223,2917.8,5766,0.2,30.9,4,2.7,4,4,4,4,360,72.5,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,95.1,275.71,1007.9,0,3276.7,555,0,0,0,0
863.668,14.89,0,14.83,17.28,0,226,0,5,25,14.11,24.8,18.8,46.36,80.05,223,2146.8,5706,3.6,6.3,1,1,1,1,1,1,40,90.6,1.15,0,0,0,0,0,0,14,137.66,1007.9,0,3276.7,555,0,0,0,0
863.794,14.89,0,14.83,11.62,0,226,0,5,25,13.53,12.8,13.7,23.89,79.18,225,2459.6,5684,0,3.3,5,5,5,5,5,5,-60,90.6,1.01,0,0,0,0,0,0,12.6,77.57,1007.9,0,3276.7,555,0,0,0,0
863.928,14.89,0,14.82,8.49,0,226,0,5,25,23.84,12,13.7,23.08,80.24,225,2526.3,5707,0,4.3,5,5,5,5,5,5,-60,90,1,0,0,0,0,0,0,12.5,46.72,1007.9,0,3276.7,555,0,0,0,0
864.051,14.89,0,14.83,6.39,0,226,0,5,25,33.69,12,13.7,23.19,80.47,225,2642.3,5699,0,5.9,5,5,5,5,5,5,-60,90.2,1,0,0,0,0,0,0,12.9,35.25,1007.9,0,3276.7,555,0,0,0,0
864.186,14.89,0,14.83,4.97,0,226,0,5,25,46.6,12.8,13.7,24.11,80,225,2718.5,5686,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.6,1,0,0,0,0,0,0,13.4,29.31,1007.9,0,3276.7,555,0,0,0,0
864.304,14.89,0,14.83,3.99,0,226,0,5,25,54.71,13.5,13.6,25,79.74,225,2767,5659,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-60,91,1,0,0,0,0,0,0,14,27.06,1007.9,0,3276.7,555,0,0,0,0
864.432,14.89,0,14.86,3.33,0,226,0,5,25,61.75,13.5,13.6,25.53,79.93,225,2801.7,5640,0,7.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,91.3,1,0,0,0,0,0,0,14.1,25.97,1007.9,0,3276.7,555,0,0,0,0
864.560,14.89,0,14.86,2.77,0,226,0,5,25,70.26,13.5,13.6,25.78,79.64,225,2831.4,5628,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-60,91.4,1,0,0,0,0,0,0,14.1,25.41,1007.9,0,3276.7,555,0,0,0,0
864.679,14.89,0,14.91,2.46,0,226,0,5,25,81.06,13.5,13.6,25.33,79.58,225,2848.7,5608,0,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-59,91.7,1,0,0,0,0,0,0,14.1,25.1,1007.9,0,3276.7,555,0,0,0,0
864.814,14.89,0,14.91,2.14,0,226,0,5,25,96.93,13.5,13.6,25.47,79.7,225,2861.7,5602,0,9.2,4.5,4.5,4.5,4.5,4.5,4.5,-59,91.9,1,0,0,0,0,0,0,14.2,24.89,1007.9,0,3276.7,555,0,0,0,0
864.941,14.89,0,14.93,1.91,0,226,0,5,25,108.07,14.2,13.6,25.69,79.51,225,2866.3,5578,0,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,92.1,1,0,0,0,0,0,0,14.1,24.76,1007.9,0,3276.7,555,0,0,0,0
865.074,14.89,0,14.95,1.71,0,226,0,5,25,106.72,13.5,13.5,25.36,79.87,225,2875.6,5534,0,9.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.9,1,0,0,0,0,0,0,13.9,24.59,1007.9,0,3276.7,555,0,0,0,0
865.214,14.89,0,14.95,1.63,0,226,0,5,25,113.81,13.5,13.5,24.78,79.52,225,2888.6,5538,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.8,1,0,0,0,0,0,0,13.9,24.43,1007.9,0,3276.7,555,0,0,0,0
865.347,14.89,0,14.95,1.48,0,226,0,5,25,130.05,13.5,13.5,24.83,79.89,225,2887.3,5529,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,93,1,0,0,0,0,0,0,13.8,24.34,1007.9,0,3276.7,555,0,0,0,0
865.466,14.89,0,14.97,1.4,0,226,0,5,25,155.09,13.5,13.5,24.33,79.71,225,2911.3,5502,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.3,1,0,0,0,0,0,0,13.7,24.24,1007.9,0,3276.7,555,0,0,0,0
865.602,14.89,0,14.97,1.36,0,226,0,5,25,161.77,13.5,13.5,24.25,79.6,225,2917.3,5494,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.4,1,0,0,0,0,0,0,13.6,24.15,1007.9,0,3276.7,555,0,0,0,0
865.741,14.89,0,14.97,1.28,0,225,0,5,25,189.51,13.5,13.5,24.08,79.51,226,2920.6,5464,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.9,1,0,0,0,0,0,0,13.7,24.01,1007.9,0,3276.7,555,0,0,0,0
865.873,14.89,0,14.97,1.24,0,225,0,5,25,235.2,13.5,13.5,24.08,79.38,226,2909.5,5454,0,11.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.9,1,0,0,0,0,0,0,13.7,23.88,1007.9,0,3276.7,555,0,0,0,0
866.017,14.89,0,14.97,1.2,0,225,0,5,25,235.2,13.5,13.5,24.08,79.12,226,2928.3,5418,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-57,94.6,1,0,0,0,0,0,0,13.8,23.75,1007.9,0,3276.7,555,0,0,0,0
866.146,14.89,0,14.97,1.2,0,225,0,5,25,235.2,12.8,13.5,23.5,78.84,226,2933.2,5428,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-57,94.5,1,0,0,0,0,0,0,13.4,23.62,1007.9,0,3276.7,555,0,0,0,0
866.274,14.89,0,14.98,1.16,0,225,0,5,25,235.2,12.8,13.5,23.36,78.78,226,2941.2,5398,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-57,94.7,1,0,0,0,0,0,0,13.3,23.53,1007.9,0,3276.7,555,0,0,0,0
866.400,14.89,0,14.98,1.16,0,225,0,5,25,235.2,12.8,13.4,23.17,78.78,226,2942.5,5372,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.3,1,0,0,0,0,0,0,13.4,23.42,1007.9,0,3276.7,555,0,0,0,0
866.524,14.89,0,14.98,1.16,0,225,0,5,25,235.2,12.8,13.4,23.14,78.52,226,2934.2,5362,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.4,1,0,0,0,0,0,0,13.4,23.3,1007.9,0,3276.7,555,0,0,0,0
866.652,14.89,0,14.98,1.48,0,225,0,5,25,235.2,12.8,13.4,23.06,78.25,226,2949.1,5340,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.6,1,0,0,0,0,0,0,13.2,23.2,1007.9,0,3276.7,555,0,0,0,0
866.780,14.88,0,14.98,1.44,0,225,0,5,25,235.2,12.8,13.4,22.53,78.1,226,2950.6,5324,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,96,1,0,0,0,0,0,0,13,23.09,1007.9,0,3276.7,555,0,0,0,0
