﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IKM0S good_IKM0S_US.bin
841.852,14.4,99.6,10.2,10.9,205,-2.7,0,0,-2.7,0,-2.7,84.2,13.82,13.82,162.3,162.1,0,0,207,2714.8,3408,16.7,9.3,31.6,5.2,576.7,0,13.6,27,18.6,0
841.958,14.4,99.6,10.1,10.8,205,-2.7,0,0,-2.7,0,-2.7,82.9,13.39,13.42,160,162.1,0,0,207,2539.9,3504,20.4,13.3,40.3,5.2,571.8,0,21.3,33.6,19,0
842.068,14.4,99.6,10.4,10.7,205,-2.7,0,0,-2.7,0,-2.7,81.5,13.26,13.29,160.7,162.2,0,0,207,2585.6,3575,21.9,13.9,64,6,576.2,0,21.9,34.3,19.2,0
842.184,14.4,99.6,10.6,10.7,205,-2.3,0,0,-2.3,0,-2.3,83.1,13.24,12.99,161.3,162.2,0,0,207,2563.3,3616,23.3,15.2,75.5,6.4,582.6,0,18.6,32,19.3,0
842.301,14.4,99.6,10.8,10.8,205,-5,0,0,-2,0,-2,79.7,13.12,13.18,161.3,162.3,0,0,207,2566.9,3691,24.4,17.5,78.4,2.6,577.2,0,19.3,31.7,19.7,0
842.406,14.4,99.6,10.7,11,205,-5,0,0,-1.7,0,-2,83.8,13.21,13.01,158.6,162.4,0,0,207,2574.3,3767,25,17.1,80.6,2.6,570,0,20.9,34.3,19.8,0
842.523,14.4,99.6,10.7,11.1,205,-4.7,0,0,-1.7,0,-1.7,84.5,12.95,13.06,156.7,162.2,0,0,207,2546.2,3844,25.3,18.6,81.1,2.6,564.4,0,21.5,33.8,20.3,0
842.651,14.4,99.6,10.9,11.2,205,-4.7,0,0,-1.3,0,-1.3,83.7,13.12,12.88,157.1,162.3,0,0,207,2549.2,3902,26.9,18.7,81,2.6,568.4,0,21.6,33.9,20.5,0
842.758,14.4,99.6,11.1,11.2,205,-4.3,0,0,-1,0,-1,82,13.12,12.79,158.7,162.3,0,0,207,2587,3979,27.8,19,81.1,2.6,575.1,0,20.3,32.7,20.8,0
842.870,14.4,99.6,11.3,11,205,-4,0,0,-1,0,-1,79,13.16,13.01,160.8,162.3,0,0,207,2623.4,4030,28.3,20.9,81.1,2.2,577.1,0,19.9,33.3,20.7,0
842.990,14.4,99.6,11.4,11.1,205,-4,0,0,-0.7,0,-0.7,82.6,12.99,12.81,160.5,162.3,0,0,207,2570.6,4103,28.4,21.7,81,2.2,578.8,0,20.2,33.6,20.8,0
843.111,14.4,99.6,11.5,11.3,205,-3.7,0,0,-0.3,0,-0.7,80.8,12.94,12.4,160.4,162.3,0,0,207,2467.9,4180,29.2,21.1,81,2.6,580.5,0,20.4,32.8,21.1,0
843.222,14.4,99.6,11.6,11.3,205,-3.3,0,0,-0.3,0,-0.3,84.2,12.89,12.66,160.1,161.8,0,0,207,2445.2,4247,29.3,20.7,81,3,581.5,0,20.3,33.9,21.1,0
843.323,14.4,99.6,11.4,11.3,205,-6.3,0,0,0,0,0,79.9,12.98,12.85,158.6,161.4,0,0,207,2310.6,4322,29.7,21.8,81,-0.8,569.1,0,21.7,35.2,21.6,0
843.430,14.4,99.6,11.2,11.3,205,-6,0,0,0,0,0,81,12.76,12.66,157.1,161.2,0,0,207,2278.1,4362,29.9,22.1,81,-0.4,559.5,0,24.8,37.2,21.4,0
843.545,14.4,99.6,10.8,11.3,205,-6,0,0,0,0,0,81.5,12.86,12.83,153.8,160.5,0,0,207,2290,4433,29.7,21.2,81,0,552.9,0,23.2,36.5,21.6,0
843.661,14.4,99.6,10.7,11.2,205,-5.7,0,0,0,0,0,82,12.88,12.81,152.9,159.3,0,0,207,2203.8,4502,29.8,22.3,81,0.4,551.2,0,23.4,35.9,21.8,0
843.772,14.4,99.6,10.6,11.3,207,-5.7,0,0,0,0,0,83.8,12.88,12.78,152,159.4,0,0,207,2161.3,4554,29.6,22.3,81.1,0.4,542.6,0,24.7,37.1,22.1,0
843.878,14.4,99.6,10.5,11.2,207,-5.3,0,0,0,0,0,83.7,12.86,12.71,151.6,159.1,0,0,207,2147.4,4610,29.6,22,81,0.8,544.1,0,24.3,37.7,21.9,0
843.994,14.4,99.6,10.3,11.2,207,-5,0,0,0,0,0,78.5,12.86,12.72,149.7,158.9,0,0,207,2142.9,4695,29.8,22.3,81,1.1,539.3,0,24.9,38.4,22,0
844.110,14.4,99.6,10.2,11.2,207,-5,0,0,0,0,0,82.6,12.82,12.76,149.2,158.7,0,0,207,2123.5,4744,29.5,22.6,81,1.1,536.2,0,25.2,38.6,22.1,0
844.215,14.4,99.6,10.2,11.2,207,-4.7,0,0,0,0,0,81,12.76,12.63,149,158.7,0,0,207,2087.2,4819,29.1,22,81,2.2,543.7,0,26.1,39.6,22.6,0
844.331,14.4,99.6,10.1,11.2,207,-4.7,0,0,0,0,0,80.5,12.75,12.66,148.6,158.6,0,0,207,2069,4860,28.5,22.1,81,2.2,542.1,0,28,40.4,22.5,0
844.443,14.4,99.6,10.2,11.2,207,-4.3,0,0,0,0,0,78.3,12.71,12.59,149,158.5,0,0,207,2045.3,4924,28.4,21.7,81,2.6,543.7,0,26.5,39.9,22.5,0
844.548,14.4,99.6,10.2,11.2,207,-4.3,0,0,0,0,0,77.6,12.63,12.53,149.3,158.7,0,0,207,2043.1,4990,28.3,21.5,81,2.6,546.1,0,27.5,39.9,23.4,0
844.674,14.4,99.6,10.2,11.1,207,-4,0,0,0,0,0,78.9,12.56,12.49,149.7,158,0,0,207,2052.9,5042,28.1,21.3,81,3.4,553.2,0,25.6,39.2,23.4,0
844.775,14.4,99.6,10.2,10.9,207,-4,0,0,0,0,0,81.2,12.58,12.49,149.6,157.2,0,0,207,2095.2,5107,28.5,21.8,81,3.4,554.4,0,25.4,37.9,23.3,0
844.880,14.4,99.6,10.2,10.7,207,-3.7,0,0,0,0,0,80.8,12.63,12.48,150,156.4,0,0,207,2079,5147,29.6,22.3,81,3.8,553.8,0,24.9,37.3,23.4,0
844.991,14.4,99.6,10.2,10.6,208,-3.7,0,0,0,0,0,82.2,12.46,12.3,150.3,155.6,0,0,207,2057.9,5213,29.1,21.3,81,3.4,555.1,0,24.9,37.4,23.4,0
845.097,14.4,99.6,10.2,10.4,208,-3.3,0,0,0,0,0,80.8,12.32,12.18,150.2,154.7,0,0,207,2031,5272,28.3,20.9,81,3.8,556.5,0,26.3,39,23.4,0
845.208,14.4,99.6,9.9,10.2,208,-3.3,0,0,0,0,0,79,12.33,12.19,148.3,154,0,0,207,2070.9,5326,27.7,20.5,81,4.1,553.1,0,25.7,39.3,23.1,0
845.319,14.4,99.6,9.8,10.1,208,-3,0,0,0,0,0,79.7,12.32,12.09,148.1,153,0,0,207,2049.6,5362,27,19,81,4.5,551.7,0,25.2,38.7,23.1,0
845.464,14.4,99.6,9.7,9.9,208,-3,0,0,0,0,0,79.6,12.32,12.16,147.8,152,0,0,207,2001.4,5426,26.4,19.7,81,4.5,550.8,0,24.8,38.5,23.4,0
845.580,14.4,99.6,9.6,9.6,208,-2.7,0,0,0,0,0,79.9,12.28,12.19,147,150.8,0,0,207,2034.5,5507,25.8,18.7,81,4.9,551.5,0,24.4,38.1,23,0
845.702,14.4,99.6,9.4,9.5,208,-2.7,0,0,0,0,0,80.3,12.29,12.07,145.7,149.4,0,0,207,2015.8,5553,25.5,18.1,81,4.9,546,0,24.3,38,23,0
845.812,14.4,99.6,9.2,9.3,208,-2.3,0,0,0,0,0,78.3,12.23,12.22,144.9,148.4,0,0,207,2024.5,5600,25.3,18,81,5.6,544.9,0,24,37.7,22.7,0
845.923,14.4,99.6,9.1,9,208,-2.3,0,0,0,0,0,81.7,12.32,12.09,144.6,147.1,0,0,207,1994.2,5647,25.2,18.1,81,5.6,540.8,0,23.6,36.9,22.6,0
846.029,14.4,99.6,8.8,8.8,208,-2.3,0,0,0,0,0,79,12.29,12.12,142.9,146,0,0,207,1959.3,5714,24.5,16.7,81,6.4,540.7,0,23.6,37.1,22.5,0
846.135,14.4,25,8.7,5.9,208,-2,0,0,0,0,0,78.9,12.32,12.22,143.1,124.7,0,0,207,1912.7,5737,24,16.7,81,-6.4,539.3,0,57,68.9,99,0
846.262,14.4,0,6.7,8.8,208,-2,0,0,0,0,0,78.5,13.26,13.47,127.3,144.4,0,0,207,2525.3,5675,0,0,47.5,-7.5,0,0,57,68.9,99,0
846.383,14.4,0,6.7,9.6,208,-1.7,0,0,0,0,0,82,234.95,234.95,125.1,146.4,0,0,207,2432.4,5357,0,0,48.6,-8.2,0,0,57,68.9,99,0
846.498,14.4,0,7.1,9.9,208,-1.7,0,0,0,0,0,84.2,234.95,234.95,123.5,145.1,0,0,207,2382.7,5075,0,0,48.6,-8.6,0,0,57,68.9,99,0
846.609,14.4,0,6.7,9.5,208,-1.3,0,0,0,0,0,83.7,234.95,234.95,119.4,139.8,0,0,207,2348.4,4832,0,0,47.6,-9.4,0,0,57,69.3,89.1,0
846.720,14.4,0,6.4,9.4,208,-1.3,0,0,0,0,0,83.3,234.95,234.95,115.1,136,0,0,207,2329.4,4612,0,0,44.9,-9.8,0,0,57,69.3,76.5,0
846.826,14.4,0,5.9,7.2,208,-1,0,0,0,0,0,84.2,234.95,234.95,110,118.3,0,0,208,2307.6,4409,0,0,40.1,-10.1,0,0,57,69.3,64.1,0
846.952,14.4,0,5.3,4.9,208,-1,0,0,0,0,0,82.2,234.95,234.95,104.9,101.9,0,0,208,2290.2,4210,0,0,36.6,-10.9,0,0,54.2,67.6,54.1,0
847.062,14.4,0,2.4,1.8,208,-0.7,0,0,0,0,0,83.5,234.95,234.95,86.7,81.3,5.4,3.1,208,2265.7,4007,0,0,19.9,-10.1,0,0,52,65,51.9,0
847.168,14.4,0,-0.6,0,208,-0.3,0,0,0,0,0,84.2,234.95,234.95,69.3,63.5,17.9,10.1,208,2207.4,3840,0,0,14.6,-8.2,0,0,48.9,62.3,48.8,0
847.279,14.4,0,-3.6,0,208,-0.3,0,0,0,0,0,84.5,234.95,234.95,52.7,47.6,20.2,11.7,208,2115.2,3668,0,0,11.7,-5.6,0,0,46.4,59.8,46.3,0
847.390,14.4,0,-6.6,0,208,0,0,0,0,0,0,84.4,234.95,234.95,36.1,32.3,20.2,11.7,208,1822.8,3497,0,0,8.5,-3,0,0,44.2,57.7,44.2,0
847.497,14.4,0,-10.2,0,210,0,0,0,0,0,0,83.3,234.95,234.95,17.6,11.1,7.8,3.1,208,1502,3459,0,0,2.3,3.4,0,0,42.4,55.9,42.4,0
847.609,14.4,0,-11.5,0,210,0,0,0,0,0,0,84,234.95,234.95,10.8,11,6.2,2.3,208,1214.6,3534,0,0,4.8,6,0,0,41.3,54.8,41.3,0
847.743,14.4,0,-11.5,0,210,0,0,0,0,0,0,84.2,222.21,224.9,10.6,11,6.2,2.3,208,981.1,3520,0,0,5.2,6.4,0,0,40.8,54,40.8,0
847.851,14.4,0,-11.4,0,210,0,0,0,0,0,0,84,234.95,234.95,11,11.1,6.2,2.3,208,743.7,3468,0,0,5.1,6,0,0,40.3,53.5,40.3,0
847.961,14.4,0,-11.4,0,210,0,0,0,0,0,0,84,234.95,234.95,11,11.1,7,2.3,208,739.9,3380,0,0,5.1,5.6,0,0,39.9,53.4,39.9,0
848.072,14.4,0,-11.4,0,210,0,0,0,0,0,0,84.4,234.95,234.95,11,11.1,8.6,3.1,208,776,3209,0,0,4.8,5.2,0,0,39.5,52.7,39.5,0
848.178,14.4,0,-11.3,0,210,0,0,0,0,0,0,84.5,234.95,234.95,10.8,11.2,10.9,3.9,208,803.3,3040,0,0,4.6,4.9,0,0,39.1,52.3,39.1,0
848.322,14.4,0,-11.2,0,210,0,0,0,0,0,0,84.4,234.95,234.95,10.6,11.3,12.4,4.7,208,820.5,2876,0,0,4.4,4.1,0,0,38.7,52.1,38.6,0
848.428,14.4,0,-11,0,210,0,0,0,0,0,0,84.4,234.95,234.95,10.5,11.3,14,4.7,208,828.1,2659,0,0,4.4,3.8,0,0,38.1,51.2,38,0
848.540,14.4,0,-11,0,210,0,0,0,0,0,0,84.5,234.95,234.95,10.7,11.4,14.8,5.4,208,836.3,2499,0,0,4.8,3.4,0,0,37.6,50.8,37.5,0
848.645,14.4,0,-10.9,0,210,0,0,0,0,0,0,84.5,234.95,234.95,11.4,11.5,15.6,5.4,208,835.7,2371,0,0,4.7,2.6,0,0,37.1,50.3,37,0
848.756,14.4,0,-10.8,0,210,0,0,0,0,0,0,84.7,234.95,234.95,11.3,11.4,14.8,5.4,208,838.5,2502,0,0,4.7,3,0,0,36.7,49.9,36.7,0
848.872,14.4,0,-10.8,0,210,0,0,0,0,0,0,84.7,234.95,234.95,11.6,11.4,14,5.4,208,840.1,2664,0,0,4.7,3.8,0,0,36.7,49.1,36.6,0
848.978,14.4,0,-10.8,0,210,0,0,0,0,0,0,84.7,234.95,234.95,12.1,11.3,13.2,4.7,208,843,2837,0,0,4.3,4.1,0,0,37.3,49.8,37.3,0
849.108,14.4,0,-10.9,0,210,0,0,0,0,0,0,84,234.95,234.95,11.4,11.3,13.2,4.7,208,840.1,2795,0,0,4.2,4.1,0,0,36.2,49.6,36.1,0
849.229,14.4,0,-11,0,210,0,0,0,0,0,0,84.4,234.95,234.95,11.1,11.3,13.2,4.7,208,835.7,2787,0,0,4.2,4.1,0,0,36.1,49.3,36.1,0
849.335,14.4,0,-11,0,210,0,0,0,0,0,0,84.4,234.95,234.95,11.1,11.3,13.2,4.7,208,826.3,2778,0,0,4.4,3.8,0,0,36.1,49.3,36,0
