﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2 93oct_98ron
1413.422,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,10.9,2.3,217,1254.3,2822,0,0,4.8,0,0,36.3,49.7,49.7,36.1,0
1413.507,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,10.9,2.3,217,1259.9,2815,0,0,4.8,0,0,36.3,49.7,49.7,36,0
1413.592,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,10.9,2.3,217,1258.8,2812,0,0,4.8,0,0,36.3,49.7,49.7,36,0
1413.854,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,10.9,2.3,219,1262.4,2812,0,0,4.8,0,0,36.3,49.7,49.7,36,0
1413.942,14.2,0,-10.7,0,208,0,0,0,0,0,0,74.1,234.95,234.95,11.2,11.3,10.9,2.3,219,1259.9,2800,0,0,4.8,0,0,36.2,49.6,49.6,36,0
1414.037,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,10.9,2.3,219,1262.4,2793,0,0,4.8,0,0,36.2,49.3,49.3,36,0
1414.164,14.2,0,-10.7,0,208,0,0,0,0,0,0,74.1,234.95,234.95,11.2,11.3,10.9,2.3,219,1264.1,2787,0,0,4.8,0,0,36.2,49.3,49.3,35.9,0
1414.257,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.9,234.95,234.95,11.2,11.3,10.9,2.3,219,1261.9,2783,0,0,4.8,0,0,36.2,49.5,49.5,35.9,0
1414.348,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.9,234.95,234.95,11.2,11.3,10.9,2.3,219,1262.4,2780,0,0,4.8,-0.4,0,36.2,49.5,49.5,35.9,0
1414.437,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,10.9,2.3,219,1262.4,2776,0,0,4.8,-0.4,0,36.1,49.5,49.5,35.9,0
1414.522,14.2,27.2,-10.7,0,208,0,0,0,0,0,0,74.3,234.95,234.95,11.2,11.5,10.9,2.3,219,1243.7,2772,0,0,4.8,4.1,15,36.3,49.7,49.7,36.1,0
1414.672,14.2,69.7,-9.9,0,208,0,0,0,0,0,0,73.4,234.95,234.95,15,24,10.9,2.3,219,1210.9,2775,0,0,8.5,18.4,45.2,43.4,56.7,56.7,43,0
1414.821,14.2,99.6,-0.9,5.4,208,0,0,0,0,0,0,69,45.75,33.96,62.3,103.6,24.1,13.2,219,847.5,2948,0,0,39.1,3.8,225.7,80,87.3,89.4,37.1,0
1415.082,14.2,99.6,0.5,10.5,208,0,0,0,0,0,0,62.4,14.47,15.69,75,131,23.3,12.4,219,1101.2,2873,-4.3,6.8,78.9,3,256.7,80,85.4,85.4,26,0
1415.167,14.2,99.6,4,13.8,208,0,0,0,0,0,0,78.9,14.47,13.98,108.4,185.8,8.6,5.4,219,1790.7,2932,-6.5,-7.2,81.1,13.5,383.6,80,93.5,93.5,22.6,0
1415.258,14.2,99.6,5.5,14.3,208,0,0,0,0,0,0,75,15.43,14.4,120,190.7,7.8,4.7,219,2052.6,2987,-3.2,-8,81,12,431.2,80,93.5,93.5,21.5,0
1415.346,14.2,99.6,6.6,14.9,208,0,0,0,0,0,0,66.7,15.09,14.9,129.2,198.6,3.1,2.3,219,2178.8,3032,0.1,-5.6,81,10.9,462.5,80,93.4,93.4,21.4,0
1415.491,14.2,99.6,10.8,15,208,0,0,0,0,0,0,75.2,14.35,14.27,159.9,198.9,1.6,0.8,219,2747.9,3071,-1.4,-7.1,81,9,534.9,80,93.5,93.5,19.5,0
1415.577,14.2,99.6,13.5,15,208,0,0,0,0,0,0,82.2,13.75,13.52,178.7,198.9,1.6,0.8,219,2733.6,3143,0.1,-9,81,7.5,572.5,23.6,38,38,20.2,0
1415.667,14.2,99.6,16,15,208,0,0,0,0,0,0,81.5,13.84,13.74,195,198.8,0.8,0.8,219,2727.2,3217,2.1,-5.8,68.5,6.8,599.9,20.1,34.7,34.7,20.7,0
1415.757,14.2,99.6,15.2,15,208,0,0,0,0,0,0,67.5,13.37,13.64,190.4,198.8,0.8,0.8,219,2655.5,3329,4.3,-4.2,33.3,6.8,594.1,20,34.4,34.4,21.8,0
1415.870,14.2,99.6,14.9,15,208,0,0,0,0,0,0,79.7,13.62,13.45,189.1,198.6,0.8,0.8,219,2661,3460,6,-2.4,34.2,6.8,597.4,22,35.3,35.3,22.5,0
1416.003,14.2,99.6,14.9,15,208,0,0,0,0,0,0,77.1,13.12,13.02,187,198.1,0,0,219,2597.7,3587,6.8,-2.3,43.1,6.8,600.3,23.7,38.1,38.1,22.5,0
1416.098,14.2,99.6,14.9,15,208,0,0,0,0,0,0,64.2,12.76,12.72,183.2,196.4,0,0,219,2578.3,3719,6.7,-2,79.3,6.8,597.8,24.2,37.6,37.6,23.4,0
1416.188,14.2,99.6,14.7,15,208,0,0,0,0,0,0,69,12.98,12.83,180.5,196.1,0,0,219,2545.6,3745,7.4,-0.9,80.9,6.8,590.4,24.7,38,38,23.3,0
1416.288,14.2,99.6,14.5,15,208,0,0,0,0,0,0,70,12.92,12.63,176.2,195.2,0,0,219,2558.8,3847,7.5,0,81.2,6.8,586.9,26,39.4,39.4,23.8,0
1416.416,14.2,99.6,14.4,15,208,0,0,0,0,0,0,68.1,12.61,12.72,174.1,194.8,0,0,219,2541.3,3925,10,1.7,81.1,6.8,586.4,26,39.4,39.4,24,0
1416.507,14.2,99.6,14.5,15,208,0,0,0,0,0,0,76.4,12.33,12.52,175.5,193.9,0,0,219,2535,4015,7.6,1.1,81,6.8,594.1,26.1,39.4,39.4,24.5,0
1416.597,14.2,99.6,14.5,15,208,0,0,0,0,0,0,66.5,12.53,12.43,176.4,193.2,0,0,219,2513.8,4055,9.8,-0.4,81,6.4,593.2,25.7,40.1,40.1,24.9,0
1416.687,14.2,99.6,14.5,15,208,0,0,0,0,0,0,66.3,12.38,12.58,175.9,192.5,0,0,219,2504.2,4132,9.5,2,81,6.4,597.4,25.5,38.9,38.9,25.2,0
1416.777,14.2,99.6,14.5,15,208,0,0,0,0,0,0,65.3,12.39,12.46,174.1,191.3,0,0,219,2373.1,4246,10.1,3.1,81,6.4,598.2,26.6,40,40,25.8,0
1416.918,14.2,99.6,14.5,15,208,0,0,0,0,0,0,63.7,12.38,12.49,173.6,190.3,0,0,219,2292.3,4315,11.2,4.1,81,6.4,596.5,29.1,42.5,42.5,26,0
1417.027,14.2,99.6,14.1,15,208,0,0,0,0,0,0,60.8,12.29,12.32,169.8,189.2,0,0,219,2181.2,4409,12.1,4.3,81,6.8,597.3,29.6,42.9,42.9,26.3,0
1417.117,14.2,99.6,14.1,15,208,0,0,0,0,0,0,64.4,12.3,12.1,169.4,188.6,0,0,219,2093.4,4458,12.3,4,81,6.8,597.7,29.7,43,43,26.5,0
1417.208,14.2,99.6,14.2,15,208,0,0,0,0,0,0,60.8,12.2,12.09,169.7,188.2,0,0,219,2069.3,4495,12.9,4,81,6.8,596.7,29.6,43.9,43.9,26.6,0
1417.424,14.2,99.6,14.2,15,208,0,0,0,0,0,0,58.9,12.05,12.1,170.5,187.3,0,0,219,2052.8,4537,12.8,4.2,81,6.4,594,29.9,44.2,44.2,27,0
1417.507,14.2,99.6,14.2,15,208,0,0,0,0,0,0,58.2,12.07,12.13,169.6,186.2,0,0,219,2000.2,4597,13.6,5.1,81,6.4,592.4,29.5,43.9,43.9,26.9,0
1417.597,14.2,99.6,14.2,15,208,0,0,0,0,0,0,60.7,12.16,12.09,168.6,185.8,0,0,219,2031.3,4651,14.4,5.7,81,6.4,593.9,29.8,43.1,43.1,27.3,0
1417.682,14.2,99.6,14.2,15,208,0,0,0,0,0,0,60.7,12.09,12.18,168.7,185,0,0,219,2013,4672,14.8,6.3,81,6.4,592.6,30.1,43.2,43.2,27.6,0
1417.846,14.2,99.6,14.2,15,208,0,0,0,0,0,0,54.3,12.2,12.13,168.9,185.3,0,0,219,1995.3,4671,16,6.7,81,6.4,594.5,29.7,44,44,27.2,0
1417.966,14.2,99.6,14.2,15,208,0,0,0,0,0,0,55,12.07,12.06,169.6,184.8,0,0,219,2020.2,4665,16.1,7,81,6.4,594.2,30,43.3,43.3,27.3,0
1418.154,14.2,99.6,14.2,15,208,0,0,0,0,0,0,56.4,12.13,11.97,168.9,184.9,0,0,219,2066.3,4681,15.6,6.6,81,6.4,593.1,30.7,44,44,27.3,0
1418.247,14.2,99.6,14.2,15,208,0,0,0,0,0,0,58,11.93,12.05,168.9,182.8,0,0,219,2082.6,4797,14.7,6.3,81,6.4,594,31.7,46,46,28.2,0
1418.337,14.2,99.6,14.2,15,208,0,0,0,0,0,0,56.6,12.07,11.96,168.6,182.2,0,0,219,2075.7,4840,15.5,5.9,81,6.4,594.9,32.1,46.5,46.5,28.4,0
1418.422,14.2,99.6,14.2,15,208,0,0,0,0,0,0,57.7,12.07,11.97,168.9,181.5,0,0,219,2068,4870,15.4,5.5,81,6.4,594.8,32.3,45.7,45.7,28.5,0
1418.507,14.2,99.6,14.2,15,208,0,0,0,0,0,0,54.8,12.09,11.96,169.1,180.7,0,0,219,2080,4917,15.2,5.2,81,6.4,595.4,32.9,46.2,46.2,28.7,0
1418.666,14.2,99.6,14.2,15,208,0,0,0,0,0,0,53.2,12.03,11.96,169.3,179.5,0,0,219,2044.2,4981,14.6,4.8,81,6.4,596.4,33.4,46.7,46.7,29.1,0
1418.757,14.2,99.6,14.2,15,208,0,0,0,0,0,0,52.9,11.95,11.93,169.8,178.5,0,0,219,2058.4,5059,13.3,4.9,81,6.4,599.5,33.7,47,47,29.4,0
1418.843,14.2,99.6,14.2,15,208,0,0,0,0,0,0,52,11.9,11.93,170.5,177.5,0,0,219,2062.7,5109,12.8,4.4,81,6.4,600.4,34.2,47.5,47.5,29.7,0
1419.016,14.2,99.6,14.2,15,208,0,0,0,0,0,0,53.6,12.07,11.97,170.3,177.1,0,0,219,2096.2,5163,13,4.9,81,6.4,600.3,34.2,48.6,48.6,29.5,0
1419.183,14.2,99.6,14.1,15,208,0,0,0,0,0,0,54.8,11.89,11.96,169.9,175.9,0,0,219,2047.5,5228,11.9,3.9,81,6.4,601.5,35,49.3,49.3,29.9,0
1419.277,14.2,99.6,14,15,208,0,0,0,0,0,0,52.9,12,12,170.6,174.4,0,0,219,2063.8,5298,11.9,3.4,81,6.4,601.3,35.7,49,49,30.4,0
1419.367,14.2,99.6,14,14.6,208,0,0,0,0,0,0,52.3,12,12.05,170.1,173.8,0,0,219,2026.1,5341,12.3,3.7,81,6.4,601.9,34.5,48.8,48.8,30.6,0
1419.457,14.2,99.6,14,14.5,208,0,0,0,0,0,0,52.2,12.03,11.93,171,173,0,0,219,2060.4,5379,10.4,2.9,81,6.4,602.4,34,48.4,48.4,30.4,0
1419.588,14.2,99.6,14,14.3,208,0,0,0,0,0,0,50.2,12.18,12.02,171.1,172.5,0,0,219,2017,5414,12.9,3.1,81,6.4,603.5,34.2,47.5,47.5,30.5,0
1419.677,14.2,99.6,14,14.2,208,0,0,0,0,0,0,50.4,12.03,12.02,170.1,171.6,0,0,221,2026.8,5477,10.2,2.6,81,6.4,602.9,34,48.4,48.4,30.6,0
1419.767,14.2,99.6,13.8,14.1,208,0,0,0,0,0,0,49.5,11.99,12.02,170.1,171.2,0,0,221,1994,5500,10.7,2.5,81,6.8,602.1,34.3,47.9,47.9,30.6,0
1419.852,14.2,99.6,13.5,13.9,208,0,0,0,0,0,0,52.9,12.16,11.97,167.4,170.4,0,0,221,2020,5572,9.7,2.6,81,6.8,602.8,34.5,47.8,47.8,30.9,0
1419.932,14.2,99.6,13.4,13.8,208,0,0,0,0,0,0,53.4,11.99,12.02,167.3,169.9,0,0,221,1970,5588,9.7,1.7,81,6.8,600.1,34.8,48.1,48.1,31.1,0
1420.064,14.2,99.6,13.2,13.7,208,0,0,0,0,0,0,50.8,12.12,12.02,165.8,169.5,0,0,221,1952,5625,11.1,1.8,81,6.8,599.3,35.1,48.4,48.4,30.7,0
1420.202,14.2,99.6,13.1,13.6,210,0,0,0,0,0,0,50.6,11.9,11.97,165.9,168.5,0,0,221,1956.3,5682,9.5,2.1,81,6.8,598.3,35,48.3,48.3,31,0
1420.287,14.2,99.6,13.1,13.3,210,0,0,0,0,0,0,47.8,12.13,12,165.1,167.6,0,0,221,1917.1,5741,10.4,1.6,81,6.8,598.9,34.5,47.8,47.8,31.3,0
1420.374,14.2,99.6,13,13.3,210,0,0,0,0,0,0,48.8,11.9,12,164.7,167.1,0,0,221,1973.4,5765,10.5,1,81,6.8,596.7,35.1,48.7,48.7,31.4,0
1420.509,14.2,99.6,12.9,13.2,210,0,0,0,0,0,0,50.6,11.99,12.15,164,166.4,0,0,221,1973.5,5819,10.1,2.1,81,6.8,596.2,34.7,48,48,31.3,0
1420.597,14.2,0,12.9,12.9,210,0,0,0,0,0,0,49.7,11.95,11.89,164.6,164.9,0,0,221,1959.3,5903,9.2,1.9,81,0.8,547.5,32.5,46.1,46.1,32,0
1420.688,14.2,0,7.5,15,210,0,0,0,0,0,0,54.5,11.9,11.76,131.1,157.9,0,0,221,1919.4,6388,0,0,26.6,-8.2,379.3,32.5,45.8,45.8,32,0
1420.797,14.2,0,5.3,12.6,210,0,0,0,0,0,0,79,13.72,17.64,114.8,160.8,0,0,221,2512.3,6177,0,0,43.1,-10.1,0,32.5,46.1,46.1,32,0
1420.919,14.2,0,7.5,13.9,210,0,0,0,0,0,0,82.2,234.95,234.95,126.5,166,0,0,221,2087.7,5866,0,0,51.6,-9.8,0,32.5,45.8,45.8,32,0
1421.007,14.2,0,7.3,0,210,0,0,0,0,0,0,83.1,234.95,234.95,123.5,11.7,0,0,221,1718.2,5533,0,0,54.1,-10.1,0,32.5,45.8,45.8,32,0
1421.114,14.2,0,-4.2,0,210,0,0,0,0,0,0,83.5,234.95,234.95,52.8,11.4,0,0,221,1654.3,5118,0,0,4,-8.2,0,32.5,46.7,46.7,32,0
1421.328,14.2,0,-11.2,0,210,0,0,0,0,0,0,83.3,234.95,234.95,10.6,11.1,1.6,0,221,1709.2,4617,0,0,4.4,4.9,0,44.3,58.6,58.6,43.7,0
1421.413,14.2,0,-11,0,210,0,0,0,0,0,0,84,234.95,225.53,11.3,11.6,2.3,0.8,221,1727.4,4305,0,0,7,4.5,0,43.7,58,58,43.1,0
1421.503,14.2,0,-11,0,212,0,0,0,0,0,0,84.7,234.95,219.31,11.5,11.6,3.1,0.8,221,1687.4,4239,0,0,7.3,4.5,0,43.5,57.5,57.5,42.9,0
1421.593,14.2,0,-10.9,0,212,0,0,0,0,0,0,84.5,234.95,225.22,11.6,11.7,3.1,0.8,221,1617.5,4213,0,0,7,4.1,0,43.5,57.8,57.8,42.8,0
1421.695,14.2,0,-10.9,0,212,0,0,0,0,0,0,85.4,234.95,234.95,11.7,11.8,3.1,0.8,221,1308.2,4148,0,0,6.8,3.8,0,43.3,56.7,56.7,42.7,0
1421.840,14.2,0,-10.9,0,212,0,0,0,0,0,0,83.5,234.95,234.95,11.8,11.9,3.1,0.8,221,1131.8,4095,0,0,6.8,4.1,0,43.2,57.5,57.5,42.6,0
1421.927,14.2,0,-10.9,0,212,0,0,0,0,0,0,84.9,234.95,234.95,11.8,12,3.1,0.8,221,887.1,4001,0,0,6.7,3.8,0,43,57.3,57.3,42.4,0
1422.017,14.2,0,-10.8,0,212,0,0,0,0,0,0,84.2,234.95,234.95,11.9,11.9,3.9,0.8,221,710.1,3958,0,0,6.5,3.4,0,42.6,56.9,56.9,42,0
1422.163,14.2,0,-10.9,0,212,0,0,0,0,0,0,84.5,234.95,234.95,11.8,11.8,3.9,0.8,221,564.7,3900,0,0,6.4,3.4,0,42.1,56.4,56.4,41.5,0
1422.250,14.2,0,-10.9,0,212,0,0,0,0,0,0,84.9,234.95,234.95,11.7,11.5,3.9,0.8,221,613.6,3809,0,0,6.1,3,0,41.4,55.7,55.7,40.8,0
1422.337,14.2,0,-11,0,212,0,0,0,0,0,0,84.5,234.95,234.95,11.6,11.3,4.7,0.8,221,644.1,3725,0,0,6,3,0,40.7,54.7,54.7,40.1,0
1422.422,14.2,0,-11,0,212,0,0,0,0,0,0,84.4,234.95,234.95,11.3,11.3,4.7,0.8,221,671.8,3728,0,0,6,2.6,0,40.7,54,54,40.1,0
1422.507,14.2,0,-11,0,212,0,0,0,0,0,0,84.2,234.95,234.95,11.3,11.2,4.7,0.8,221,703.3,3667,0,0,5.9,2.6,0,40.2,54.5,54.5,39.6,0
1422.598,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.7,234.95,234.95,11.2,11.1,4.7,0.8,221,727.7,3625,0,0,5.8,2.2,0,39.9,54.2,54.2,39.3,0
1422.762,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.7,234.95,234.95,11.1,11,5.4,0.8,219,748.6,3574,0,0,5.6,2.6,0,39.6,52.9,52.9,39,0
1422.847,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.5,234.95,234.95,11.1,11,5.4,1.6,219,797.2,3497,0,0,5.5,1.9,0,39.3,53.6,53.6,38.7,0
1422.937,14.2,0,-11.2,0,212,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.1,5.4,1.6,219,993.7,3459,0,0,5.4,1.9,0,39.2,52.5,52.5,38.6,0
1423.052,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.4,234.95,234.95,11.1,11.1,6.2,1.6,219,1152.1,3418,0,0,5.4,2.2,0,39,53.3,53.3,38.4,0
1423.210,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.4,234.95,234.95,11.1,11.1,6.2,1.6,219,1194.2,3383,0,0,5.3,1.5,0,38.8,53.1,53.1,38.3,0
1423.376,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.4,234.95,234.95,11.1,11.1,7,1.6,219,1219.6,3347,0,0,5.2,1.5,0,38.7,53,53,38.1,0
1423.467,14.2,0,-11.1,0,212,0,0,0,0,0,0,84,234.95,234.95,11,11.1,7,1.6,219,1249.4,3292,0,0,5.1,1.5,0,38.5,52.8,52.8,37.9,0
1423.580,14.2,0,-11.1,0,212,0,0,0,0,0,0,84,234.95,234.95,11,11.1,7,1.6,219,1260.6,3266,0,0,5,1.1,0,38.4,52.6,52.6,37.8,0
1423.667,14.2,0,-11.1,0,212,0,0,0,0,0,0,84,234.95,234.95,11,11.1,7.8,1.6,219,1271.2,3239,0,0,5,1.1,0,38.3,52.6,52.6,37.7,0
1423.758,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.2,234.95,234.95,11.1,11.1,7.8,1.6,219,1276.2,3215,0,0,5,1.1,0,38.2,52.5,52.5,37.6,0
1423.844,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.2,234.95,234.95,11,11.2,7.8,1.6,219,1283.3,3199,0,0,4.9,1.1,0,38.1,51.4,51.4,37.6,0
1423.949,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.5,234.95,234.95,11,11.2,7.8,1.6,219,1292.9,3170,0,0,4.9,1.1,0,38,52.3,52.3,37.4,0
1424.093,14.2,0,-11.1,0,212,0,0,0,0,0,0,84,234.95,234.95,11,11.2,7.8,1.6,219,1292.1,3142,0,0,4.9,1.1,0,37.9,51.2,51.2,37.3,0
1424.257,14.2,0,-11.1,0,212,0,0,0,0,0,0,84.4,234.95,234.95,11,11.2,8.6,1.6,219,1298.5,3086,0,0,4.8,0.8,0,37.7,51.9,51.9,37.1,0
1424.504,14.2,0,-11,0,212,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.2,8.6,1.6,219,1297.3,3048,0,0,4.8,0.8,0,37.5,51.8,51.8,36.9,0
1424.593,14.2,0,-10.9,0,210,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.2,9.3,1.6,219,1292.1,3007,0,0,4.7,0.4,0,37.3,51.6,51.6,36.8,0
1424.688,14.2,0,-10.9,0,210,0,0,0,0,0,0,83.3,234.95,234.95,11,11.2,9.3,1.6,219,1290.4,2992,0,0,4.8,0.4,0,37.3,51.6,51.6,36.7,0
1424.773,14.2,0,-10.9,0,210,0,0,0,0,0,0,83.8,234.95,234.95,11,11.2,9.3,2.3,219,1290.4,2976,0,0,4.7,0.4,0,37.2,50.5,50.5,36.7,0
1424.852,14.2,0,-10.9,0,210,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.2,9.3,2.3,219,1288.6,2970,0,0,4.7,0.4,0,37.2,50.5,50.5,36.7,0
1425.117,14.2,0,-10.9,0,210,0,0,0,0,0,0,84.2,234.95,234.95,11.1,11.2,10.1,2.3,219,1294.3,2956,0,0,4.7,0.4,0,37.1,51.4,51.4,36.6,0
1425.207,14.2,0,-10.8,0,210,0,0,0,0,0,0,83.8,234.95,234.95,11.1,11.3,10.1,2.3,219,1289.1,2916,0,0,4.8,0.4,0,37,51.3,51.3,36.4,0
1425.308,14.2,0,-10.8,0,210,0,0,0,0,0,0,84,234.95,234.95,11.1,11.3,10.1,2.3,219,1286.7,2905,0,0,4.8,0,0,36.9,50.2,50.2,36.4,0
1425.424,14.2,0,-10.8,0,210,0,0,0,0,0,0,83.5,234.95,234.95,11.1,11.3,10.1,2.3,219,1289.3,2886,0,0,4.8,0.4,0,36.8,51.1,51.1,36.3,0
1425.513,14.2,0,-10.8,0,210,0,0,0,0,0,0,83.7,234.95,234.95,11.1,11.3,10.1,2.3,219,1283.6,2870,0,0,4.8,0,0,36.8,51.1,51.1,36.3,0
