﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IKM0S IKM0S_latest_rev3.bin
13.274,14.3,22.7,-0.8,0,203,0,0,0,0,0,0,72.5,3,15.4,14.47,56.6,56.7,9.3,3.1,708.2,2699,5.9,5.7,16.5,18.8,207.9,0,16.2,29.8,16.2,0
13.373,14.3,26.4,-0.3,0.1,203,0,0,0,0,0,0,72,3,15.11,14.4,63.2,65.2,9.3,3.1,705.1,2733,7.8,4.7,18.3,16.9,234.8,0,15.5,29,15.5,0
13.465,14.3,28.2,0,0.2,203,0,0,0,0,0,0,69.9,3,14.11,14.4,70.9,70.1,9.3,2.3,857.3,2766,6.8,4.4,21.6,16.5,262.5,0,14.9,28.4,14.9,0
13.564,14.3,32,0.2,0.8,203,0,0,0,0,0,0,68.3,3,13.67,14.54,75.5,79.6,8.6,2.3,1129.3,2787,2.9,3.1,24.1,15.8,278.5,0,14.3,27.8,14.3,0
13.664,14.3,45.8,1.3,5.9,203,0,0,0,0,0,0,71.4,3,14.23,14.18,91.6,126.9,3.1,0.8,1277.2,2856,4.4,1.8,43.4,6.4,327,0,51.8,62.4,13.7,0
13.759,14.3,46.6,2.1,7.5,203,0,0,0,0,0,0,71.1,3,13.58,13.11,98.5,128.9,2.3,0.8,1721.8,2847,3.7,-1.1,70.7,13.5,361.2,0,57,70.1,14.3,0
13.936,14.3,56.7,4.2,9.8,203,0,0,0,0,0,0,76,3,13.67,13.08,114.3,142.6,0.8,0,2238.3,2951,1.8,-6.7,80.1,11.6,415.8,0,57,70.1,19.3,0
14.033,14.3,63.1,5.5,10.4,203,0,0,0,0,0,0,75.7,3,13.9,13.87,123.9,149.5,0.8,0,2488.4,2998,3.2,-3.5,81.3,9.4,446,0,57,71,18.4,0
14.133,14.3,71.1,7.6,11.8,203,0,0,0,0,0,0,74.8,3,13.94,13.7,140.5,166.2,0,0,2651.6,3045,4.2,-3.7,81.2,4.9,496.2,0,57,69.5,21.2,0
14.228,14.3,76.3,9.9,12.2,203,0,0,0,0,0,0,74.3,3,13.71,13.26,157.5,169.3,0,0,2702.2,3099,3.3,-3.5,81.1,3.4,540.6,0,25,38.8,19.6,0
14.339,14.3,89.7,11.5,12.1,203,0,0,0,0,0,0,73.7,3,13.09,12.83,170.4,171.4,0,0,2696.4,3194,3.3,-5.3,79.7,2.2,583.6,0,15.8,29.3,19.6,0
14.433,14.3,99.6,11.9,12.1,203,0,0,0,0,0,0,70.4,3,13.39,13.14,172.4,171.8,0,0,2619.1,3212,7.6,-1,43.3,2.2,590.9,0,18.8,31.3,19.2,0
14.529,14.3,99.6,11.4,12.2,203,0,0,0,0,0,0,66.2,3,12.98,12.55,168.9,173.2,0,0,2539.2,3281,8.2,0,60.6,2.2,576.5,0,25.6,38.3,19.4,0
14.634,14.3,99.6,11.1,12.3,203,0,0,0,0,0,0,69.5,3,12.78,12.94,165.6,173.8,0,0,2545.5,3314,8.5,0.3,75.2,2.2,565.2,0,23.6,37.3,19.4,0
14.766,14.3,99.6,11.3,12.5,205,0,0,0,0,0,0,67,3,12.83,12.92,166.5,174.8,0,0,2464.4,3399,9.6,0.9,78.8,2.2,569.7,0,23.8,36.5,20.2,0
14.868,14.3,99.6,11.3,12.7,203,0,0,0,0,0,0,73.6,3,13.05,12.66,164.2,176,0,0,2486.7,3481,10.5,1.4,80.7,2.2,562.5,0,24.1,36.8,20.8,0
14.958,14.3,99.6,11.3,12.8,205,0,0,0,0,0,0,74.6,3,12.91,12.73,163.5,176.8,0,0,2539.9,3530,10.6,2,81,3,563.4,0,24.6,37.3,21.2,0
15.053,14.3,99.6,11.3,13,205,0,0,0,0,0,0,81.5,3,13.05,12.89,162.2,177.3,0,0,2549.4,3588,10.6,3.9,81,3,562.1,0,26.4,39.2,21.3,0
15.152,14.3,99.6,11.9,13.2,205,0,0,0,0,0,0,72.5,3,12.99,12.95,165.6,178.1,0,0,2561,3645,11.4,4.5,81,3,576.2,0,25.6,39.3,21.6,0
15.252,14.3,99.6,11.9,13.6,205,0,0,0,0,0,0,73.6,3,12.78,12.45,164.2,179.3,0,0,2549.9,3709,11.1,2,81,3,571.4,0,27.1,39.9,23,0
15.352,14.3,99.6,12.5,14.1,205,0,0,0,0,0,0,73.2,3,13.05,13.16,167.1,181.2,0,0,2534.9,3757,13.4,5.6,81,3,582.1,0,31,43.8,23.6,0
15.478,14.3,99.6,12.6,14.7,205,0,0,0,0,0,0,73.7,3,12.81,12.39,164.9,183.6,0,0,2529.6,3844,12.5,5.5,81,3,572.5,0,32.4,45.2,24.6,0
15.577,14.3,99.6,13.3,15.2,205,0,0,0,0,0,0,66.7,3,12.95,12.52,168.9,185.7,0,0,2515.7,3896,14,4.5,81,3,586.5,0,28.3,41.1,24.4,0
15.687,14.3,99.6,13.9,15.3,205,0,0,0,0,0,0,72,3,12.86,12.73,172.9,186.1,0,0,2465.3,3939,14.2,5.1,81,3,602.3,0,27.2,39.7,23.5,0
15.791,14.3,99.6,13.9,15.4,205,0,0,0,0,0,0,62.8,3,12.59,12.33,172,186.1,0,0,2440.9,4032,12.9,4.7,81,3.4,600.9,0,27.7,41.5,24,0
15.897,14.3,99.6,13.8,15.5,205,0,0,0,0,0,0,69.2,3,12.5,12.58,171.9,186.1,0,0,2423.5,4103,13,4.1,81,3.4,598.9,0,30.4,44.5,24.3,0
15.991,14.3,99.6,13.8,15.2,205,0,0,0,0,0,0,82.4,3,12.61,12.58,170.9,186.1,0,0,2436.6,4155,13,4.1,81,3.4,600.2,0,27.5,41.3,24.4,0
16.097,14.3,99.6,13.8,14.8,205,0,0,0,0,0,0,70.9,3,12.53,12.82,170,186.1,0,0,2493.8,4212,13.5,4.9,81,3.4,597.2,0,25.4,38.2,25,0
16.207,14.3,99.6,13.8,14.8,205,0,0,0,0,0,0,75.7,3,12.73,12.71,169.2,184.1,0,0,2426.7,4302,15.2,7.4,80.9,3.4,592.8,0,32.9,45.7,25.8,0
16.307,14.3,99.6,13.6,15,205,0,0,0,0,0,0,63.8,3,12.53,12.33,168.5,182.6,0,0,2445.8,4344,15.2,6.6,81,3.4,591.9,0,33.9,47.7,25.5,0
16.413,14.3,99.6,13.3,14.7,205,0,0,0,0,0,0,70.4,3,12.65,12.58,165.6,181.8,0,0,2462.4,4407,15.1,7.2,81,3.4,583.1,0,29.6,42.3,25.5,0
16.517,14.3,99.6,13.1,14.5,205,0,0,0,0,0,0,74.1,3,12.5,12.32,163.2,180.5,0,0,2453.9,4461,15.6,6.9,81,3.4,581.7,0,30,42.5,25.3,0
16.617,14.3,99.6,12.8,14.3,205,0,0,0,0,0,0,77.1,3,12.58,12.46,161.6,179.1,0,0,2442.5,4526,15.7,7.5,81,3.8,569.3,0,30.4,44.2,25.8,0
16.722,14.3,99.6,12.4,14,205,0,0,0,0,0,0,69.9,3,12.48,12.4,158.7,178.5,0,0,2357.1,4588,15.2,7.1,81,3.8,555.8,0,32.3,45.1,26,0
16.826,14.3,99.6,12.2,13.7,205,0,0,0,0,0,0,76.9,3,12.59,12.49,156.9,177.9,0,0,2307.6,4646,15.6,7.5,81,3.8,549.5,0,31.4,44.2,26.3,0
16.937,14.3,99.6,11.9,13.4,207,0,0,0,0,0,0,72,3,12.59,12.42,155.5,177.4,0,0,2361.5,4693,15.5,7.2,81,3.8,543.7,0,31.5,43.9,26,0
17.028,14.3,99.6,11.8,13.3,207,0,0,0,0,0,0,74.1,3,12.5,12.52,154.7,177,0,0,2302.3,4736,15.1,7.2,81,4.5,546.9,0,32.4,45.3,26.1,0
17.128,14.3,99.6,11.7,13.2,207,0,0,0,0,0,0,70,3,12.55,12.43,153.8,176.4,0,0,2248.8,4801,14.9,6.9,81,4.9,549.6,0,32.5,46.3,26.5,0
17.228,14.3,99.6,11.6,13.2,207,0,0,0,0,0,0,70.5,3,12.55,12.4,153.3,176.1,0,0,2270,4848,14.7,6.6,81,4.9,548.3,0,32.7,46.5,26.6,0
17.317,14.3,99.6,11.6,13.1,207,0,0,0,0,0,0,76.4,3,12.55,12.35,154.4,175.5,0,0,2295.6,4901,14.9,6.1,81,4.9,552.3,0,32.8,46.2,26.5,0
17.417,14.3,99.6,11.6,13.1,207,0,0,0,0,0,0,73.2,3,12.48,12.43,154.3,175.2,0,0,2267.2,4960,14.6,6.7,81,4.9,551.2,0,32.3,45.8,26.5,0
17.527,14.3,99.6,12.2,12.9,207,0,0,0,0,0,0,66.2,3,12.28,12.15,158.2,174.8,0,0,2245.6,5003,14.3,6,81,4.9,572.4,0,31,44.8,26.5,0
17.661,14.3,99.6,12.2,12.8,207,0,0,0,0,0,0,74.1,3,12.32,12.23,157.8,174.4,0,0,2188,5057,14.3,6,81,4.9,571.4,0,31.6,45.1,26.5,0
17.757,14.3,99.6,12.2,12.5,207,0,0,0,0,0,0,74.5,3,12.2,12.1,158.2,173.9,0,0,2309.9,5143,13,4.9,81,4.9,573.7,0,31.9,44.4,26.6,0
17.852,14.3,99.6,12.1,12.4,207,0,0,0,0,0,0,74.8,3,12.12,11.96,158.7,173.6,0,0,2092.4,5149,13,3.9,81,4.9,575.4,0,31.2,44.7,26.2,0
17.953,14.3,99.6,12,12.3,207,0,0,0,0,0,0,70.9,3,12.12,12.1,157.3,173.2,0,0,2197.2,5201,11.4,3.7,81,4.9,570.5,0,31.3,43.7,26.1,0
18.057,14.3,99.6,11.8,12.1,207,0,0,0,0,0,0,71.8,3,12.03,11.92,156.4,172.8,0,0,2090,5288,11.2,3.4,81,5.2,570.9,0,31.5,44.2,26.3,0
18.167,14.3,99.6,11.5,12,207,0,0,0,0,0,0,73,3,12.28,12.15,154.9,172.2,0,0,2103.1,5315,11.7,3.8,81,6,569.5,0,32,45.8,26,0
18.268,14.3,99.6,11.4,12,208,0,0,0,0,0,0,73.6,3,12.06,11.9,154.1,171.8,0,0,2164.9,5368,10.4,2.4,81,6,570,0,31.7,45.2,25.8,0
18.363,14.3,99.6,11.3,12,208,0,0,0,0,0,0,69.9,3,12.15,12.06,153.6,171.2,0,0,2014.4,5422,10.7,3.2,81,6,565.6,0,32.4,46.2,26.3,0
18.497,14.3,99.6,11.3,11.9,208,0,0,0,0,0,0,70.4,3,12.07,11.96,153.2,170.7,0,0,2107.3,5469,9.7,2.5,81,6,567.2,0,32.3,46.1,26,0
18.608,14.3,99.6,11.1,11.9,208,0,0,0,0,0,0,73,3,11.99,11.96,152.5,170,0,0,2069.4,5522,8.8,1.9,81,6.4,563,0,32.3,46.1,26.1,0
18.712,14.3,99.6,11.1,11.9,208,0,0,0,0,0,0,74.8,3,12.03,11.99,153.2,169.4,0,0,2027.5,5560,9.1,2,81,6.4,565.2,0,33,46.8,26.1,0
18.818,14.3,99.6,10.9,11.8,208,0,0,0,0,0,0,71.6,3,12.02,11.96,151.9,168.8,0,0,2014.2,5599,8.3,1.4,81,6.4,561.1,0,33.4,46.2,26.1,0
18.912,14.3,99.6,10.9,11.8,208,0,0,0,0,0,0,72.3,3,12.07,11.86,152.4,168.1,0,0,1972.3,5654,8.3,0.7,81,6.8,561.9,0,33.5,46.2,26.4,0
19.013,14.3,0,10.9,0,208,0,0,0,0,0,0,75.2,3,11.99,11.9,151.9,22.4,0,0,2024.6,5632,7.9,0.9,72.6,-7.5,420.9,0,57,70,99,0
19.143,14.3,0,9.4,13.1,208,0,0,0,0,0,0,86.1,0,56.46,98.1,140,166.9,0,0,2428.4,5445,0,0,48.8,-7.9,0,0,57,69.5,99,0
19.247,14.3,0,9.1,12.2,208,0,0,0,0,0,0,83.8,0,234.95,234.95,135.6,173.2,0,0,2365.3,5124,0,0,49.4,-8.6,0,0,57,70,99,0
19.347,14.3,0,7.9,12.6,208,0,0,0,0,0,0,82.6,0,234.95,234.95,125.7,167.4,0,0,2332.7,4906,0,0,49.4,-9,0,0,57,69.5,93.5,0
19.446,14.3,0,7.2,13.3,208,0,0,0,0,0,0,81.7,0,234.95,234.95,118.6,159.7,0,0,2317.4,4700,0,0,49.1,-9.8,0,0,57,69.5,81.3,0
19.557,14.3,0,6.5,13.1,208,0,0,0,0,0,0,82.9,0,234.95,234.95,112.2,154.7,0,0,2314.5,4491,0,0,48.2,-10.1,0,0,57,69.5,69,0
19.666,14.3,0,5.8,10.3,208,0,0,0,0,0,0,83.5,0,234.95,234.95,106.5,134.2,0,0,2287.5,4294,0,0,43.9,-10.5,0,0,57,69.5,57.3,0
19.767,14.3,0,5.3,8.3,208,0,0,0,0,0,0,83.7,0,234.95,234.95,101.8,118.8,0,0,2271,4127,0,0,40.1,-10.9,0,0,53.9,67.4,53.5,0
19.867,14.3,0,4.6,6.3,208,0,0,0,0,0,0,81.9,0,234.95,234.95,97.3,106.1,0,0,2246.6,4130,0,0,38.2,-11.2,0,0,52.4,65.9,52,0
19.962,14.3,0,4,3.9,208,0,0,0,0,0,0,82.8,0,234.95,234.95,93.9,91.8,0.8,0,2194.4,4146,0,0,35.8,-10.5,0,0,51.5,64.6,51.1,0
20.062,14.3,0,1.7,1.1,208,0,0,0,0,0,0,82.6,0,234.95,234.95,81.3,75.4,3.9,0.8,2124.7,4163,0,0,21,-9,0,0,51.1,64.6,50.8,0
20.166,14.3,0,-5.9,0,208,0,0,0,0,0,0,83.3,4,234.95,234.95,40.1,11.8,9.3,2.3,2039.8,4160,0,0,3.5,-2.6,0,0,50.8,64.3,50.4,0
20.267,14.3,0,-10.9,0,208,0,0,0,0,0,0,86.3,4,234.95,234.95,12.6,11.8,3.1,0,1765.9,4131,0,0,1.5,6.8,0,0,50.4,63.9,50,0
20.362,14.3,0,-11.2,0,210,0,0,0,0,0,0,80.1,4,234.44,234.95,10.7,11.8,3.1,0,1486.2,4124,0,0,5.5,7.5,0,0,48.7,62.2,48.3,0
20.467,14.3,0,-11.1,0,210,0,0,0,0,0,0,83.3,4,234.95,234.95,11.2,11.8,3.1,0,1227.7,4123,0,0,5.8,7.5,0,0,47.3,60.8,47,0
20.607,14.3,0,-11,0,210,0,0,0,0,0,0,83.3,4,234.95,234.95,11.6,11.9,3.1,0,935,4100,0,0,6,7.5,0,0,46,59.5,45.6,0
20.712,14.3,0,-11,0,210,0,0,0,0,0,0,83.1,4,234.95,234.95,11.6,11.9,3.1,0,748.7,4086,0,0,6.1,7.5,0,0,45.2,58.7,44.9,0
20.816,14.3,0,-11,0,210,0,0,0,0,0,0,82.8,4,234.95,234.95,11.8,11.9,3.1,0,597.8,4057,0,0,6.3,7.5,0,0,44.7,58.6,44.3,0
