﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 93oct_98ron
6.079,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.84,17.1,17.4,21.8,7,727.8,666,0.6,1.2,1.8,0,41.7,35.4,49.4,49.4,35.5,0
6.180,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.64,14.81,16.8,17.3,21.8,7,723.7,660,0.4,1,1.8,-1.1,39.6,35.4,49.2,49.2,35.5,0
6.451,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.3,84,14.66,14.81,17.2,17.5,21.8,7,720.9,662,0.5,1.2,1.8,-0.8,42.8,35.4,50.2,50.2,35.5,0
6.538,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.1,84,14.66,14.73,17,17.1,21.8,7,712.4,665,0.4,1.1,1.8,-1.5,39,35.4,49.5,49.5,35.6,0
6.639,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.68,14.68,17.1,17.1,21.8,7,712,670,0.6,1,1.7,-2.2,39.7,35.4,49.5,49.5,35.5,0
6.893,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.7,14.66,16.6,17.2,21.8,7,701.6,663,0.4,1,1.7,-0.4,39.8,35.4,49.2,49.2,35.6,0
6.990,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.73,14.54,16.9,17.1,21.8,7,695.7,670,0.5,1.2,1.8,-1.1,40,35.4,49.5,49.5,35.5,0
7.169,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,14.48,16.6,17.2,21.8,7,693.5,665,0.5,1.4,1.8,-0.4,38.7,35.4,49.5,49.5,35.5,0
7.259,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.76,14.34,16.9,16.9,21.8,7,681.6,668,0.5,1.4,1.8,-1.9,39.3,35.4,49.2,49.2,35.6,0
7.348,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.76,14.25,17.1,17.1,21.8,7,684.9,669,0.5,1.4,1.8,-2.2,40.2,35.4,50.2,50.2,35.5,0
7.680,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.79,14.11,17,17,21.8,7,691.7,676,0.5,1.8,1.7,-1.5,39.1,35.4,49.2,49.2,35.5,0
7.772,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.81,13.94,16.8,16.9,21.8,7,723.7,670,0.5,2,1.7,-2.2,38.2,35.4,49.2,49.2,35.6,0
7.885,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,13.91,16.4,16.9,21.8,7,721.7,666,0.4,1.9,1.8,-0.8,38.7,35.4,49.5,49.5,35.6,0
7.968,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.7,13.92,16.9,17.1,21.8,7,732.3,659,0.4,1.8,1.8,-1.1,40.3,35.4,49.5,49.5,35.6,0
8.053,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,86,14.68,13.94,16.8,17.1,21.8,7,723.2,655,0.4,1.6,1.7,2.6,42.3,35.4,49.5,49.5,35.6,0
8.138,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.1,84,14.64,14.01,16.8,17.1,21.8,7,725.4,657,0.2,1.7,1.7,0.4,41.8,35.4,49.5,49.5,35.6,0
8.228,14.4,0,-9.7,0,165,0,0,0,0,0,0,70.9,84,14.64,14.05,16.3,17.3,21.8,7,726.4,661,0.3,1.5,1.7,1.5,40.7,35.4,49.2,49.2,35.5,0
8.490,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.3,84,14.61,14.13,16.8,17.3,21.8,7,726.4,663,0.3,1.6,1.8,-0.4,40.3,35.4,49.2,49.2,35.5,0
8.578,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.33,16.7,17,21.8,7,720.3,655,0.4,1.4,1.7,0.8,41.1,35.4,49.2,49.2,35.6,0
8.705,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.64,14.43,17,17.1,21.8,7,712.8,655,0.4,1.4,1.7,0,41.4,35.4,50.5,50.5,35.6,0
8.791,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.66,14.48,16.5,17.1,21.8,7,712.8,657,0.4,1.3,1.7,1.1,40.4,35.4,49.2,49.2,35.6,0
9.096,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.66,14.56,16.8,17.1,21.8,7,709.9,657,0.4,1.2,1.7,0,41.2,35.4,49.2,49.2,35.6,0
9.210,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.61,14.73,17.2,17.2,21.8,7,703,658,0.6,1.2,1.8,-0.8,41.6,35.4,49.2,49.2,35.6,0
9.423,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.4,84,14.61,14.79,17.4,17.2,21.8,7,701.4,659,0.7,1.2,1.8,-0.4,42.6,35.4,49.2,49.2,35.6,0
9.699,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.68,14.87,16.5,17.1,21.8,7,694.6,664,0.7,1.4,1.7,0,39.5,35.4,49.5,49.5,35.6,0
9.831,14.4,0,-9.7,0,165,0,0,0,0,0,0,70.9,84,14.7,14.84,16.8,17.1,21.8,7,694.6,667,0.7,1.4,1.7,-1.1,39.4,35.4,49.5,49.5,35.5,0
9.921,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.7,14.77,17,17.3,21.8,7,692,665,0.7,1.1,1.8,-1.1,40.5,35.4,49.8,49.8,35.5,0
10.335,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.73,14.73,16.8,17,21.8,7,687.2,661,0.7,1.3,1.8,-0.4,39.8,35.4,49.5,49.5,35.6,0
10.418,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.76,14.57,17,17.1,21.8,7,684.3,671,0.7,0.8,1.8,-1.1,40.5,35.4,49.2,49.2,35.5,0
10.587,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.77,14.56,16.6,16.8,21.8,7,694.6,668,0.7,1,1.8,-2.6,37.2,35.4,49.2,49.2,35.6,0
10.752,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.77,14.5,16.9,17,21.8,7,708.2,671,0.7,1,1.8,-2.2,38.6,35.4,49.2,49.2,35.5,0
10.848,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.77,14.4,17,16.9,21.8,7,720.7,671,0.7,1,1.7,-2.6,37.8,35.4,49.2,49.2,35.6,0
10.939,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,14.33,16.5,16.9,21.8,7,733.9,668,0.7,1.2,1.7,-1.5,38.4,35.4,49.5,49.5,35.6,0
11.172,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.76,14.24,16.8,16.8,21.8,7,732.4,668,0.7,1.4,1.7,-2.2,38.1,35.4,49.2,49.2,35.6,0
11.292,14.4,0,-9.7,0,165,0,0,0,0,0,0,70.9,84,14.68,14.08,16.4,17,21.8,7,729.6,663,0.5,1.7,1.7,0,39.9,35.4,49.3,49.3,35.6,0
11.395,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.1,84,14.66,14.07,16.6,16.9,21.8,7,728.7,660,0.6,1.5,1.7,-1.1,39.1,35.4,49.3,49.3,35.6,0
11.480,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.3,84,14.61,14.11,16.3,16.9,21.8,7,723.6,659,0.5,1.4,1.7,0,39.5,35.4,49.3,49.3,35.6,0
11.635,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.3,84,14.6,14.15,16.2,16.9,21.8,7,724.1,652,0.5,1.5,1.7,0.8,40,35.5,49.3,49.3,35.6,0
11.733,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.1,84,14.6,14.21,16.7,16.9,21.8,7,720.9,658,0.5,1.4,1.7,-0.8,41.4,35.4,50.2,50.2,35.6,0
11.879,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.1,84,14.6,14.3,16.4,17,21.8,7,719.2,660,0.5,1.5,1.7,0,39.7,35.4,49.5,49.5,35.6,0
11.968,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.6,84,14.61,14.44,16.4,17.1,21.8,7,716,654,0.6,1.4,1.7,3,41.3,35.4,49.3,49.3,35.6,0
12.084,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.61,14.47,16.7,17.1,21.8,7,714,657,0.6,1.3,1.7,0,43,35.4,49.3,49.3,35.6,0
12.184,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.54,16.5,17.1,21.8,7,710.4,654,0.6,1.3,1.8,0.8,41.4,35.4,49.5,49.5,35.6,0
12.493,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.68,16.9,17.3,21.8,7,712.1,653,0.6,1.6,1.7,1.5,44.2,35.4,50.5,50.5,35.6,0
12.578,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.1,84,14.7,14.93,16.9,17.2,21.8,7,705.1,661,0.9,1.8,1.7,-0.4,40.6,35.4,49.5,49.5,35.6,0
12.682,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.7,14.96,17.1,17.1,21.8,7,698.6,662,0.9,1.8,1.7,-1.1,40,35.4,49.5,49.5,35.6,0
12.773,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.73,14.96,17.1,17.2,21.8,7,697.9,660,1.2,1.6,1.8,0,40.5,35.4,49.5,49.5,35.6,0
12.863,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.73,14.96,16.7,17,21.8,7,697.6,657,1,1.6,1.7,-1.1,40.9,35.4,49.5,49.5,35.6,0
13.005,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.76,14.93,16.7,17.2,21.8,7,693.3,654,1.2,1.6,1.7,1.9,42.5,35.4,49.5,49.5,35.6,0
13.103,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,14.9,16.8,17.5,21.8,7,694.7,661,1,1.6,1.8,0.4,41.4,35.4,49.5,49.5,35.5,0
13.201,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,14.84,17.2,17.4,21.8,7,692.2,662,1,1.7,1.8,-0.4,41.5,35.4,49.2,49.2,35.5,0
13.508,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.4,84,14.73,14.77,16.9,17.4,21.8,7,689.4,665,1,1.3,1.8,-0.4,40.6,35.4,50.2,50.2,35.5,0
13.618,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.7,14.66,16.8,17,21.8,7,687.9,670,0.7,1.3,1.7,-1.9,38.8,35.4,50.2,50.2,35.5,0
13.734,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.7,14.61,17,17.1,21.8,7,695,668,0.9,1.1,1.7,-1.9,39.3,35.4,49.2,49.2,35.5,0
14.013,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.68,14.5,16.5,17.2,21.8,7,711.6,669,0.9,1.3,1.8,-0.4,39.6,35.4,49.2,49.2,35.5,0
14.110,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.61,14.18,17,16.9,21.8,7,727.5,666,0.7,1.4,1.8,-2.2,39,35.4,49.2,49.2,35.6,0
14.234,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.61,14.14,16.7,17.2,21.8,7,734.6,661,0.6,1.5,1.8,0,40.3,35.4,49.5,49.5,35.6,0
14.318,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.6,14.05,16.6,17.4,21.8,7,734.2,667,0.6,1.6,1.7,0,39.4,35.4,50.2,50.2,35.5,0
14.398,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.6,13.98,16.9,17.2,21.8,7,724.9,671,0.6,1.7,1.7,-0.4,40.9,35.4,49.2,49.2,35.5,0
14.487,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.6,13.95,16.6,17,21.8,7,730.5,669,0.5,1.8,1.8,-2.2,38.6,35.4,49.2,49.2,35.5,0
14.576,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.6,13.92,16.9,17,21.8,7,725.7,667,0.5,1.9,1.8,-1.1,38.8,35.4,49.5,49.5,35.6,0
14.670,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.57,13.91,16.7,17,21.8,7,722.5,667,0.5,1.9,1.7,-2.2,39.3,35.4,49.5,49.5,35.6,0
14.781,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.56,13.94,16.9,16.9,21.8,7,721.1,664,0.5,1.8,1.7,-0.8,40.6,35.4,49.5,49.5,35.6,0
15.030,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.56,13.98,16.5,17.1,21.8,7,719.3,657,0.5,1.7,1.7,0.8,41,35.4,49.5,49.5,35.6,0
15.124,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.54,14.18,16.8,17.1,21.8,7,715.4,656,0.5,1.7,1.8,1.5,42.8,35.4,49.3,49.3,35.6,0
15.257,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.54,14.28,16.4,17.2,21.8,7,710.9,653,0.4,1.7,1.8,1.5,41.5,35.4,49.3,49.3,35.6,0
15.349,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.54,14.4,16.9,17.3,21.8,7,710.2,658,0.4,1.5,1.7,0,41.6,35.4,49.3,49.3,35.6,0
15.859,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.54,14.46,16.6,17.1,21.8,7,708,658,0.4,1.7,1.7,0.4,41.2,35.4,49.3,49.3,35.6,0
15.938,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.61,14.73,16.4,17,21.8,7,700.3,661,0.5,1.3,1.7,0,39.4,35.4,49.3,49.3,35.6,0
16.035,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.79,16.3,17.1,21.8,7,700.5,659,0.6,1.4,1.7,1.1,40.5,35.4,49.3,49.3,35.6,0
16.180,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.3,84,14.66,14.84,16.4,17,21.8,7,702.9,661,0.6,1.6,1.7,-0.4,38.9,35.4,49.3,49.3,35.6,0
16.273,14.4,0,-9.7,0,165,0,0,0,0,0,0,71.1,84,14.76,14.87,16.7,17.1,21.8,7,698.3,653,0.7,1.7,1.7,0.4,41.4,35.4,50.5,50.5,35.6,0
16.366,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.81,14.9,16.4,17.2,21.8,7,692.7,656,0.7,1.7,1.8,3,42.1,35.4,50.2,50.2,35.6,0
16.487,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.87,14.9,17,17.2,21.8,7,697.3,662,0.8,1.8,1.8,-0.8,40.4,35.4,49.3,49.3,35.6,0
16.581,14.4,0,-9.5,0,165,0,0,0,0,0,0,71.3,84,14.9,14.9,17.2,17,21.8,7,690.5,667,0.8,1.9,1.8,-1.5,39.2,35.4,49.3,49.3,35.6,0
16.698,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.93,14.9,16.8,16.9,21.8,7,686,667,1.1,2,1.7,-1.9,38.5,35.4,50.2,50.2,35.6,0
16.940,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.93,14.9,17,17.1,21.8,7,688.5,667,0.9,2.1,1.7,-2.2,39.1,35.4,49.5,49.5,35.5,0
17.040,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,15,14.81,16.5,17.2,21.8,7,675.5,665,1,2,1.8,-0.8,38.9,35.4,49.2,49.2,35.5,0
17.204,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.96,14.73,17,17.1,21.8,7,678.1,665,1,1.6,1.8,-1.9,41.2,35.4,49.3,49.3,35.6,0
17.288,14.4,0,-9.5,0,165,0,0,0,0,0,0,70.9,84,14.9,14.64,16.8,17.1,21.8,7,689.9,666,1,1.7,1.8,-1.5,39.3,35.4,49.3,49.3,35.6,0
