﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003081501102 v3.6 stg2 hpfp 93_98 - e40 100 - e40 90 - 93 60
162.712,14.79,9.1,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.41,14.7,12,12.4,-2.38,9.1,46.3,216,2186.9,2183.7,-0.68,2294,46,0,-3.54,9.5,9.5,23.7,23.7,24.1,24,24.8,24.1,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.63,0,25.7,0,0.33,-0.02,0,0,0,0.33,0,0,-0.19,0
162.794,14.79,9.1,-0.8,-0.4,0,133.99,198,1123,46,5,100,14.45,14.71,12,12.4,-2.38,9.1,45.41,216,2184.3,2183.7,-0.79,2295,46,0,-3.5,9.5,9.6,23.7,26.9,23.7,23.7,23.7,26.9,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.65,0,25.8,0,0.33,0,0,0,0,0.33,0,0,-0.19,0
162.874,14.79,9.1,-0.8,-0.4,0,133.81,198,1123,46,5,100,14.46,14.71,12,12.4,-2.38,9.1,46.83,216,2184.6,2183.7,-0.79,2296,46,0,-3.42,9.5,9.5,26.9,26.9,26.9,23.7,26.9,23.7,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.66,0,25.9,0,0.33,0.01,0,0,0,0.34,0,0,-0.19,0
162.953,14.79,9.1,-0.8,-0.4,0,133.81,198,1123,46,5,100,14.48,14.71,12,12.4,-2.38,9.1,45.41,216,2182.2,2183.7,-0.73,2294,46,0,-3.5,9.5,9.5,26.9,24.1,24.1,23.7,23.7,24.1,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.66,0,25.9,0,0.33,0.01,0,0,0,0.34,0,0,-0.19,0
163.034,14.79,9.1,-0.8,-0.4,0,133.81,198,1123,46,5,100,14.48,14.71,12,12.4,-2.38,9.1,46.83,216,2178.5,2183.7,-0.77,2294,46,0,-3.48,9.5,9.5,24.1,26.9,23.7,24.1,24.1,26.9,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.66,0,26,0,0.33,0.03,0,0,0,0.34,0,0,-0.19,0
163.114,14.79,9.1,-0.7,-0.4,0,133.99,198,1123,46,5,100,14.47,14.71,12,12.4,-2.38,9.1,45.06,216,2180.2,2183.7,-0.85,2298,46,0,-3.45,9.5,9.5,24.1,26.9,23.7,24.1,26.9,26.9,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.65,0,26,0,0.33,0.02,0,0,0,0.34,0,0,-0.19,0
163.234,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.47,14.71,12,12.4,-2.38,9.1,47.18,216,2178.5,2183.7,-0.77,2297,46,0,-3.5,9.5,9.5,24.1,23.8,23.8,24.1,23.8,23.8,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.65,0,26.1,0,0.32,0.03,0,0,0,0.34,0,0,-0.19,0
163.313,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.48,14.71,12,12.4,-2.38,9.1,46.3,216,2181.1,2183.7,-0.85,2300,46,0,-3.54,9.5,9.6,23.8,23.8,23.8,24.1,23.8,23.8,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.66,0,26,0,0.32,0.01,0,0,0,0.34,0,0,-0.19,0
163.392,14.79,9.1,-0.7,-0.4,0,133.99,198,1123,46,5,100,14.49,14.71,12,12.4,-2.38,9.1,46.3,216,2182.5,2183.7,-0.79,2301,47,0,-3.49,9.5,9.5,26.9,26.9,26.9,26.9,26.9,26.9,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.9,9.65,0,26,0,0.32,0.01,0,0,0,0.34,0,0,-0.2,0
163.474,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.49,14.71,12,12.4,-2.38,9.1,45.24,216,2181.7,2183.7,-0.68,2302,47,0,-3.68,9.5,9.5,23.8,23.8,23.8,23.8,23.8,23.8,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.9,9.67,0,26,0,0.32,0.01,0,0,0,0.34,0,0,-0.2,0
163.603,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.47,14.7,12,12.4,-2.38,9.1,46.66,216,2187.8,2183.7,-0.65,2302,47,0,-3.78,9.5,9.5,24.1,24.1,23.8,23.8,24.1,24.1,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.66,0,25.9,0,0.32,-0.03,0,0,0,0.34,0,0,-0.19,0
163.758,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.47,14.7,12,12.4,-2.38,9.1,47.37,216,2187.5,2183.7,-0.79,2299,47,0,-3.9,9.5,9.5,24.1,24.1,24.1,24.1,23.8,23.8,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.67,0,25.8,0,0.32,-0.03,0,0,0,0.34,0,0,-0.19,0
163.844,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.47,14.7,12,12.4,-2.38,9.1,45.77,216,2187.8,2183.7,-0.79,2302,47,0,-3.8,9.5,9.5,23.8,24.1,23.8,23.8,24.8,24.1,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.9,9.66,0,25.7,0,0.32,-0.02,0,0,0,0.34,0,0,-0.19,0
163.924,14.79,9.1,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.47,14.7,12,12.4,-2.38,9.1,46.83,216,2184.3,2183.7,-0.82,2302,47,0,-3.79,9.5,9.6,24.1,26.9,24,24.1,24.1,26.9,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.65,0,25.7,0,0.32,-0.02,0,0,0,0.34,0,0,-0.19,0
164.013,14.79,9.4,-0.7,-0.4,0,133.81,198,1123,46,5,100,14.49,14.7,12,12.4,-2.39,9.1,47.18,216,2185.7,2183.7,-0.65,2304,47,0,-3.71,9.5,9.5,24.1,23.8,24.5,24.1,23.8,23.8,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,13.9,0,11.7,10.24,0,27.5,1.4,0.32,0.05,0,0,0,0.29,0,0,-0.2,0
164.095,14.79,23.5,-0.8,-0.4,0,133.81,198,1123,46,5,100,14.5,14.7,15,16,-2.39,11.6,46.66,216,2192.7,2215.9,-0.71,2307,47,0,-3.66,12.1,11.4,22,23.7,21,23.5,21.5,21,9,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0.02,0,19.5,0,19.4,12.89,0,32,2.6,0.32,0.27,0,0,0,0.17,0,0,-0.2,0
164.174,14.79,66.4,-1.1,-0.4,0,133.81,198,1123,46,5,100,14.51,14.7,43.5,42.5,-2.39,32.5,41.7,216,2241.4,2378.6,-0.79,2326,47,0,0.07,25.6,19.7,15.8,15.7,15.9,15.8,18.6,14.9,30,165,100,0.4,0,0.1,2,0,0,0,0,0,0,45,0,0.02,0.1,0,66.2,0,59.2,32.73,0,58.7,4.8,0.32,0.94,0,0,0,0.07,0,0,-0.2,0
164.313,14.79,100,-0.5,1.2,2.7,133.81,198,1123,46,5,100,14.48,14.7,72,94.5,-2.39,54.4,69.33,216,2442.7,2518.7,-1.2,2454,47,0,0.13,79.5,56.5,-1.3,-2.5,-2,-0.4,-2.7,-2.5,156,165,100,13.1,17.7,2,2,0,0,0,0,0,0,45,0,0.03,0.02,0,73.7,0,129.8,91.13,0,60.1,3.2,0.32,0.3,0,0,0,3.63,0.38,0,15.34,0
164.394,14.79,100,0.4,13.5,14.5,133.81,198,1130,46,3,100,14.56,14.7,77.2,169.9,-2.39,59,73.4,216,2643.8,2669.9,-1.32,2354,47,0,0.01,98,96.7,13,13,13,13,13,12.5,232,165,100,15,19.8,4.2,2,0,0,0,0,0,0,45,0,0.03,0,0,81.3,0,135.1,116.92,0,60.1,2.1,0.32,0.02,0,0,0,3.04,0.64,0,14.93,0
164.484,14.79,100,1,14,14.9,133.81,198,1130,46,3,100,16,14.7,87,173.4,-2.39,68.9,72.33,216,2742.7,2729.9,-1.38,2492,47,0,8.88,98,97.9,12.5,10.5,12.5,10,12.5,12.5,268,165,100,15.5,21.5,5.7,2,0,0,0,0,0,0,45,0,0.03,-0.01,0,88.3,0,149,135.17,0,64.2,1.1,0.32,-0.19,0,0,0,2.27,0,0,15.82,0
164.564,14.79,100,1.6,14.3,16.1,133.63,198,1130,46,3,100,15.38,14.7,88.5,177.2,-2.39,78.5,76.06,216,2781.5,2761.2,-1.41,2770,47,0,9.42,98,98,14,14,13.5,14,13.5,14,292,165,100,16.5,25.1,7.1,2,0,0,0,0,0,0,45,0,0.02,0,0,91.5,0,168.3,152.71,0,64,0.8,0.31,0.03,0,0,0,1.9,0.5,0,17.5,0
164.643,14.79,100,2.4,14.2,16.5,133.63,198,1137,46,3,100,13.95,14.7,93.8,179.8,-2.39,92.9,80.48,216,2763.6,2788.5,-1.47,3084,47,0,4.89,98,98.1,14.5,14,14.5,14.5,14.5,14.5,301,165,100,16.5,30,10,2,0,0,0,0,0,0,45,0,0.03,0.03,0,97.1,0,189.5,172.47,0,66.5,0.5,0.31,0.38,0,0,0,1.78,0,0,19.92,0
164.792,14.79,100,3.8,13.1,16.9,133.45,198,1137,46,3,100,14.41,14.7,101.2,181.2,-2.39,112.9,77.46,216,2756.6,2815.2,-1.47,3498,47,0,4.5,98,98.1,15.5,15.5,15,15.5,15,15,325,165,100,17,37.5,14,2,0,0,0,0,0,0,45,0,0.03,0.03,0,106.6,0,219.6,197.3,0,70.3,0.4,0.3,0.39,0,0,0,1.66,0,0,23.52,0
164.876,14.79,100,7.5,9.9,16.8,132.91,199,1144,46,3,100,14.8,14.7,124.5,181.5,-2.39,161.3,75.17,216,2812.6,2850.3,-1.5,4005,48,4,6.42,98,98,2.4,2.9,2.6,2.9,2,2.1,336,165,100,16.7,45.3,16.7,2,0,0,0,0,0,0,45,0,0.04,0.01,0,137.5,0,246.9,233.63,0,82.9,0.2,0.3,0.26,0,0,4,1.56,0,0,28.64,0
165.220,14.79,100,11.9,5.9,17.1,132.91,199,1144,46,3,100,14.66,14.68,153.8,184,-2.39,201.7,73.58,216,2832,2869.1,-1.38,4090,48,4,5.88,98,98.1,8.5,9.3,8.2,8.5,6.5,7.3,468,165,100,17.4,34.8,18.4,2,0,0,0,0,0,0,45,0,0.05,0.01,0,167.3,0,263.8,249.21,0,95.9,0.1,0.3,0.14,0,0,4,1.05,0,0,16.38,0
165.354,14.79,100,15.1,2.7,18.1,135.25,199,1168,46,3,99,13.52,13.64,169.5,187.5,-2.39,243.8,76.94,216,2978.2,2921.6,10.2,4390,52,0,4.7,93.9,90.7,15.5,15.5,15.5,15.5,15.5,15.5,590,165,100,18.4,35.5,23.4,2,0,0,0,0,0,0,45,0,0.03,0,0,172.6,0,292.9,290.09,0,97.2,0,0.3,-0.05,0,0,0,0.9,0,0,12.08,0
165.434,14.79,100,16.6,2.1,18.6,137.05,199,1177,46,3,99,13.7,13.7,178.5,189.3,-2.39,262.3,76.94,216,2948,2935.3,5.1,4542,54,0,4.86,98,97.9,16,16,16,16,16,16,591,165,89.1,18.9,26.4,24.2,2,0,0,0,0,0,0,45,0,0.03,0,0,184.6,0,303,296.75,0,102.9,0,0.3,0.08,0,0,0,0.68,-0.34,0,2.51,0
165.515,14.79,100,18.2,0.8,19,139.57,199,1177,46,3,97,13.54,13.66,186.8,191.2,-2.39,280.3,76.41,216,2946.9,2942.5,9.73,4665,55,0,4.52,98,98,16,16,16,16,16,16,615,165,86.5,19.2,26.2,24.8,2,0,0,0,0,0,0,45,0,0.03,0,0,187.6,0,312.8,300.3,0,105,0,0.3,-0.13,0,0,0,0.68,-0.23,0,1.59,0
165.595,14.79,100,18.4,0.7,19.3,142.27,199,1184,46,3,97,13.35,13.48,187.5,192.4,-2.39,287.9,75.35,216,2949.2,2949.2,9.7,4722,56,0,4.13,98,98.1,16,16,16,16,16,16,616,165,87.4,19.4,27,25.3,2,0,0,0,0,0,0,45,0,0.03,0,0,188.5,0,319.5,303.25,0,105.2,0,0.3,-0.04,0,0,0,0.69,0,0,1.67,0
165.673,14.79,100,18.6,0.7,19.5,145.15,199,1184,46,3,97,13.26,13.39,189,193.3,-2.39,293.8,77.83,216,2971.8,2954.7,9.29,4797,57,0,3.83,98,98,16,16,16,16,16,16,614,165,87.1,19.5,27.7,25.9,2,0,0,0,0,0,0,45,0,0.03,0,0,189.3,0,326.6,306.85,0,105.4,0,0.3,-0.03,0,0,0,0.69,0,0,1.76,0
165.753,14.79,100,18.7,0.7,19.6,145.15,199,1184,46,3,97,13.19,13.33,189,194.4,-2.39,299.6,76.41,216,2944.6,2959.9,9.35,4896,58,0,3.52,98,98,16,16,16,16,16,16,611,165,87.4,19.8,28.8,26.9,2,0,0,0,0,0,0,45,0,0.03,0.01,0,189.8,0,334.5,311.11,0,106.2,0,0.3,0.19,0,0,0,0.69,0,0,1.9,0
165.873,14.79,100,18.8,0.9,19.9,148.21,199,1188,46,3,95,13.12,13.26,189.8,195.7,-2.39,306,79.41,216,2924.3,2964.3,9.35,4988,59,0,3.17,98,98,16,16,16,16,16,16,607,165,86.8,19.9,30.8,28.7,2,0,0,0,0,0,0,45,0,0.03,0.02,0,190.5,0,344.2,318.69,0,107.5,0,0.3,0.41,0,0,0,0.69,0,0,2.13,0
165.954,14.79,100,18.9,0.9,19.9,151.45,199,1188,46,3,95,13.01,13.16,190.5,195.6,-2.39,313.9,77.29,216,2909.5,2970.1,9.53,5103,60,0,2.59,98,98,16,16,16,16,16,16,602,165,86.5,19.8,32,30,2,0,0,0,0,0,0,45,0,0.04,0.01,0,190.7,0,348.2,323.89,0,107.4,0,0.3,0.39,0,0,0,0.69,0,0,2.02,0
166.034,14.79,100,18.9,0.7,19.8,154.87,199,1189,46,3,95,12.99,13.11,190.5,195.2,-2.39,318.5,75.35,216,2920.8,2973.3,9.73,5169,62,0,2.31,98,97.9,16,16,16.5,16.5,16.5,16,600,165,86.8,19.7,33.2,31.3,2,0,0,0,0,0,0,45,0,0.05,0.01,0,190.3,0,352.9,329.01,0,107.6,0,0.3,0.41,0,0,0,0.69,0,0,1.92,0
166.123,14.79,100,18.8,0.7,19.7,158.29,199,1189,46,3,95,12.91,13.08,189.8,194.5,-2.39,322.5,76.75,216,2911.8,2976.5,9.59,5266,63,0,1.72,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,595,165,87.1,19.7,34.6,32.6,2,0,0,0,0,0,0,45,0,0.05,0.01,0,189.3,0,357.8,334.65,0,106.8,0,0.3,0.31,0,0,0,0.7,0,0,1.99,0
166.215,14.79,100,18.7,0.8,19.7,162.25,199,1191,46,3,95,12.89,13.06,188.2,194,-2.39,325.3,78,216,2931.5,2979.1,9.59,5348,63,0,1.28,98,97.9,16.5,17,17,16.5,17,17,588,165,87.4,19.7,36.1,33.9,2,0,0,0,0,0,0,45,0,0.06,0,0,188.2,0,362,340.26,0,105.7,0,0.3,0.15,0,0,0,0.7,0,0,2.18,0
166.354,14.79,100,18.7,0.8,19.7,166.21,199,1191,46,3,95,12.91,13.04,187.5,193.4,-2.39,328.9,78.35,216,2957.6,2981.7,9.38,5415,65,0,0.96,98,98,17,17,17,17,17,17,584,165,87.3,19.7,37.2,35,2,0,0,0,0,0,0,45,0,0.06,0,0,187.6,0,365,345.13,0,105.3,0,0.3,0.09,0,0,0,0.71,0,0,2.23,0
166.434,14.79,100,18.6,1,19.8,170.35,199,1189,46,3,95,12.89,13.01,185.2,192.2,-2.39,332.8,78.71,216,2991.8,2985.2,9.27,5572,66,0,0.35,98,98,17.5,17.5,17.5,17.5,17.5,17.5,576,165,87.3,19.7,39.6,37,2,0,0,0,0,0,0,45,0,0.06,-0.01,0,184.9,0,372.4,353.45,0,103.6,0,0.3,-0.23,0,0,0,0.72,0,0,2.53,0
166.517,14.79,100,18.4,1.1,19.7,174.31,201,1189,46,3,95,12.84,12.97,183.8,191,-2.39,335,80.29,216,3020,2986.6,9.32,5659,67,0,0.07,98,98,17.5,17.5,17.5,17.5,17.5,17.5,568,167,87.4,19.8,40.9,38.2,2,0,0,0,0,0,0,45,0,0.06,-0.01,0,183.1,0,376.6,358.15,0,102.5,0,0.3,-0.25,0,0,0,0.73,0,0,2.74,0
166.603,14.79,100,18.4,1.2,19.8,178.27,201,1191,46,3,95,12.78,12.87,182.2,190,-2.39,337.3,76.41,216,3017.1,2988.1,9.27,5722,68,0,-0.1,98,98,17.5,17.5,17.5,17.5,17.5,17.5,563,167,87.4,19.8,42.5,39.5,2,0,0,0,0,0,0,45,0,0.05,0,0,182.4,0,379.5,363.34,0,101.7,0,0.3,-0.2,0,0,0,0.74,0,0,2.91,0
166.684,14.79,100,18.4,1.2,19.8,182.05,201,1191,46,3,95,12.72,12.81,181.5,189.6,-2.39,339.9,72.69,216,3017.7,2989.5,9.23,5772,69,0,-0.28,98,98,17.5,17.5,17.5,17.5,17.5,17.5,560,167,87.5,19.7,43.7,40.7,2,0,0,0,0,0,0,45,0,0.05,0,0,181.3,0,381.6,367.71,0,101.3,0,0.3,-0.12,0,0,0,0.75,0,0,3.01,0
166.763,14.79,100,18.3,1.2,19.7,185.83,201,1191,46,3,95,12.7,12.75,180.8,188.6,-2.39,341.3,79.94,216,3003.4,2990.7,9.35,5848,70,0,-0.29,98,97.9,17.5,17.5,17.5,17.5,17.5,17.5,556,167,87.6,19.7,44.8,41.7,2,0,0,0,0,0,0,45,0,0.05,0,0,180.2,0,384,371.83,0,100.4,0,0.3,-0.1,0,0,0,0.76,0,0.1,3.1,0
166.912,14.79,100,18.2,1.3,19.7,185.83,201,1193,46,3,95,12.66,12.73,179.2,187.6,-2.39,342.6,76.23,216,3004.9,2991.3,9.23,5916,71,0,-0.43,98,98,17.5,17.5,17.5,17.5,17.5,17.5,552,167,87.9,19.5,46.7,43.5,2,0,0,0,0,0,0,45,0,0.04,0,0,177.8,0,389.8,379.26,0,98.5,0,0.29,-0.13,0,0,0,0.77,0,0.4,3.23,0
166.994,14.79,100,18,1.4,19.5,192.67,201,1197,46,3,95,12.61,12.72,177,185.8,-2.39,347.6,79.77,216,3006.6,2992.7,8.71,6064,72,0,-0.78,98,98,18,18,18,18,18,18,543,165,88.4,19.6,47.7,44.4,2,0,0,0,0,0,0,45,0,0.04,0,0,177.4,0,393.7,383.33,0,97.6,0,0.29,-0.07,0,0,0,0.77,0,0.6,3.29,0
167.074,14.79,100,17.9,1.5,19.6,196.81,201,1197,46,3,95,12.59,12.72,176.2,185.8,-2.39,349.4,74.64,216,2998.8,2993.3,8.68,6100,73,0,-1.06,98,97.9,18,18,18,18,18,18,540,167,88.7,19.6,49.3,45.4,2,0,0,0,0,0,0,45,0,0.04,0,0,176.6,0,396.7,387.54,0,97.3,0,0.29,0,0,0,0,0.78,0.02,0.8,3.88,0
167.154,14.79,100,17.9,1.5,19.7,196.81,201,1197,46,3,95,12.59,12.72,176.2,185.7,-2.39,351.4,76.75,216,2990.4,2994.2,8.41,6172,74,0,-1.38,98,97.9,18,18,18,18,18,18,537,167,89,19.7,50.6,46.3,2,0,0,0,0,0,0,45,0,0.04,0,0,176.1,0,400.1,391.69,0,96.9,0,0.29,0.07,0,0,0,0.79,0.02,1,4.28,0
167.244,14.79,100,17.9,1.7,19.8,200.41,201,1204,46,3,95,12.56,12.72,175.5,185.6,-2.39,353.8,77.46,216,2993.3,2995,8.06,6263,75,0,-1.76,98,97.9,18,18,18,18,18,18,532,167,89.6,19.8,52.6,47.3,2,0,0,0,0,0,0,45,0,0.04,0,0,175.2,0,404.9,396.45,0,96,0,0.29,0.07,0,0,0,0.81,0.12,1.2,5.13,0
