﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD version 4.05 00003081501102 v3.6 stg2 hpfp 93_98 - 93 80 - 95 100 - e40 100
22561.879,14.82,0,1.7,-0.8,-1.6,0,110.77,207,1281,25,3,77,14.44,14.71,12,12.5,11.02,14.6,58.33,212,2186.9,2192.1,0.14,3588,45,0,4.55,9.9,9.7,-19,-19,-19,-19,-19,-19,-40,151,100,-0.25,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.4,14.95,0,28.7,0,0.31,0.06,0,0,0,0.17,0,0,0
22561.968,14.82,0,1.8,-0.8,-1.6,0,110.95,207,1281,25,3,77,15.37,14.7,12,12.5,11.02,14.4,58.7,212,2184.9,2190.1,0.23,3574,44,0,9.67,9.7,9.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,151,100,-0.75,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.4,14.89,0,28.7,6553.5,0.31,0.02,0,0,0,0.17,0,0,0
22562.057,14.82,0,1.8,-0.8,-1.7,0,110.95,207,1281,25,3,77,14.59,14.7,12,12.5,11.02,14.5,58.7,212,2186.6,2188.6,0.18,3575,44,0,7.4,9.6,9.6,-19,-18.8,-19,-18.8,-19,-19,-40,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.3,14.84,0,28.8,0,0.31,0.03,0,0,0,0.17,0,0,0
22562.149,14.82,0,1.8,-0.8,-1.6,0,110.95,207,1279,25,3,77,15,14.7,12,12.5,11.02,14.4,57.64,212,2181.7,2187.2,0.14,3556,44,0,9.73,9.7,9.7,-19,-19,-19,-19,-19,-19,-40,151,100,-0.25,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.5,15.3,14.8,0,28.8,6553.5,0.31,0.06,0,0,0,0.17,0,0,0
22562.250,14.82,0,1.8,-0.8,-1.6,0,111.13,207,1279,25,3,77,14.71,14.7,12,12.5,11.02,14.3,56.93,212,2183.7,2185.7,0.06,3541,44,0,10.56,9.8,9.7,-18.5,-3,-3,-3,-3.5,-3.5,-38,151,100,-0.62,3,0,0,0,0,0,0,0,37,0,0,-0.01,0,12.6,15.3,14.75,0,22.3,0,0.31,-0.23,0,0,0,0.18,0,0,0
22562.347,14.82,0,1.7,-0.8,-1.6,0,111.13,207,1278,25,3,77,14.21,14.7,12,12.5,11.02,14.3,57.99,212,2222.3,2185.7,0.23,3527,44,0,0.01,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,151,100,0.75,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.6,15.2,14.7,0,22.2,0,0.31,-0.27,0,0,0,0.18,0,0,0
22562.450,14.82,0,1.7,-0.8,-1.5,0,111.13,207,1278,25,3,77,17,23.04,12,12.5,11.02,14.3,58.7,212,2226.6,2185.7,0.06,3524,43,0,0.01,10,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,151,100,0.5,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.5,15.1,14.64,0,22.2,0,0.31,-0.3,0,0,0,0.18,0,0,0
22562.595,14.82,0,1.5,-0.8,-1.5,0,111.13,207,1278,25,3,77,25.87,35.33,12,12.5,11.02,14.2,60.47,212,2230.7,2185.7,0.14,3509,43,0,0.01,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,151,100,0.62,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.6,15.1,14.59,0,22.2,0,0.31,-0.32,0,0,4,0.2,0,0,0
22562.726,14.82,0,1.5,-0.8,-1.4,0,111.13,207,1276,25,4,77,48.95,63.11,12,12.4,11.02,14.2,57.81,212,2236.2,2185.7,0.26,3490,43,4,0.01,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0,-0.02,0,12.6,15,14.48,0,22.2,0,0.31,-0.36,0,0,4,0.23,0,0,0
22562.806,14.82,0,1.4,-0.8,-1.3,0,111.49,207,1276,25,4,77,69.69,93.2,12,12.4,11.02,14.1,57.99,212,2240,2185.7,0.32,3460,43,4,0.01,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.6,14.8,14.41,0,22.1,0,0.31,-0.39,0,0,4,0.24,0,0,0
22562.945,14.82,0,1.4,-0.8,-1.2,0,111.13,207,1274,25,4,77,85.77,129.76,12,12.4,11.02,13.5,56.93,212,2244.6,2185.7,0.29,3314,43,4,0.01,10.2,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.5,14.1,13.93,0,21.9,0,0.31,-0.41,0,0,4,0.27,0,0,0
22563.067,14.82,0,1.3,-0.8,-1.2,0,111.49,207,1274,25,4,77,96.49,153.6,12,12.4,11.02,13,55.68,212,2245.5,2185.7,0.38,3194,43,4,0.01,9.9,9.9,-4,-4,-3.5,-4,-4,-4,-48,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.03,0,12.5,13.5,13.47,0,21.8,0,0.31,-0.43,0,0,4,0.28,0,0,0
22563.148,14.82,0,1.2,-0.8,-1.1,0,111.49,205,1274,25,4,77,107.32,180.27,12,12.4,11.02,12.5,51.97,212,2249.5,2185.7,0.29,3051,43,4,0.01,9.6,9.5,-5,-5.5,-5,-5,-5,-5.5,-47,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.5,13,12.89,0,21.7,0,0.31,-0.44,0,0,4,0.3,0,0,0
22563.226,14.82,0,1.3,-0.8,-1.1,0,111.49,205,1274,25,4,77,121.88,194.23,12,12.4,11.02,12.1,50.73,212,2250.7,2185.7,0.32,2966,43,4,0.01,9.4,9.4,-5.5,-6,-5.5,-5.5,-5.5,-6,-46,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.5,12.6,12.49,0,21.7,0,0.32,-0.45,0,0,4,0.32,0,0,0
22563.315,14.82,0,1.2,-0.8,-1.1,0,111.49,205,1272,25,4,77,125.44,204.8,12,12.4,11.02,11.6,51.97,212,2252.4,2185.7,0.29,2888,42,4,0.01,9.3,9.3,-7,-7,-7,-7,-7,-7,-46,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.6,12.3,12.12,0,21.8,0,0.32,-0.47,0,0,4,0.33,0,0,0
22563.405,14.82,0,1.2,-0.8,-1,0,111.49,205,1272,25,4,77,135,213.51,12,12.4,11.02,11.3,51.08,212,2255.1,2185.7,0.35,2810,42,4,0.01,9.1,9.1,-8,-8,-8.5,-8,-8,-8.5,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.04,0,12.6,11.9,11.78,0,21.8,0,0.32,-0.49,0,0,4,0.34,0,0,0
22563.691,14.82,0,1.1,-0.8,-0.9,0,111.49,205,1269,25,4,77,152.43,227.21,12,12.4,11.02,10.9,53.39,212,2261.7,2185.7,0.32,2700,42,4,0.01,8.9,8.8,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.4,11.5,11.18,0,21.9,0,0.32,-0.53,0,0,4,0.36,0,0,0
22563.815,14.82,0,1.1,-0.8,-0.9,0,111.49,205,1269,25,4,79,164.51,229.81,12,12.4,11.02,10.8,50.2,212,2264,2185.7,0.32,2698,42,4,0.01,9,8.9,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.5,11.5,11.11,0,21.9,0,0.32,-0.55,0,0,4,0.36,0,0,0
22563.905,14.82,0,1,-0.8,-0.9,0,111.67,205,1267,25,4,79,178.14,231.58,12,12.4,11.02,10.8,52.14,212,2266.1,2185.7,0.18,2695,42,4,0.01,9.1,9.1,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.5,11.4,11.08,0,21.9,0,0.32,-0.57,0,0,0,0.36,0,0,0
22564.004,14.82,0,1,-0.8,-0.9,0,111.49,205,1267,25,4,79,180.81,232.47,12,12.4,11.02,10.8,50.02,212,2267.8,2185.7,0.23,2692,42,0,0.01,9.1,9.1,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.5,11.4,11.05,0,21.9,0,0.32,-0.56,0,0,0,0.36,0,0,0
22564.085,14.82,0,1,-0.8,-0.8,0,111.49,205,1265,25,4,79,186.41,233.37,12,12.4,11.02,10.8,52.5,212,2268.1,2185.7,0.14,2684,42,0,0.01,9.2,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.05,0,12.6,11.4,11.02,0,21.9,0,0.32,-0.58,0,0,0,0.36,0,0,0
22564.166,14.82,0,1,-0.8,-0.8,0,111.49,205,1265,25,4,79,194.86,233.37,12,12.4,11.02,10.8,50.02,212,2271.6,2185.7,0.14,2680,42,0,0.01,9.2,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.06,0,12.4,11.4,11.01,0,21.9,0,0.32,-0.59,0,0,0,0.36,0,0,0
22564.259,14.82,0,0.9,-0.8,-0.8,0,111.49,205,1265,25,4,79,198.06,234.28,12,12.4,11.02,10.7,51.97,212,2272.5,2185.7,0.14,2678,41,0,0.01,9.2,9.4,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.06,0,12.5,11.4,11,0,21.9,0,0.32,-0.61,0,0,0,0.37,0,0,0
22564.356,14.82,0,0.9,-0.8,-0.8,0,111.49,205,1263,25,4,79,204.1,234.28,12,12.4,11.02,10.7,50.02,212,2273.9,2185.7,0.12,2670,41,0,0.01,9.3,9.3,-9,-9,-9,-9,-9,-9,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.06,0,12.6,11.4,10.97,0,21.9,0,0.32,-0.62,0,0,0,0.37,0,0,0
22564.445,14.82,0,0.9,-0.8,-0.8,0,111.49,205,1263,25,4,79,212.01,234.28,12,12.4,11.02,10.7,50.02,212,2275.6,2185.7,0.38,2660,41,0,0.01,9.3,9.3,-10,-10,-10,-10,-10,-10,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.06,0,12.6,11.3,10.95,0,21.9,0,0.32,-0.62,0,0,0,0.37,0,0,0
22564.546,14.82,0,0.9,-0.8,-0.8,0,111.49,205,1261,25,4,79,223,235.2,12,12.4,11.02,10.6,50.02,212,2275.6,2185.7,0.23,2652,41,0,0.01,9.3,9.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,-0.06,0,12.5,11.3,10.93,0,21.9,0,0.32,-0.64,0,0,0,0.37,0,0,0
22564.698,14.82,55.6,0.9,-0.8,-0.7,0,111.49,205,1261,25,4,79,225.51,235.2,12,12.4,11.02,10.9,51.26,212,2261.4,2185.7,0.18,2643,41,0,0.01,10.5,9.4,-9.4,-9.5,0.7,-9.5,-8.2,0.7,-46,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.09,0,37.2,38.8,19.99,0,46.8,9.8,0.32,1.01,0,0,0,0.11,0,0,0
22564.827,14.82,100,-0.1,-0.3,1.3,2.8,111.67,205,1261,25,4,79,89.87,40.27,81,101.3,11.02,71.1,84.37,212,2423.6,2502.5,-0.32,2807,40,0,33.01,85.5,65.4,-5.9,-6.4,-6.8,-5.9,-7,-7.9,122,151,100,40.75,3,0,0,0,0,0,0,0,37,0,0.02,0.04,0,83.7,119.8,90.71,0,59.7,2.6,0.32,0.43,0,0,8,4,0.34,0,0
22564.915,14.82,72.5,1.8,1.2,7.8,9,111.49,205,1265,25,3,79,12.59,15.98,87,141,11.02,76.9,75.87,212,2603.7,2604,-0.38,2704,41,8,0.01,97.5,95.5,10.5,10.5,10.5,10.5,10.5,10.5,256,151,100,-41,3,0,0,0,0,0,0,0,37,0,0.02,0,0,92.2,90.5,97.33,0,57.4,0.9,0.32,-0.03,0,0,8,3.1,0,0,0
22565.011,14.82,0,2.9,2.2,1.2,3.2,111.49,205,1265,25,3,79,15.25,15.07,95.2,101.6,11.02,84.3,68.97,212,2647.2,2651.6,-0.44,2754,42,8,2.35,97.1,96.4,11.5,12,12,12,11.5,12,296,151,100,-12.62,3,0,0,0,0,0,0,0,37,0,0.02,0.02,0,100.2,87.5,92.24,0,62.3,0.5,0.32,0.25,0,0,8,0.42,-0.04,0,0
22565.097,14.82,0,4.8,3.2,-2.3,0.6,111.13,205,1272,25,3,77,17.08,14.79,101.2,81.6,11.02,97.8,80.12,212,2625.2,2658,-0.38,3031,42,8,11.07,31.1,45.1,-1.3,0.6,1.9,-0.6,-1.3,0.7,287,151,79.1,-34.88,3,0,0,0,0,0,0,0,37,0,0.02,-0.01,0,95.3,77,83.15,0,55.6,6546,0.31,-0.16,0,0,8,0.15,-0.15,0,0
22565.199,14.82,0,7.2,2.3,-6.3,0,111.13,205,1272,25,3,77,15.87,14.72,81.8,54.5,11.02,81.6,82.25,212,2429.7,2334.5,14.37,3240,42,8,15.28,20.6,24.5,-5.5,-5.3,-6.7,-6,-6.1,-6.7,190,151,78.3,-14,3,0,0,0,0,0,0,0,37,0,0.02,0,0,55.3,38.9,58.12,0,45,6551,0.31,0.05,0,0,8,0.09,-0.22,0,0
22565.299,14.82,0,6.9,2.9,-7,0,110.95,205,1278,25,3,77,14.11,14.71,48.8,21.2,11.02,53.5,61.18,212,2184.6,2225.5,17.86,3390,42,0,9.86,20.6,20.7,-3.9,-2.8,-4.5,-4.1,-4.5,-2.9,65,151,77.5,5.88,3,0,0,0,0,0,0,0,37,0,0.02,0.05,0,43.7,17.4,30.35,0,42.5,6552.9,0.31,0.54,0,0,0,0.17,0,0,0
22565.397,14.82,0,5.9,3.5,-6,0,110.95,205,1278,25,3,77,14.05,14.7,36.8,12.4,11.02,40.7,47.54,212,2146.9,2204.6,17.95,3371,42,0,0.01,18.8,19.4,-6.1,-5.6,-9,-5.3,-6.1,-8.5,4,151,77.6,6.5,3,0,0,0,0,0,0,0,37,0,0.03,0.04,0,35.1,16.1,18.53,0,26.8,6553.4,0.31,0.47,0,0,0,0.16,0,0,0
22565.508,14.82,0,4.9,3,-5.1,0,111.13,205,1281,25,3,77,15.56,15.01,34.5,12.4,11.02,37.2,58.33,212,2099.6,2200.5,17.65,3302,42,0,0.01,18,18.1,-8,-8,-7.1,-8,-7.2,-8,-26,151,77.9,5.75,3,0,0,0,0,0,0,0,37,0,0.04,0.06,0,34.1,15.9,14.96,0,28.3,6553.4,0.31,0.66,0,0,0,0.15,0,0,0
22565.599,14.82,0,4.3,2.2,-4.2,0,111.13,205,1281,25,3,77,28.94,21.17,21.8,12.4,11.02,23.6,61.89,212,2107.7,2197.3,17.83,3406,42,0,0.01,12,16.9,-13.4,-12.8,-12.2,-13.4,-12.2,-12.8,-32,151,77.5,3.88,3,0,0,0,0,0,0,0,37,0,0.05,0.05,0,13.5,14.5,14.15,0,27.6,0,0.31,0.57,0,0,0,0.16,0,0,0
22565.727,14.82,0,4,2.3,-3.5,0,111.67,205,1281,25,3,77,34.31,25.93,12.8,12.4,11.02,15.5,55.68,212,2096.4,2196.5,17.62,3362,42,0,0.01,7.2,8,-18,-17,-18.6,-17.6,-18,-18.6,-44,151,77.6,3.5,3,0,0,0,0,0,0,0,37,0,0.06,0,0,12.7,14.3,13.87,0,24.7,0,0.31,0.11,0,0,0,0.16,0,0,0
22565.844,14.82,0,2.1,0.7,-2.7,0,111.67,205,1281,25,3,77,42.98,32.08,12,12.4,11.02,13.4,62.06,212,2181.4,2195.3,17.71,3354,42,0,0.01,7.6,7.4,-18.5,-18.5,-19,-18.5,-18.5,-19,-44,151,77.7,1.88,3,0,0,0,0,0,0,0,37,0,0.06,0,0,12.1,14.3,13.79,0,25.8,6553.4,0.31,0.12,0,0,0,0.18,0,0,0
22565.935,14.82,0,2.5,0,-2.4,0,111.85,205,1279,25,3,77,40.03,36.14,11.2,12.4,11.02,12.5,57.99,212,2147.4,2193.6,3.81,3334,41,0,0.01,8,7.8,-18,-18.5,-18,-18,-18,-18.5,-35,151,100,1.12,3,0,0,0,0,0,0,0,37,0,0.06,0,0,11.6,14.3,13.78,0,28.8,6553.4,0.31,0.02,0,0,0,0.19,0,0,0
22566.031,14.82,0,2.7,-0.1,-2.3,0,112.21,205,1279,25,3,77,39.64,33.01,11.2,12.4,11.02,12.4,53.39,212,2204.9,2191.8,0,3314,41,0,0.01,8.2,8.2,-18,-18,-18,-18,-18,-18,-35,151,100,1.5,3,0,0,0,0,0,0,0,37,0,0.06,-0.01,0,11.8,14.2,13.73,0,28.2,0,0.31,-0.15,0,0,0,0.2,0,0,0
22566.117,14.82,0,2.4,-0.2,-2.2,0,112.39,205,1276,25,3,77,25.83,21.27,11.2,12.4,11.02,12.5,60.47,212,2208.3,2190.1,0.09,3321,41,0,17,8.2,8.3,-18,-18,-18,-18,-18,-18,-35,151,100,-0.25,3,0,0,0,0,0,0,0,37,0,0.06,-0.01,0,11.7,14.2,13.7,0,28.7,6553.4,0.31,-0.14,0,0,0,0.21,0,0,0
22566.205,14.82,0,2.1,-0.2,-2.1,0,112.75,203,1276,25,3,77,20.72,17.92,11.2,12.4,11.02,12.4,54.27,212,2207.5,2188.6,0.18,3295,41,0,14.91,8.3,8.4,-18,-18,-18,-18,-18,-18,-35,151,100,0.88,3,0,0,0,0,0,0,0,37,0,0.06,-0.01,0,11.8,14.2,13.66,0,26.9,0,0.31,-0.12,0,0,0,0.21,0,0,0
22566.287,14.82,5.3,2,-0.3,-2.1,0,112.75,203,1272,25,3,77,17.32,16.03,11.2,12.4,11.02,12.7,59.04,212,2213,2187.5,0.2,3302,41,0,0.01,8.3,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,151,100,-0.12,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12,14.1,13.64,0,26.2,0,0.31,0.02,0,0,0,0.21,0,0,0
22566.365,14.82,10.6,1.9,-0.4,-2,0,112.93,203,1272,25,3,77,15.09,15.35,11.2,12.4,11.02,12.6,55.16,212,2169.2,2187.5,0.12,3288,41,0,0.01,8.9,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-28,151,100,1.12,3,0,0,0,0,0,0,0,37,0,0.06,0.03,0,15.5,20.1,15.57,0,34.8,3.2,0.31,0.42,0,0,0,0.14,0,0,0
22566.446,14.82,19.9,2.2,-0.6,-1.9,0,112.93,203,1272,25,3,77,14.53,17.39,17.2,19.1,11.02,19.1,56.04,212,2219.4,2281.4,0.09,3282,40,0,0.01,12.4,11.7,-7,-7.5,-7,-7,-7,-7.5,-30,151,100,-1,3,0,0,0,0,0,0,0,37,0,0.06,0.01,0,19.9,24.7,19.67,0,34.5,1.9,0.31,0.22,0,0,0,0.12,-0.01,0,0
22566.541,14.82,27.3,2.1,-0.8,-2,0,112.93,203,1270,25,3,77,15.87,17.01,24,25.6,11.02,25.9,60.81,212,2353.4,2388.8,0.03,3279,40,0,0.01,15.8,13.9,-8.5,-8.5,-9.1,-8.5,-9.5,-8.5,-24,151,100,1.12,3,0,0,0,0,0,0,0,37,0,0.07,0.03,0,43,49.7,31.34,0,45.4,5,0.31,0.39,0,0,0,0.07,0,0,0
22566.692,14.82,59.4,1.7,-2,-1.8,0.8,112.93,203,1270,25,3,77,15.18,15.73,57.8,70.5,11.02,61.3,82.25,212,2557.9,2590.7,-0.21,3416,40,0,0.01,37.6,26.7,0.4,8.2,-0.2,1.3,-0.4,-0.2,92,151,100,43.5,3,0,0,0,0,0,0,0,37,0,0.07,0.01,0,76.4,122.1,72.5,0,53.1,1.4,0.31,0.13,0,0,0,1.48,0.2,0,0
22566.825,14.82,100,3,2.2,15.6,18.5,113.11,203,1269,25,3,77,15.05,14.82,90.8,190.9,11.02,98.8,70.92,212,2698.9,2706.1,-0.32,3386,40,2048,0.01,98,95.9,8.8,11,11.2,11,7.5,12,259,151,100,-11.12,3,0,0,0,0,0,0,0,37,0,0.07,-0.01,0,104,218.6,192.61,0,66.4,0.6,0.31,-0.14,0,0,2048,1.63,0,0,0
