﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.540,17,14.5,-9.7,0.1,0,0,0,0,0,0,0,73,99,26.9,16.12,18,8.6,238.1,714,1400,0,0,3.4,13.5,14.7
2.626,17.4,14.5,-9.6,0.1,0,0,0,0,0,0,0,73,99,25.93,15.86,19.2,8.9,238.1,704,1399,0,0,3.7,13.9,14.7
2.709,18.8,14.5,-9.3,0.1,0,0,0,0,0,0,0,73,99,25.21,15.82,20.1,9.5,238.1,696,1402,0,0,4.3,15.4,15
2.800,19.3,14.5,-9.2,0.1,0,0,0,0,0,0,0,72,99,24.49,15.82,19.9,9.7,238.1,697,1415,0,0,4,15.8,15
2.881,19.5,14.5,-9.2,0.1,0,0,0,0,0,0,0,72,101,24.49,15.99,21.5,10,238.1,700,1420,0,0,4.2,15.8,15.1
2.969,20.5,14.5,-9,0.1,0,0,0,0,0,0,0,72,101,24.49,16.03,21.2,10.4,238.1,696,1422,0,0,4.3,16.9,14.9
3.047,20.9,14.5,-8.8,0.1,0,0,0,0,0,0,0,72,101,24.72,16.12,22,10.7,238.1,704,1428,0,0,4.4,17.2,15.1
3.139,21.2,14.5,-8.8,0.1,0,0,0,0,0,0,0,72,101,24.72,16.32,21.9,10.8,238.1,709,1430,0,0,4.4,17.2,14.9
3.217,21.8,14.5,-8.6,0.1,0,0,0,0,0,0,0,72,101,25.45,16.52,23.1,11.2,238.1,706,1438,0,0,4.8,18,15.2
3.290,22.3,14.5,-8.5,0.1,0,0,0,0,0,0,0,72,101,25.21,16.61,22.7,11.4,238.1,712,1437,0,0,4.6,18.4,15
3.369,22.2,14.5,-8.5,0.1,0,0,0,0,0,0,0,73,101,25.93,16.71,22.7,11.3,238.1,712,1435,0,0,4.6,18.4,14.9
3.452,22.5,14.5,-8.5,0.1,0,0,0,0,0,0,0,73,101,25.93,16.76,23,11.4,238.1,718,1427,0,0,4.6,18.4,14.9
3.530,22.6,14.5,-8.4,0.1,0,0,0,0,0,0,0,73,101,26.9,16.81,23.8,11.5,238.1,718,1417,0,0,4.6,18,15
3.609,23.6,14.5,-8.3,0.1,0,0,0,0,0,0,0,73,101,26.9,16.86,25.6,12,238.1,724,1413,0,0,5.1,18,15.1
3.692,24.9,14.5,-7.9,0.1,0,0,0,0,0,0,0,72,101,26.9,16.91,27.2,12.7,238.1,715,1410,0,0,5.4,18.4,15.2
3.772,26.9,14.5,-7.5,0.1,0,0,0,0,0,0,0,73,101,27.62,17.01,29.1,13.7,238.1,722,1420,0,0,5.6,18.4,15.3
3.851,28.3,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,27.15,16.91,30.9,14.6,238.1,721,1426,0,0,6.1,19.5,15.3
3.937,30.2,14.5,-6.4,0.1,0,0,0,0,0,0,0,73,101,27.15,16.76,32.6,15.5,238.1,718,1419,0,0,6.5,19.5,15.4
4.015,31.5,14.5,-5.9,0,0,0,0,0,0,0,0,73,101,26.19,16.32,33.9,16.2,238.1,722,1404,0,0,6.6,19.5,15.5
4.090,33.2,14.5,-5.4,0,0,0,0,0,0,0,0,73,101,25.45,16.03,35,16.9,238.1,722,1414,0,0,6.9,19.5,15.8
4.177,34.5,14.5,-4.9,0,0,0,0,0,0,0,0,73,101,24.31,15.86,36.7,17.8,238.1,725,1421,0,0,7.6,19.5,15.9
4.250,35.1,14.5,-4.5,0,0,0,0,0,0,0,0,73,101,24.14,15.82,38.4,18.6,238.1,729,1414,0,0,7.9,18.8,15.6
4.328,36.6,14.5,-4,0,0,0,0,0,0,0,0,73,101,23.22,15.82,40.1,19.5,238.1,734,1419,0,0,9.3,19.9,15.9
4.414,40,14.5,-3.1,0,0,0,0,0,0,0,0,73,101,23.22,15.99,42.3,20.6,238.1,725,1417,0,0,10.1,18.4,16.1
4.494,42.2,14.5,-2.7,0,0,0,0,0,0,0,0,73,101,23.22,16.32,44.1,21.6,238.1,730,1429,0,0,10.3,17.6,16.5
4.578,43.7,14.5,-2.4,0,0,0,0,0,0,0,0,73,101,23.4,16.61,45.2,22.5,238.1,736,1429,0,0,11.2,16.9,16.9
4.664,45.9,14.5,-2.1,0,0,0,0,0,0,0,0,73,101,23.95,17.11,46.5,23.3,238.1,729,1423,0,0,12.3,15.8,17.2
4.741,47.6,14.5,-1.9,0,0,0,0,0,0,0,0,73,99,24.97,17.47,47.3,23.9,238.1,726,1429,0,0,12.7,16.1,17.4
4.819,48.9,14.5,-1.7,0,0,0,0,0,0,0,0,72,99,26.19,17.67,47.4,24.3,238.1,735,1432,0,0,13,15.8,17.8
4.901,44.9,14.5,-2.1,0.1,0,0,0,0,0,0,0,72,99,24.97,17.83,37.8,22.4,238.1,725,1428,0,0,9.2,16.5,15.9
4.989,39,14.5,-3.6,0.2,0,0,0,0,0,0,0,73,99,25.45,17.88,23.7,17.3,238.1,729,1413,0,0,3.4,18.4,15.2
5.071,37.6,14.5,-5.8,0.2,0,0,0,0,0,0,0,74,99,26.66,17.57,15.4,11.3,238.1,692,1396,0,0,2.1,-3,14.7
5.152,25.6,14.5,-8,0.2,0,0,0,0,0,0,0,73,99,26.42,17.31,15.1,8.6,238.1,661,1378,0,0,0.4,10.9,14.7
5.230,18.7,14.5,-9.4,0.2,0,0,0,0,0,0,0,73,99,25.45,15.82,15.3,7.9,238.1,655,1416,0,0,0.1,15.4,14.7
5.319,15.7,14.5,-10,0.1,0,0,0,0,0,0,0,72,99,24.72,14.66,15.5,7.7,238.1,646,1407,0,0,2.7,12.8,14.7
5.397,14.9,14.5,-10.2,0.1,0,0,0,0,0,0,0,71,99,23.95,14.02,15.1,7.5,238.1,639,1400,0,0,2.8,12,14.7
5.475,14.8,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,99,23.4,13.85,14.9,7.4,238.1,636,1392,0,0,3,11.2,14.7
5.554,14.7,14.5,-10.3,0.1,0,0,0,0,0,0,0,72,99,23.22,14.21,13.8,7.1,238.1,634,1420,0,0,2.9,12,14.7
5.637,14.3,14.5,-10.3,0.1,0,0,0,0,0,0,0,72,99,23.4,14.81,12.9,6.7,238.1,636,1398,0,0,2.3,10.9,14.7
5.714,13.4,14.5,-10.5,0.1,0,0,0,0,0,0,0,72,99,23.93,15.73,12.4,6.3,238.1,656,1398,0,0,2.2,9.4,14.7
5.800,12.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,24.12,16.16,12.4,6.1,238.1,675,1405,0,0,2.3,7.1,14.7
5.891,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,99,24.97,16.42,12.4,6,238.1,686,1387,0,0,2.3,2.6,14.7
5.982,12.5,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,99,24.97,16.46,12.4,6,238.1,699,1390,0,0,2.3,-1.5,14.7
6.060,12.4,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,24.49,16.61,12.4,6,238.1,711,1387,0,0,2.3,-4.9,14.7
6.146,12.4,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,25.45,17.57,12.4,6,238.1,721,1383,0,0,2.3,-8.2,14.7
6.238,12.3,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,99,26.19,20.06,12.3,6,238.1,727,1381,0,0,2.3,-6.4,14.8
6.316,12.2,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,99,28.59,20.55,12.3,5.9,238.1,749,1374,0,0,2.3,-6.8,14.8
6.397,12.1,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,99,29.31,21.65,12.3,5.9,238.1,759,1371,0,0,2.3,-6.8,14.8
6.474,12,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,32.5,24.31,12.3,5.9,238.1,773,1367,0,0,2.2,-6.8,14.8
6.558,12.1,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,38.39,31.05,12.3,5.9,238.1,780,1361,0,0,2.2,-6.8,14.7
6.650,12.1,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,49.35,37.66,12.3,5.8,238.1,789,1353,0,0,2.1,-6.8,14.7
6.735,12,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,67.06,54.78,12.3,5.8,238.1,796,1345,0,0,2.1,-6.8,14.7
6.816,12,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,99,90.76,78.64,12.3,5.8,238.1,802,1336,0,0,2.1,-7.1,14.7
6.893,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,128.15,108.84,12.4,5.8,238.1,805,1330,0,0,2.1,-7.1,14.7
6.973,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,200.05,185.85,12.4,5.7,238.1,810,1323,0,0,2.1,-7.1,14.7
7.054,12.2,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.7,238.1,814,1315,0,0,2.1,-7.1,14.7
7.134,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.7,238.1,818,1305,0,0,2,-7.9,14.7
7.213,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.6,238.1,820,1296,0,0,2,-7.9,14.7
7.292,12.1,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,234.95,234.95,12.4,5.6,238.1,823,1291,0,0,2,-7.9,14.7
7.378,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.6,238.1,823,1283,0,0,2,-7.9,14.7
7.468,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.5,238.1,826,1273,0,0,2,-8.2,14.7
7.555,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.5,238.1,827,1263,0,0,1.9,-8.2,14.7
7.635,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.5,238.1,828,1254,0,0,1.9,-8.2,14.7
7.714,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,5.5,238.1,828,1245,0,0,1.9,-8.6,14.7
7.793,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.5,5.4,238.1,828,1233,0,0,1.9,-8.6,14.7
7.873,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.5,5.4,238.1,831,1227,0,0,1.9,-8.6,14.7
7.955,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.5,5.3,238.1,829,1217,0,0,1.9,-8.6,14.8
8.037,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.5,5.3,238.1,831,1208,0,0,1.9,-8.6,14.7
8.118,12.3,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,12.5,5.3,238.1,832,1198,0,0,1.9,-8.6,14.7
8.207,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,12.5,5.2,238.1,831,1185,0,0,1.8,-8.6,14.7
8.297,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,12.5,5.2,238.1,834,1171,0,0,1.8,-9,14.7
8.445,12.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,12.5,5.1,238.1,831,1162,0,0,1.8,-9,14.7
8.523,12.2,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,12.6,5,238.1,833,1136,0,0,1.8,-8.6,14.7
8.608,12.5,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,13,5,238.1,831,1115,0,0,1.8,-3.4,14.7
8.695,12.8,14.5,-10.4,0.1,0,0,0,0,0,0,0,73,101,234.95,234.95,13.7,5.1,238.1,814,1092,0,0,1.8,3.4,14.7
8.776,12.9,14.5,-10.4,0.1,0,0,0,0,0,0,0,72,101,234.95,234.95,13.6,5.2,238.1,826,1118,0,0,1.9,6.4,14.7
8.847,13,14.5,-10.4,0.1,0,0,0,0,0,0,0,72,101,234.95,234.95,13.9,5.4,238.1,831,1168,0,0,2,6.8,15.3
8.928,13.3,14.5,-10.4,0.1,0,0,0,0,0,0,0,72,101,234.95,122.55,13.1,5.5,238.1,838,1205,0,0,2.1,7.5,15.6
9.009,13.2,14.5,-10.4,0.1,0,0,0,0,0,0,0,73,101,234.95,51.07,12.8,5.5,238.1,819,1244,0,0,2,6.8,15.3
9.087,13.1,14.5,-10.5,0.1,0,0,0,0,0,0,0,73,101,208.54,33.51,12.8,5.6,238.1,788,1287,0,0,2.1,7.9,15.4
9.173,12.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,101,100.91,27.43,12.5,5.7,238.1,774,1315,0,0,2.1,6.4,15.3
9.257,12.7,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,101,57,23.25,12.5,5.7,238.1,767,1316,0,0,2.1,5.6,15
9.343,12.6,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,44.81,20.51,12.5,5.7,238.1,764,1283,0,0,2.1,4.9,14.8
9.430,12.4,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,39.34,19.07,12.5,5.6,238.1,772,1243,0,0,2.1,-8.6,14.7
9.503,12.3,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,34.1,18.74,12.5,5.4,238.1,792,1200,0,0,2,-8.6,14.8
9.579,12.2,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,32.18,20.19,12.5,5.3,238.1,796,1202,0,0,2,-8.6,14.8
9.653,12.3,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,32.83,23.3,12.6,5.3,238.1,803,1196,0,0,2,-7.9,14.8
9.739,12.4,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,36.98,28.09,12.6,5.2,238.1,794,1176,0,0,2,6.8,14.8
9.825,13.5,14.5,-10.4,0.1,0,0,0,0,0,0,0,72,101,40.76,34.55,16,5.9,238.1,788,1161,0,0,3.1,6.8,14.7
9.906,15.3,14.5,-10,0.1,0,0,0,0,0,0,0,72,101,43.55,37.41,16.4,6.2,238.1,789,1132,0,0,2.6,8.2,14.8
9.991,16.5,14.5,-9.7,0.1,0,0,0,0,0,0,0,72,101,48.59,34.78,18.2,6.7,238.1,790,1119,0,0,3.3,8.2,14.8
10.075,16.8,14.5,-9.6,0.1,0,0,0,0,0,0,0,72,101,46.29,28.38,17.5,6.7,238.1,784,1128,0,0,2.7,9,14.8
10.151,17,14.5,-9.6,0.1,0,0,0,0,0,0,0,73,101,42.15,24.16,18.2,7.1,238.1,785,1152,0,0,3,9.4,15.2
10.240,17.1,14.5,-9.6,0.1,0,0,0,0,0,0,0,73,101,38.86,20.35,16.8,7.1,238.1,780,1218,0,0,2.9,10.5,15.7
10.323,16.9,14.5,-9.7,0.1,0,0,0,0,0,0,0,73,101,33.46,18.97,15.4,7.2,238.1,774,1282,0,0,2.9,7.5,15.7
10.411,15.8,14.5,-9.9,0.1,0,0,0,0,0,0,0,73,101,29.63,17.11,12.5,6.3,238.1,769,1298,0,0,1.6,-0.8,15.4
10.497,13.5,14.5,-10.5,0.1,0,0,0,0,0,0,0,72,101,27.63,16.16,12.5,5.8,238.1,767,1297,0,0,2,4.1,14.8
10.591,13,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,101,25.7,15.65,12.5,5.7,237.4,760,1288,0,0,2.1,4.9,14.8
10.668,12.7,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,101,24.74,15.32,12.5,5.6,237.4,751,1258,0,0,2.1,4.9,14.8
10.747,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,101,24.32,15.27,12.6,5.5,237.4,741,1239,0,0,2.1,4.1,14.7
10.830,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,101,23.95,15.56,12.6,5.4,237.4,732,1212,0,0,2.1,3.4,14.8
10.911,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,101,24.31,16.61,12.6,5.4,237.4,726,1208,0,0,2.1,3,14.8
10.997,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,101,24.12,16.86,12.6,5.3,237.4,721,1208,0,0,2.1,2.6,14.8
11.074,12.6,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,101,24.12,17.11,12.6,5.3,237.4,717,1208,0,0,2,2.6,14.8
11.148,12.5,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,101,24.49,17.51,12.6,5.3,237.4,713,1199,0,0,2,4.1,14.8
11.232,12.5,14.5,-10.7,0.1,0,0,0,0,0,0,0,72,101,24.31,17.62,13.3,5.4,237.4,714,1198,0,0,2.1,6.8,14.8
11.313,12.8,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,101,24.97,17.57,14.4,5.8,237.4,718,1211,0,0,2.5,7.5,14.8
11.394,14.1,14.5,-10.4,0.1,0,0,0,0,0,0,0,73,101,24.49,17.47,16.2,6.4,237.4,722,1230,0,0,3.1,8.2,15
11.468,16,14.5,-9.9,0.1,0,0,0,0,0,0,0,73,101,24.31,17.41,18.9,7.2,237.4,725,1239,0,0,3.6,10.5,14.7
11.555,18.5,14.5,-9.4,0.1,0,0,0,0,0,0,0,73,101,25.21,17.31,19.7,8.1,237.4,737,1251,0,0,3.6,12.4,14.7
11.635,19.1,14.5,-9.2,0.1,0,0,0,0,0,0,0,72,101,25.21,17.21,20.9,8.6,236.8,748,1244,0,0,3.7,12.4,14.8
11.717,20.6,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,101,25.21,17.07,22.1,9.2,236.8,754,1233,0,0,4.2,13.5,15
11.798,21.6,14.5,-8.7,0.1,0,0,0,0,0,0,0,73,101,24.97,16.66,23.9,9.7,236.8,759,1217,0,0,4.2,13.5,14.9
11.880,24.4,14.5,-8.1,0.1,0,0,0,0,0,0,0,73,101,24.31,16.08,27.2,10.8,236.8,763,1248,0,0,5.3,14.2,15
11.955,27.1,14.5,-7.6,0.1,0,0,0,0,0,0,0,72,101,24.14,15.86,29.5,11.9,236.8,758,1267,0,0,5.3,15.4,15.6
12.037,29.1,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,24.31,15.77,31.4,13,236.8,756,1276,0,0,5.7,16.5,15.3
12.113,30.4,14.5,-6.8,0.1,0,0,0,0,0,0,0,72,101,24.14,15.69,33,14,236.8,752,1271,0,0,5.9,16.5,15.3
12.189,32.2,14.5,-6.3,0.1,0,0,0,0,0,0,0,73,101,23.76,15.65,34.4,14.7,236.8,768,1245,0,0,6.1,15.8,15.7
12.270,33.8,14.5,-5.8,0.1,0,0,0,0,0,0,0,73,101,23.76,15.44,36.1,15.3,236.8,777,1220,0,0,6.5,15.8,15.7
12.349,35.2,14.5,-5.4,0,0,0,0,0,0,0,0,73,101,22.49,15.36,37.8,16,236.8,787,1264,0,0,6.9,16.5,15.5
12.434,37,14.5,-4.8,0,0,0,0,0,0,0,0,73,101,22.66,15.44,39.8,16.7,236.8,797,1265,0,0,7.6,16.5,15.8
12.518,38.6,14.5,-4.2,0,0,0,0,0,0,0,0,73,101,23.4,15.4,41.4,17.4,236.8,811,1249,0,0,7.7,15.4,16
12.595,40.6,14.5,-3.7,0,0,0,0,0,0,0,0,73,101,23.03,15.27,43,18,236.7,803,1235,0,0,8.2,15,16.4
12.676,42.6,14.5,-3.2,0,0,0,0,0,0,0,0,72,101,22.66,15.44,44.2,18.7,236.7,804,1226,0,0,8.6,14.2,17.2
12.759,44,14.5,-2.9,0,0,0,0,0,0,0,0,73,101,22.11,15.62,45.4,19.5,236.7,801,1217,0,0,9.5,14.2,17.4
12.838,45.1,14.5,-2.6,0,0,0,0,0,0,0,0,73,101,21.38,15.57,47.4,20.3,236.7,814,1287,0,0,9.8,14.6,17.8
12.918,47.8,14.5,-2.1,0,0,0,0,0,0,0,0,74,101,22.66,15.62,49.7,21.2,236.7,827,1300,0,0,11,14.6,18.7
12.993,50.7,14.5,-1.8,0,0,0,0,0,0,0,0,73,101,23.22,15.69,51,22,236.7,825,1293,0,0,12.2,14.2,18.2
13.071,52.1,14.5,-1.5,0,0,0,0,0,0,0,0,72,101,22.84,15.73,52.3,22.8,236.7,799,1278,0,0,12.6,13.9,18.4
13.158,52.8,14.5,-1.4,0,0,0,0,0,0,0,0,72,101,22.84,15.77,53,23.3,236.7,809,1252,0,0,13.1,13.9,18.4
13.242,54.7,14.5,-1.3,0,0,0,0,0,-1.7,0,0,73,101,23.03,15.77,53.9,23.9,236.7,811,1262,0,0,13.4,13.5,19.2
13.323,52.7,14.5,-1.3,0,0,0,0,0,-1.7,0,0,72,101,23.03,15.86,54.6,24.6,236.7,810,1244,0,0,13.7,13.1,19.3
13.404,53.5,14.5,-1.4,0,0,0,0,0,-3.3,0,0,72,101,22.66,15.82,55.6,25.2,236.7,824,1327,0,0,13.7,14.2,20
13.486,54.7,14.5,-1.4,0,0,0,0,0,-3.3,0,0,73,101,21.94,15.82,56.5,25.6,236.7,812,1339,0,0,13.7,14.2,19.6
13.566,55.8,14.5,-1.4,0,0,0,0,0,-5,0,-1.7,74,101,23.22,16.03,57.1,26,236.7,820,1366,0,0,13.8,14.6,19.1
13.641,57.8,14.5,-1.3,0.1,0,0,0,0,-5,0,-1.7,73,99,25.21,15.9,57.2,26.3,236.7,826,1349,0,0,14,13.9,18.9
13.716,59.6,14.5,-1.2,0.1,0,0,0,0,-4.7,-1.7,-1.7,72,99,23.95,15.95,57.5,26.4,236.7,805,1330,0,0,14.1,13.9,19
13.794,60.4,14.5,-1.2,0.1,0,0,0,0,-4.7,-1.7,-1.7,73,99,24.97,15.95,57.8,26.7,236.7,804,1305,0,0,14.5,13.1,19
