﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
6.471,20.4,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.9,73,15.09,14.34,20.5,-3.9,-5.4,15.8,181,733.3,2300,0.1,0.4,5.2,32.2,0
6.553,20.4,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72,73,15.2,14.38,20.7,-3.9,-5.4,16,181,729.6,2303,0.4,1.4,5.5,32.2,0
6.644,20.2,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.3,73,15.33,14.51,20.9,-3.9,-5.4,16.2,181,723.4,2301,1.1,2.9,5.5,31.9,0
6.727,20.3,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.2,73,15.55,14.58,21.1,-3.9,-5.4,16.3,181,728.7,2304,2.1,2.9,5.5,32.2,0
6.808,20.6,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,72.2,73,15.63,14.63,19.5,-3.9,-5.4,15.8,181,736.5,2302,2.6,3.2,5.4,32.2,0
6.890,20.3,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.3,73,15.59,14.66,20.6,-3.9,-5.4,15.6,181,737.8,2301,2.2,2.9,5.4,32.2,0
6.978,20.7,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,72.2,73,15.55,14.67,21.6,-3.9,-5.4,16.5,181,736.9,2303,2.4,2.9,5.7,32.2,0
7.062,20.9,14.6,-8.6,0.4,0,194,0,0,0,0,0,0,72.9,73,15.33,14.76,20.7,-3.9,-5.4,16.5,181,740.3,2302,1.9,3.1,5.5,32.2,0
7.147,20.8,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,73,73,15.04,15.11,19.8,-3.9,-5.4,15.9,181,741.6,2301,1.6,4.3,5.4,32.2,0
7.223,20.3,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.7,73,14.86,15.29,18.5,-3.9,-5.4,15.1,181,741.3,2302,1.6,4,5,31.9,0
7.306,19.6,14.6,-9,0.4,0,194,0,0,0,0,0,0,73,73,14.76,15.29,20.4,-3.9,-5.4,15.3,183,737.9,2304,1.7,3.4,5.3,31.9,0
7.385,20,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.2,73,14.67,15.11,20.8,-3.9,-5.4,16,183,727.3,2302,1.7,2.3,5.7,31.9,0
7.473,20,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.9,73,14.7,15.29,19.9,-3.9,-5.4,15.8,183,740.3,2306,2.2,4.1,5.5,31.9,0
7.555,20.1,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.9,73,14.79,15.46,19.9,-3.9,-5.4,15.4,183,737.9,2301,2.7,4.1,5.3,31.9,0
7.643,20,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.2,73,14.86,15.5,20.2,-3.9,-5.4,15.6,183,741.3,2301,2.9,4.8,5.4,31.9,0
7.727,19.9,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.2,73,14.79,15.33,19.9,-3.9,-5.4,15.5,183,736.7,2306,2.5,3.8,5.4,31.9,0
7.818,19.8,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,73.2,73,14.83,15.04,19.2,-3.9,-5.4,15.3,183,733.3,2305,3,2.8,5.3,31.9,0
7.912,19.4,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.3,73,14.97,14.63,20.2,-3.9,-5.4,15.3,183,727.8,2305,2.8,1.8,5.3,31.9,0
7.995,19.8,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.9,73,15.2,14.5,19.9,-3.9,-5.4,15.7,183,733.3,2302,3,3.1,5.4,31.9,0
8.072,19.8,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.3,73,15.37,14.46,19.2,-3.9,-5.4,15.4,183,737.9,2299,3.8,3.7,5.3,31.9,0
8.158,19.6,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.2,73,15.46,14.47,19.1,-3.9,-5.4,15,183,736.9,2304,3.8,4.8,5.1,31.9,0
8.245,19.5,14.6,-9,0.4,0,194,0,0,0,0,0,0,72,73,15.5,14.46,20.1,-3.9,-5.4,15.4,183,732.6,2302,3.9,4.5,5.3,31.9,0
8.327,19.7,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.2,73,15.42,14.47,19.5,-3.9,-5.4,15.3,183,735,2301,3.4,4.5,5.4,31.9,0
8.403,19.6,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.3,73,15.42,14.51,18.9,-3.9,-5.4,15,183,741.3,2301,3.8,4.6,5.2,31.9,0
8.490,19.4,14.6,-9.1,0.4,0,194,0,0,0,0,0,0,73.2,73,15.42,14.53,19.1,-3.9,-5.4,14.8,183,739.9,2300,3.8,4.5,5.2,31.9,0
8.569,19.2,14.6,-9.1,0.4,0,194,0,0,0,0,0,0,73,73,15.37,14.58,19.3,-3.9,-5.4,15,183,735,2299,3.6,4.6,5.2,31.9,0
8.648,19.1,14.6,-9.1,0.4,0,194,0,0,0,0,0,0,72.2,73,15.2,14.79,19.1,-3.9,-5.4,14.9,183,741.6,2298,3.5,5.3,5.2,31.9,0
8.734,19.1,14.6,-9.1,0.4,0,194,0,0,0,0,0,0,72.9,73,14.97,15.16,19.7,-3.9,-5.4,15.1,183,742.7,2298,3.6,5.9,5.3,31.5,0
8.822,19.2,14.6,-9.1,0.4,0,194,0,0,0,0,0,0,72.5,73,14.83,15.29,20.2,-3.9,-5.4,15.4,183,738.8,2298,3.3,6.3,5.3,31.9,0
8.911,19.6,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.5,73,14.73,15.29,19.8,-3.9,-5.4,15.6,183,739.9,2300,3.9,5.5,5.4,31.9,0
9.004,19.7,14.6,-9,0.4,0,194,0,0,0,0,0,0,72.5,73,14.67,15.2,19.9,-3.9,-5.4,15.4,183,732.6,2298,3.7,5.1,5.3,31.9,0
9.128,19.8,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72,73,14.63,15.09,20.2,-3.9,-5.4,15.6,183,744.8,2300,3.8,3.8,5.4,31.9,0
9.200,20,14.6,-8.9,0.4,0,194,0,0,0,0,0,0,72.7,73,14.63,15.16,20.6,-3.9,-5.4,15.9,183,741.8,2298,3.8,4.7,5.5,31.9,0
9.292,20,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,73,75,14.64,15.2,21.1,-3.9,-5.4,16.2,183,747.1,2304,4,5,5.5,31.9,0
9.372,20.6,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,73,75,14.67,15.11,21.4,-3.9,-5.4,16.5,183,747.1,2302,4,4.8,5.7,32.2,0
9.464,20.8,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,72.5,75,14.79,14.79,21.5,-3.9,-5.4,16.7,183,749,2303,3.6,4.7,5.7,32.2,0
9.550,20.8,14.6,-8.6,0.4,0,194,0,0,0,0,0,0,72.5,75,15,14.5,19.9,-3.9,-5.4,16.1,183,756.8,2304,3.8,4,5.5,32.2,0
9.629,20.6,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,73,75,15.2,14.4,20.1,-3.9,-5.4,15.8,183,749,2300,4.6,4.5,5.4,32.2,0
9.721,20.5,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,71.1,75,15.2,14.31,20.4,-3.9,-5.4,15.8,183,737.7,2298,3.7,4.5,5.5,32.2,0
9.804,20.4,14.6,-8.8,0.4,0,194,0,0,0,0,0,0,72.2,75,15.24,14.34,20.8,-3.9,-5.4,16,183,736.1,2296,4,4.9,5.6,32.2,0
9.899,20.4,14.6,-8.7,0.4,0,194,0,0,0,0,0,0,72.5,75,15.29,14.4,21.2,-3.9,-5.4,16.2,183,728.7,2296,4.4,5,5.6,32.2,0
9.981,20.9,14.6,-8.6,0.4,0,194,0,0,0,0,0,0,72.3,75,15.33,14.46,21.3,-3.9,-5.4,16.4,183,732.1,2299,4.5,5,5.7,32.2,0
10.067,20.9,14.6,-8.6,0.4,0,192,0,0,0,0,0,0,72.7,75,15.33,14.53,21.5,-3.9,-5.4,16.6,183,742.7,2297,4.4,5,5.7,32.2,0
10.142,21.2,14.6,-8.6,0.4,0,194,0,0,0,0,0,0,73.4,75,15.16,14.67,21.7,-3.9,-5.4,16.7,183,744.7,2296,4.2,5.3,5.7,32.2,0
10.235,21.2,14.6,-8.5,0.4,0,194,0,0,0,0,0,0,72.9,75,14.86,14.79,21.6,-3.9,-5.4,16.8,183,745.6,2300,3.4,4.9,5.7,32.2,0
10.324,21.4,14.6,-8.5,0.4,0,192,0,0,0,0,0,0,72.5,75,14.64,15.01,22.1,-3.9,-4.7,17,183,731.2,2296,3.3,5.2,5.8,33,0
10.404,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.5,75,14.6,15.24,22.1,-3.9,-4.7,17.2,183,744.3,2297,4,6.3,5.9,33,0
10.490,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.2,75,14.56,15.29,22.1,-3.9,-4.7,17.2,183,753,2302,3.9,5.9,5.9,33.4,0
10.575,22.1,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,73.4,75,14.53,15.2,22.1,-3.9,-4.7,17.2,183,751.9,2298,3.8,5.4,5.8,33.4,0
10.663,22.1,14.6,-8.3,0.4,0,192,0,0,0,0,0,0,73,75,14.46,14.97,22.1,-3.9,-4.7,17.2,183,758.9,2298,3.6,4.3,5.8,33,0
10.753,22,14.6,-8.3,0.4,0,192,0,0,0,0,0,0,72.2,75,14.46,14.93,22,-3.9,-4.7,17.1,183,756.8,2297,3.6,4,5.8,33,0
10.829,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,73.2,75,14.47,14.97,22,-3.9,-4.7,17.1,183,751.9,2296,3.3,4.6,5.8,33,0
10.915,21.7,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.2,75,14.64,14.76,21.9,-3.9,-4.7,17.1,183,757.7,2295,3.3,4.3,5.8,33,0
10.996,21.9,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,73.4,75,14.9,14.51,22,-3.9,-4.7,17.1,183,745.2,2295,4.1,3.8,5.8,33,0
11.073,21.8,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.9,75,15.09,14.44,21.9,-3.9,-4.7,17,183,741,2294,4.1,4.5,5.8,33,0
11.154,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,71.8,75,15.2,14.41,21.9,-3.9,-4.7,17,183,750.5,2294,4.3,4.4,5.8,33,0
11.234,21.9,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,15.29,14.46,21.9,-3.9,-4.7,17,183,757.4,2296,4.1,5.1,5.8,33,0
11.318,21.9,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.5,75,15.29,14.47,22,-3.9,-4.7,17.1,183,750.9,2295,4.7,5,5.8,33,0
11.402,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,15.2,14.4,21.8,-3.9,-4.7,17,183,750.2,2293,3.8,4.4,5.7,33,0
11.482,21.8,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.7,75,15.11,14.47,21.9,-3.9,-4.7,17,183,753,2294,3.7,4.7,5.8,33,0
11.567,21.7,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,15,14.53,21.9,-3.9,-4.7,17,183,745.4,2291,3.3,4.3,5.8,33,0
11.650,21.9,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,14.79,14.79,21.9,-3.9,-4.7,17,183,749.9,2290,3.4,4.9,5.8,33,0
11.727,21.8,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,14.67,15.09,21.9,-3.9,-4.7,17,183,744.3,2293,3.5,5.6,5.8,33,0
11.812,22,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.5,75,14.57,15.24,22.2,-3.9,-4.7,17.1,183,744.7,2291,3.5,6,5.8,33,0
11.897,21.8,14.6,-8.4,0.4,0,192,0,0,0,0,0,0,72.3,75,14.56,15.24,22.4,-3.9,-4.7,17.3,183,747.1,2292,3.7,5.6,5.8,33,0
11.995,22.2,14.6,-8.3,0.4,0,192,0,0,0,0,0,0,72.9,75,14.51,15.09,22.4,-3.9,-4.7,17.4,183,751,2294,3.6,4.3,5.9,33,0
