﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 91oct_95ron
628.996,14.3,28.1,-0.8,0,-0.3,-1.3,0,-2.7,-1.7,0,0,71.4,2,2,82,14.54,14.4,57,58.3,54.6,762.2,2808,-2.5,-1.7,14.6,18.4,212.3,0,13.6,29.9,15,0
629.099,14.3,32.6,-0.5,0.1,-0.3,-1,0,-2.3,-1.7,0,0,71.6,2,2,82,14.76,14.23,63.4,67.2,61,772.1,2848,-3.5,-3,15.7,16.5,232.3,0,13.1,29.5,14.4,0
629.206,14.3,37.3,2,5.4,0,-1,0,-2.3,-1.3,0,0,67.7,2,2,82,14.53,14,91.4,121.1,93.3,880.4,2923,-5.8,-5.9,36.8,13.5,319.8,0,47.6,62.6,15.1,0
629.315,14.3,37.2,2.5,5.6,0,-1,0,-2.3,-1.3,0,0,65.8,2,2,82,12.55,12.35,98.6,122.1,117.3,1532.4,2948,-13,-13.8,77.3,8.6,350.4,0,27.9,43.1,12.6,0
629.415,14.3,37.3,4.2,5.8,0,-1,0,-2.3,-1.3,0,0,76.7,2,2,82,14.08,13.8,109.4,122.2,126,1761.9,3014,-9.4,-13.7,79.4,9.4,392.2,0,14.2,30.4,13.6,0
629.518,14.3,37.5,6.4,6,0,-1,0,-2.3,-1.3,0,0,75,2,2,82,13.85,14.3,126.3,126.8,132.1,2003.2,3072,-5.7,-2.5,80.7,0.8,421.6,0,12.2,27.1,14.8,0
629.626,14.3,37.7,6.7,6.2,0,-1,0,-2.3,-1.3,0,0,76.4,2,2,82,14.21,13.35,129.6,129.7,138.3,2494.8,3130,-6.9,-9.9,49.8,-0.8,417.4,0,9.8,25.6,14.2,0
629.726,14.3,39.9,7.7,7.6,0,-1,0,-2.3,-1.3,0,0,83.3,2,2,82,14.47,14.28,137.2,141.4,149.9,2721.7,3209,-2.4,-3.4,28.1,-1.9,426.8,0,14.1,28.9,20.2,0
629.820,14.3,40.1,9.2,8.8,0,-1,0,-2.3,-1.3,0,0,76,2,2,82,13.65,13.59,146.6,148.4,163.3,2835.8,3300,-5.4,-6.6,45.6,-2.6,458.1,0,19.3,34,21.3,0
629.926,14.3,40.4,9.8,9.5,0,-1,0,-2.3,-1.3,0,0,82.8,2,2,82,12.98,13.18,150.3,151.7,173.5,2795.4,3351,-7.8,-8,75.5,-4.1,455,0,16,31.3,19.6,0
630.026,14.3,40.6,10.9,10.6,0,-1,0,-2.3,-1.3,0,0,68.8,2,2,82,13.28,13.08,155.6,156.1,185.4,2735,3496,-4,-7.2,75.8,3.4,529.1,0,16.5,32.8,20,0
630.124,14.3,40.1,11.9,10.7,0,-1,0,-2.3,-1.3,0,0,72,2,2,82,12.45,12.76,160.5,153.7,194.8,2642.9,3589,-7.4,-7.6,66.1,3.4,549.6,0,13.6,30,18.7,0
630.227,14.3,40.2,11.2,10.5,0,-1,0,-2.3,-1.3,0,0,68.6,2,2,82,13.38,12.83,154.8,152,198.3,2604.4,3629,-7.4,-6.5,27,3.4,527.8,0,10.3,26.6,17.9,0
630.322,14.3,40.5,9.4,9.3,0,-1,0,-2.3,-1.3,0,0,70,2,2,82,13.67,13.29,141.5,142.7,192.7,2645.2,3683,-0.4,-4.8,22.3,3.8,483.7,0,10.5,25.8,17.7,0
630.427,14.3,41.1,9.5,9.6,0,-1,0,-2,-1,0,0,69.9,2,2,82,13.04,13.26,139.1,141.6,192.6,2614.9,3834,-5.9,-6.8,26.6,4.5,482.2,0,12.6,28.9,18.6,0
630.532,14.3,41.1,9.9,9.7,0,-0.7,0,-2,-1,0,0,66.3,2,2,82,13.67,13.78,142.3,142.4,196.1,2505.3,3856,-7,-5.2,37,3.8,492.1,0,16,32.2,17.8,0
630.637,14.3,41.4,10.4,9.7,0,-0.3,0,-1.7,-0.7,0,0,70.9,2,2,82,13.82,13.64,144,141,199.7,2557.2,3990,-3.8,-3.8,76.9,3.8,502.3,0,15.5,31.7,18,0
630.745,14.3,36.9,10,8.2,0,-0.3,0,-1.3,-0.7,0,0,78,2,2,82,13.51,13.72,142.6,132.1,197.8,2646.1,4044,-4,-2.8,38.1,4.5,501.3,0,9.9,26.2,17.5,0
630.847,14.3,36.8,8.5,7.8,0,0,0,-1.3,-0.3,0,0,77.6,2,2,82,13.7,13.7,131,127.8,194.8,2560.3,4170,-2.5,-2.3,23,6,474.9,0,9.8,26.1,17.2,0
630.947,14.3,36.5,7,6.5,0,0,0,-1,-0.3,0,0,70,2,2,82,13.35,13.44,122.2,119.2,188.1,2405.9,4199,-5.5,-5.2,20.4,9,445.8,0,9.6,24.9,16.2,0
631.046,14.3,37,6,5.7,0,0,0,-1,0,0,0,66.3,2,2,82,14.41,14.24,114.7,114.5,180.5,2187.5,4285,-1.9,-2.9,20.6,10.5,424.1,0,9.6,25.9,14.8,0
631.146,14.3,37.2,5.3,4.9,0,0,0,-0.7,0,0,0,64.2,2,2,82,14.4,14.56,110.5,109.5,174.8,2055.1,4331,-2.8,-2.1,21.3,11.2,410.5,0,9.5,25.9,13.9,0
631.246,14.3,37.7,4.6,4.3,0,0,0,-0.7,0,0,0,67.4,2,2,82,15,14.81,105.8,105.5,169.5,1972.3,4418,-0.1,-0.5,21.4,12,392.5,0,9.1,25.4,13.2,0
631.355,14.3,38.2,4.2,3.9,0,0,0,-0.3,0,0,0,73,2,2,82,14.64,14.74,102.7,102.4,165.8,1921,4496,-1.5,-0.4,22.3,12.8,382.7,0,9.1,25.3,13,0
631.451,14.3,39.5,4.1,3.9,0,0,0,0,0,0,0,73.6,2,2,82,14.97,14.84,101.8,102.4,164.7,1861.7,4538,-1.6,0,23.5,12.8,380.5,0,8.7,25,12.4,0
631.555,14.3,42,4.8,5.3,0,0,0,0,0,0,0,75,2,2,82,14.87,14.9,106,110.6,171.2,1862.4,4611,0.6,0.9,33.2,12.4,398.1,0,15.9,31.2,17,0
631.657,14.3,42.1,5.4,5.8,0,0,0,0,0,0,0,69.9,2,2,82,15.36,15.46,109.5,113.2,181.9,1883.4,4670,4.5,6.3,76.6,9.8,402,0,16.6,32.7,15.9,0
631.756,14.3,41.5,5.9,5.8,0,0,0,0,0,0,0,74.3,2,2,82,14.43,14.34,112.2,112.7,187.9,1977.6,4763,6,6,79.3,10.9,421.7,0,12.4,27.6,14.6,0
631.857,14.3,40.9,6.2,5.3,0,0,0,0,0,0,0,78.5,2,2,82,14.44,15.22,114.1,109.5,188.7,2058.3,4809,7.2,9.9,43,10.9,432.3,0,10.5,26.8,14.5,0
631.965,14.3,40.5,4.9,4.2,0,0,0,0,0,0,0,75,2,2,82,14.15,13.92,105.8,103.1,186,2156.3,4899,7.7,8.4,24.5,12,405.3,0,8.1,23.5,13.7,0
632.067,14.3,41,4,3.8,0,0,0,0,0,0,0,74.6,2,2,82,14.05,14.08,99.9,100.3,181.2,1843,4965,5.1,6.9,22.4,13.5,386.3,0,9.4,25.6,13,0
632.165,14.3,41.2,4.2,4.2,0,0,0,0,0,0,0,66.3,2,2,82,14.05,14.13,101,102.3,181.9,1584.8,5033,2,4.6,25.1,13.5,391.9,0,10.2,25.5,14.1,0
632.266,14.3,41.7,4.5,4.5,0,0,0,0,0,0,0,65.6,2,2,82,14.37,14.44,102.6,104.4,185.1,1505.3,5093,1.6,4.6,31.2,13.5,398.4,0,11.4,26.7,14.5,0
632.367,14.3,41.6,4.8,4.6,0,0,0,0,0,0,0,69,2,2,84,14.58,14.54,104.4,105,190.3,1583.1,5169,3.7,5.7,39.1,12.8,403.8,0,11.7,27.1,13.7,0
632.475,14.3,41.8,5.1,4.9,0,0,0,0,0,0,0,76.6,2,2,84,14.31,14.46,106.7,107.5,196.6,1811.3,5235,3.7,6.8,44.8,12.4,411.4,0,12.2,28.5,14.6,0
632.575,14.3,41.4,5.7,5,0,0,0,0,0,0,0,79.2,2,2,84,14.08,14.1,111,107.8,202.5,2043.4,5324,3.9,6.7,76.1,12,428.1,0,11.9,28.2,14.5,0
632.671,14.3,38,5.4,4,0,0,0,0,0,0,0,77.1,2,2,84,14.01,14.02,109.6,102.4,202.3,2163.9,5362,5.6,7.5,43.8,12,419.5,0,8.7,24.9,13.9,0
632.772,14.3,37.9,4,3.2,0,0,0,0,0,0,0,75.7,2,2,84,14.35,14.2,100.9,97.2,195.8,1925.9,5435,5,8,27.4,13.9,391.1,0,7.7,23.8,13.2,0
632.875,14.3,37.2,2.8,2.3,0,0,0,0,0,0,0,71.3,2,2,84,13.98,13.88,93.1,92,188,1610.9,5480,4.2,5.8,23,15.4,362.8,0,7.8,23.1,11.3,0
632.976,14.3,36.8,1.9,1.9,0,0,0,0,0,0,0,63.1,2,2,84,13.94,13.9,87.8,89.1,181.3,1451.8,5538,-1.1,1.9,23.6,15.8,341.5,0,7,23.1,10.1,0
633.086,14.3,35.8,1.4,1.7,0,0,0,0,0,0,0,64.9,2,2,84,14.53,14.58,84,84,173.9,1289.7,5607,-1.1,1.8,24.8,16.9,325.8,0,6.5,22.5,9.3,0
633.186,14.3,34.9,0.8,0.8,0,0,0,0,0,0,0,70.4,2,2,84,14.51,14.56,79.9,78.5,165.6,1220,5631,-1.4,1.4,23.8,17.2,307.7,0,8.2,23.6,9,0
633.286,14.3,32.5,-0.3,0,0,0,0,0,0,0,0,74.8,2,2,84,14.56,14.56,71.9,70.9,154.1,1211.2,5665,-2.3,0.4,22,18.8,278.1,0,9,24.3,9.9,0
633.387,14.3,30,-1.3,0,0,0,0,0,0,0,0,75.9,2,2,86,14.71,14.76,62.9,61.2,137.5,1111.4,5688,-2.8,0.3,20.5,21.4,239.4,0,8.8,24.9,9.7,0
633.496,14.3,30,-2.1,0,0,0,0,0,0,0,0,73.6,2,2,86,14.71,14.61,53.4,53.2,117.5,786.3,5726,-3.6,-1.1,19.5,23.2,203.6,0,8.4,24.5,9.2,0
633.596,14.3,30.3,-2.4,0,0,0,0,0,0,0,0,69.2,2,2,86,14.46,14.18,50.2,49.9,106.5,596.2,5755,-7,-4.9,19.3,24,191.2,0,8.2,24.3,9,0
633.706,14.3,30.3,-2.5,0,0,0,0,0,0,0,0,67.9,2,2,86,14.3,14.05,47.5,47.7,99.7,516.6,5776,-10.3,-9.7,19.1,24.8,179.5,0,8,24.1,8.8,0
633.807,14.3,28.3,-2.4,0,0,0,0,0,0,0,0,70.2,2,2,86,14.1,14.04,46.2,45.5,95.6,517.8,5782,-14.6,-13.9,18.7,24.8,174,0,7.8,23.9,8.6,0
633.907,14.3,26.3,-3.3,0,0,0,0,0,0,0,0,73,2,2,86,14.41,14.28,42.8,40.1,87.6,541.8,5793,-15.8,-15.7,16.4,25.5,162.4,0,7.7,23.7,8.4,0
634.016,14.3,26.3,-4.7,0,0,0,0,0,0,0,0,73.7,2,2,86,14.93,14.79,38.8,36.6,78.7,625.6,5818,-15.7,-15.4,15.1,26.2,146.7,0,7.9,23.1,8.7,0
634.126,14.3,26.3,-5.5,0,0,0,0,0,0,0,0,72.9,2,2,86,15.26,15,35.8,34.8,73.5,695.3,5831,-12,-13,15.1,27,133.6,0,8.2,24.2,9,0
634.226,14.3,22.3,-5.7,0,0,0,0,0,0,0,0,71.8,2,2,86,15.03,14.97,33.8,32.2,69.5,745.6,5806,-12,-12.6,14.7,27.8,126.7,0,8.8,24,9.7,0
634.326,14.3,21,-7.1,0,0,0,0,0,0,0,0,70.9,2,2,86,15.26,15.11,31.8,28.4,62.4,784.9,5812,-10.1,-11.2,12.8,28.5,118.9,0,9.8,24.9,10.8,0
634.437,14.3,20.4,-8.4,0,0,0,0,0,0,0,0,70.7,2,2,86,14.4,14.53,27.2,25.8,55.6,839,5780,-13.5,-13.5,12.4,31.5,101.3,0,13.3,28.4,14.7,0
634.546,14.3,20.7,-8.8,0,0,0,0,0,0,0,0,73,2,2,86,14.81,15.03,24.7,24.8,51.7,870.5,5802,-12.5,-11.6,11.9,32.2,91.1,0,14.2,29.3,15.7,0
634.647,14.3,22.1,-8.6,0,0,0,0,0,0,0,0,72.5,2,2,86,15.11,14.67,23.9,25.7,50.9,861.8,5810,-10,-13.5,11.9,33,88.3,0,13.5,29.6,14.8,0
634.757,14.3,24.6,-7.4,0,0,0,0,0,0,0,0,71.6,2,2,86,15.16,14.76,27.5,29.1,55.8,844.4,5795,-9.6,-13.3,13.6,31.5,102.9,0,9.6,25.7,10.6,0
634.856,14.3,28.1,-6.1,0,0,0,0,0,0,0,0,71.4,2,2,86,14.68,14.53,30.9,32.1,62.5,818.2,5809,-11.1,-14.3,14.8,28.9,115.6,0,8.8,24,9.7,0
634.956,14.3,29.4,-5.6,0,0,0,0,0,0,0,0,74.5,2,2,86,14.3,14.15,31.6,32.6,64.6,825.4,5793,-13.7,-18.2,14.7,28.9,119.1,0,8.6,24.6,9.5,0
635.056,14.3,29.4,-5.2,0,0,0,0,0,0,0,0,73.6,2,2,88,14.47,14.76,32.9,33.4,66.5,776.9,5795,-13.5,-17,14.9,28.5,121.7,0,8.5,24.5,9.3,0
635.156,14.3,29.1,-4.8,0,0,0,0,0,0,0,0,70.9,2,2,88,14.53,14.68,33.3,34,68.2,744.3,5796,-14.7,-17,15,27.8,125.2,0,8.3,24.3,9.1,0
635.257,14.3,28.2,-4.6,0,0,0,0,0,0,0,0,70.4,2,2,88,14.81,14.68,34.6,34.8,69.4,737.7,5775,-15.3,-17.8,15.1,27.8,128.7,0,8.1,24.1,8.9,0
635.355,14.3,28.2,-4.7,0,0,0,0,0,0,0,0,71.8,2,2,88,14.9,14.81,34.7,35.1,70.5,712.3,5793,-16.3,-17,15.1,27.4,131,0,8.1,24.1,8.9,0
635.455,14.3,28.2,-4.5,0,0,0,0,0,0,0,0,73,2,2,88,14.68,14.24,35.1,35.3,71.2,694.9,5780,-16.7,-21.5,15.1,27.4,132.4,0,8,24.1,8.8,0
635.566,14.3,21.1,-4.8,0,0,0,0,0,0,0,0,72.2,2,2,88,15.16,15.09,33.7,32.6,68.4,690.9,5777,-14.2,-18.5,14.3,28.5,126.2,0,8.6,23.8,9.5,0
635.667,14.3,17.2,-6.4,0,0,0,0,0,0,0,0,71.4,2,2,88,14.87,15.16,33.5,28.7,63.3,684.3,5784,-15.3,-17.6,12.3,27.8,125.5,0,9.6,24.6,10.6,0
635.775,14.3,0,-9.8,0,0,0,0,0,0,0,0,74.3,2,2,88,14.63,14.79,19.8,18.1,46.7,693.1,5753,-17,-18.3,7.8,27.8,74.7,0,21.5,36.2,23.7,0
635.876,14.3,0,-10.3,0,0,0,0,0,0,0,0,73.2,2,2,88,14.43,14.63,17.1,16.2,36.9,693.3,5696,-20.9,-21.4,8.6,31.9,60.1,0,27.3,41.8,30.1,0
635.987,14.3,0,-10.7,0,0,0,0,0,0,0,0,69.7,2,2,88,15.06,15.36,14.6,13.5,30.3,718.1,5710,-13.4,-12.2,7.8,24,50,0,38.2,52.5,42.1,0
636.542,14.3,0,-11,0,0,0,0,0,0,0,0,71.3,2,2,88,15.19,15.06,12.6,12,26.1,755.7,5708,-11.7,-15.2,7.3,18.4,37,0,38.7,54.3,42.7,0
636.645,14.3,0,-11.1,0,0,0,0,0,0,0,0,74.6,2,2,88,36.75,36.77,11.7,11.7,22.8,829.2,5570,0,0,7.6,7.1,0,0,38.9,53.5,42.9,0
636.750,14.3,0,-11.1,0,0,0,0,0,0,0,0,73.9,2,2,88,97.54,101.44,11.6,11.7,22.6,830.3,5535,0,0,7.4,7.1,0,0,39,53.5,42.9,0
636.851,14.3,0,-11.1,0,0,0,0,0,0,0,0,74.8,2,2,88,187.2,159.74,11.5,11.7,22.5,832.2,5515,0,0,7.4,6.8,0,0,39,53.2,42.9,0
636.951,14.3,0,-11.1,0,0,0,0,0,0,0,0,74.8,2,2,88,234.95,206.78,11.5,11.6,22.3,829.2,5483,0,0,7.4,7.1,0,0,39,53.5,43,0
637.051,14.3,0,-11.1,0,0,0,0,0,0,0,0,75.2,2,2,88,234.95,227.28,11.5,11.6,22.2,832.4,5462,0,0,7.4,7.1,0,0,39,53.6,43,0
637.152,14.3,0,-11.1,0,0,0,0,0,0,0,0,75.3,2,2,88,234.95,234.95,11.5,11.6,22,834.3,5423,0,0,7.4,6.8,0,0,39.1,53.3,43,0
637.252,14.3,0,-11.1,0,0,0,0,0,0,0,0,75,2,2,88,234.95,234.95,11.5,11.6,21.9,834.3,5400,0,0,7.3,6.8,0,0,39.1,53.6,43.1,0
637.352,14.3,0,-11,0,0,0,0,0,0,0,0,74.8,2,2,88,234.95,234.95,11.5,11.6,21.8,832.7,5396,0,0,7.5,6.8,0,0,39.1,53.3,43.1,0
637.452,14.3,0,-11,0,0,0,0,0,0,0,0,75.7,2,2,88,234.95,234.95,11.4,11.6,21.7,829.2,5356,0,0,7.4,6.8,0,0,39.1,53.3,43.1,0
637.552,14.3,0,-11,0,0,0,0,0,0,0,0,75.5,2,2,88,234.95,234.95,11.5,11.5,21.5,832.4,5307,0,0,7.4,6.4,0,0,39.2,53.4,43.1,0
637.652,14.3,0,-11,0,0,0,0,0,0,0,0,75.5,2,2,88,234.95,234.95,11.4,11.6,21.4,827,5320,0,0,7.5,6.8,0,0,39.2,53.3,43.1,0
637.756,14.3,0,-11,0,0,0,0,0,0,0,0,75.9,2,2,88,234.95,234.95,11.5,11.5,21.3,829.2,5296,0,0,7.5,6.4,0,0,39.2,53.3,43.1,0
637.865,14.3,0,-11,0,0,0,0,0,0,0,0,76.4,2,2,88,234.95,234.95,11.4,11.5,21.1,827,5231,0,0,7.4,6.4,0,0,39.2,54,43.2,0
637.965,14.3,0,-11,0,0,0,0,0,0,0,0,76.6,2,2,88,234.95,234.95,11.3,11.5,20.9,824.9,5214,0,0,7.4,6.4,0,0,39.3,53.7,43.2,0
638.066,14.3,0,-11,0,0,0,0,0,0,0,0,76.7,2,2,88,234.95,234.95,11.4,11.5,20.9,828.6,5205,0,0,7.4,6,0,0,39.3,53.7,43.2,0
638.175,14.3,0,-11,0,0,0,0,0,0,0,0,76,2,2,88,234.95,234.95,11.3,11.5,20.7,827,5168,0,0,7.4,6,0,0,39.3,53.7,43.3,0
638.272,14.3,0,-11,0,0,0,0,0,0,0,0,76.7,2,2,88,234.95,234.95,11.3,11.4,20.6,829.2,5158,0,0,7.4,6.4,0,0,39.3,53.7,43.3,0
638.386,14.3,0,-11,0,0,0,0,0,0,0,0,77.3,2,2,88,234.95,234.95,11.4,11.4,20.5,829.2,5124,0,0,7.5,6,0,0,39.3,53.5,43.3,0
638.486,14.3,0,-11,0,0,0,0,0,0,0,0,77.3,2,2,88,234.95,234.95,11.3,11.4,20.3,827,5098,0,0,7.4,6,0,0,39.3,53.5,43.3,0
638.603,14.3,0,-10.9,0,0,0,0,0,0,0,0,77.6,2,2,88,234.95,234.95,11.3,11.4,20.2,827,5070,0,0,7.4,6,0,0,39.4,53.8,43.4,0
