﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
7.78799999999999,2.32687908496732,99.99846212995,0.721494059917355,0.279947916666674,0.794530821576764,4727.38541666666,1827.50571159599,4.57322175732219,0,39.3796719425347,4.24560546875,82.6028823852539
8.02399999999999,2.34500081024145,99.99846212995,0.7265625,0,0.786168,4860.82916666667,1881.23010694689,4.08125000000001,0.235355648535556,39.8369641417409,4.22568766276042,83.1466738382975
8.25999999999999,2.33667820069204,99.99846212995,0.734050829875518,0.0264522821576673,0.786168,4925.459375,1824.86841209846,4.41041666666666,0.121582031250008,39.6248162751313,4.23640950520833,83.2500648498535
8.496,2.32093137254902,99.99846212995,0.75,0.356171548117162,0.779269640167364,4989.73854166667,1787.93905768882,4.09958506224067,0.669573392116162,39.721544162804,4.24429396952479,83.5604095458984
8.732,2.29831699346405,99.99846212995,0.75,0,0.770656914937759,5054.08854166667,1844.03649901008,3.60669456066946,1.27239147489539,39.7781527935408,4.25434529280462,83.7274932861328
8.968,2.31167520950289,99.99846212995,0.747916666666667,0.00516528925619547,0.770502357740586,5143.015625,1910.90529449416,3.11618257261411,2.038190857438,40.2217396430056,4.27878225492739,83.6745897928874
9.204,2.32941176470588,99.99846212995,0.744140625,0.248966942148757,0.752369697095436,5186.8755186722,1888.39134524732,1.87500000000001,3.27879837866107,40.5298891220839,4.30338541666667,83.5644797170805
9.44,2.31294117647059,99.99846212995,0.748192148760331,0.00418410041841147,0.7451821,5267,1809.17656749034,0.766666666666674,4.06640625,41.1849668257337,4.35750325520833,82.7005004882813
9.676,2.30442391832766,99.99846212995,0.7421875,0,0.744566,5361.2875,1761.33828699566,1.21666666666666,4.21875,40.7998786579811,4.34375,80.8521270751953
9.912,2.29385401219311,91.3634243239783,0.7421875,0.2375,0.744566,5406.00833333333,1774.24664565365,1.5,4.21875,40.8883868255694,4.35885227567427,77.4682642513293
10.148,2.06980392156863,23.3854671280276,0.760807291666667,0.366666666666667,0.744566,5416.60373443983,1836.56452696506,1.84166666666667,2.04810684647302,37.2347075565297,3.51957582339211,27.6763916015625
