Device Time, Air Fuel Ratio(Commanded)(:1),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Voltage (OBD Adapter)(V),Volumetric Efficiency (Calculated)(%)
09-Apr-2021 12:19:44.245,14.87181664,1008.48388672,14.35873604,1.01168823,67,0,1248,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:19:44.544,14.87181664,1008.55297852,14.35873604,1.01168823,67,0,1375,0,-0.78125,-0.78125,26,14.21369839,0.76999998,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:19:44.843,14.87181664,1008.49804688,14.35873604,1.01168823,67,0,1375,0,-0.78125,-0.78125,26,14.21369839,0.76999998,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:19:45.141,14.87181664,1008.5703125,14.35873604,1.01168823,67,0,1375,0,-0.78125,-0.78125,26,14.21369839,0.76999998,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:19:45.441,14.75697327,1008.51074219,14.35873604,1.00387573,67,0,1375,0,-0.78125,-0.78125,26,14.21369839,0.76999998,1.27499998,13.33333397,9.5,-0.14503765,13,19
09-Apr-2021 12:19:45.743,14.75697327,1008.56030273,14.35873604,1.00387573,67,0,1398,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,13,20
09-Apr-2021 12:19:46.042,14.75697327,1008.62451172,14.35873604,1.00387573,67,0,1398,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,13,20
09-Apr-2021 12:19:46.342,14.75697327,1008.49511719,14.35873604,1.00387573,67,0,1398,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:46.642,14.87181664,1008.48608398,14.35873604,1.01168823,67,0,1398,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:46.942,14.87181664,1008.48510742,14.35873604,1.01168823,67,0,1472,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:47.242,14.87181664,1008.4621582,14.35873604,1.01168823,67,0,1472,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:47.542,14.87181664,1008.48388672,14.35873604,1.01168823,67,0,1472,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:47.845,14.87181664,1008.48095703,14.35873604,1.01168823,67,0,1472,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,20
09-Apr-2021 12:19:48.138,14.87181664,1008.49780273,14.35873604,1.01168823,67,0,1472,0,-0.78125,-0.78125,26,14.21369839,0.70999998,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:48.441,14.87181664,1008.47021484,14.35873604,1.01168823,67,0,1221,0,-0.78125,-0.78125,26,14.21369839,0.70999998,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:48.741,14.87181664,1008.49145508,14.35873604,1.01168823,67,0,1221,0,-0.78125,-0.78125,26,14.21369839,0.70999998,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:49.042,14.87181664,1008.5246582,14.35873604,1.01168823,67,0,1221,0,-0.78125,-0.78125,26,14.21369839,0.70999998,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:49.342,14.81439495,1008.50366211,14.35873604,1.00778198,67,0,1221,0,-0.78125,-0.78125,26,14.21369839,0.70999998,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,19
09-Apr-2021 12:19:49.640,14.81439495,1008.5168457,14.35873604,1.00778198,67,0,1766,0,-0.78125,-0.78125,26,14.21369839,0.89999998,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,21
09-Apr-2021 12:19:49.943,14.81439495,1008.52441406,14.35873604,1.00778198,67,0,1766,0,-0.78125,-0.78125,26,14.21369839,0.89999998,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,21
09-Apr-2021 12:19:50.243,14.87181664,1008.50756836,14.35873604,1.01168823,67,0,1766,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13.10000038,19
09-Apr-2021 12:19:50.543,14.87181664,1008.51318359,14.35873604,1.01168823,67,0,1643,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13.10000038,19
09-Apr-2021 12:19:50.843,14.87181664,1008.53198242,14.35873604,1.01168823,67,0,1643,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:51.142,14.87181664,1008.53198242,14.35873604,1.01168823,67,0,1643,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:51.444,14.87181664,1008.55834961,14.35873604,1.01168823,67,0,1643,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:51.740,14.87181664,1008.53076172,14.35873604,1.01168823,67,0,1282,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:52.042,14.87181664,1008.86816406,14.35873604,1.01168823,67,0,1282,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:52.339,14.87181664,1008.62646484,14.35873604,1.01168823,67,0,1282,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:19:52.644,14.87181664,1008.77856445,14.35873604,1.01168823,67,0,1282,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:52.940,14.87181664,1008.74511719,14.35873604,1.01168823,67,0,1282,0,-0.78125,-0.78125,26,14.06866074,0.79000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:53.240,14.87181664,1008.58349609,14.35873604,1.01168823,67,0,1336,0,-0.78125,-0.78125,26,14.06866074,0.69999999,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:53.540,14.87181664,1008.6574707,14.35873604,1.01168823,67,0,1336,0,-0.78125,-0.78125,26,14.06866074,0.69999999,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:53.843,14.87181664,1008.56982422,14.35873604,1.01168823,67,0,1336,0,-0.78125,-0.78125,26,14.06866074,0.69999999,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:54.139,14.87181664,1008.58178711,14.35873604,1.01168823,67,0,1336,0,-0.78125,-0.78125,26,14.21369839,0.74000001,1.27499998,13.33333397,9.5,-0.14503765,13,19
09-Apr-2021 12:19:54.444,14.87181664,1008.55786133,14.35873604,1.01168823,67,0,1513,0,-0.78125,-0.78125,26,14.21369839,0.74000001,1.27499998,13.33333397,9.5,-0.14503765,13,19
09-Apr-2021 12:19:54.742,14.87181664,1008.53955078,14.35873604,1.01168823,67,0,1513,0,-0.78125,-0.78125,26,14.21369839,0.74000001,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:55.044,14.87181664,1008.54931641,14.35873604,1.01168823,67,0,1513,0,-0.78125,-0.78125,26,14.21369839,0.74000001,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,19
09-Apr-2021 12:19:55.344,14.87181664,1008.57617188,14.35873604,1.01168823,67,0,1395,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,18
09-Apr-2021 12:19:55.642,14.87181664,1008.55712891,14.35873604,1.01168823,67,0,1395,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,12.89999962,18
09-Apr-2021 12:19:55.943,14.81439495,1008.57519531,14.35873604,1.00778198,67,0,1395,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,18
09-Apr-2021 12:19:56.243,14.81439495,1008.58105469,14.35873604,1.00778198,67,0,1645,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,18
09-Apr-2021 12:19:56.543,14.81439495,1008.5625,14.35873604,1.00778198,67,0,1645,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,18
09-Apr-2021 12:19:56.841,14.81439495,1008.56054688,14.35873604,1.00778198,67,0,1645,0,-0.78125,-0.78125,26,14.21369839,0.73000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,18
09-Apr-2021 12:19:57.143,14.87181664,1008.5234375,14.35873604,1.01168823,67,0,1645,0,-0.78125,-0.78125,26,14.06866074,0.92000002,1.27499998,13.33333397,9.5,-0.2900753,13,18
09-Apr-2021 12:19:57.441,14.87181664,1008.55322266,14.35873604,1.01168823,67,0,1526,0,-0.78125,-0.78125,26,14.06866074,0.92000002,1.27499998,13.33333397,9.5,-0.2900753,13,18
09-Apr-2021 12:19:57.742,14.87181664,1008.57568359,14.35873604,1.01168823,67,0,1526,0,-0.78125,-0.78125,26,14.06866074,0.92000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,18
09-Apr-2021 12:19:58.044,14.87181664,1008.55029297,14.35873604,1.01168823,67,0,1526,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:58.342,14.87181664,1008.55273438,14.35873604,1.01168823,67,0,1408,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:58.644,14.87181664,1008.56030273,14.35873604,1.01168823,67,0,1408,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.5,19
09-Apr-2021 12:19:58.942,14.87181664,1008.57983398,14.35873604,1.01168823,67,0,1408,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,13.10000038,19
09-Apr-2021 12:19:59.239,14.87181664,1008.58447266,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.85000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,19
09-Apr-2021 12:19:59.543,14.87181664,1008.56396484,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.85000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,19
09-Apr-2021 12:19:59.843,14.87181664,1008.56445312,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.85000002,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,19
09-Apr-2021 12:20:00.139,14.87181664,1008.57568359,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,19
09-Apr-2021 12:20:00.444,14.87181664,1008.57543945,14.35873604,1.01168823,67,0,1825,0,-0.78125,-0.78125,26,14.06866074,1.08000004,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,20
09-Apr-2021 12:20:00.739,14.87181664,1008.60351562,14.35873604,1.01168823,67,0,1825,0,-0.78125,-0.78125,26,14.06866074,1.08000004,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,20
09-Apr-2021 12:20:01.042,14.87181664,1008.57910156,14.35873604,1.01168823,67,0,1825,0,-0.78125,-0.78125,26,14.21369839,1.08000004,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,20
09-Apr-2021 12:20:01.343,14.87181664,1008.61132812,14.35873604,1.01168823,67,0,1337,0,-0.78125,-0.78125,26,14.21369839,0.75999999,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:20:01.642,14.87181664,1008.57324219,14.35873604,1.01168823,67,0,1337,0,-0.78125,-0.78125,26,14.21369839,0.75999999,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,19
09-Apr-2021 12:20:01.942,14.87181664,1008.57202148,14.35873604,1.01168823,67,0,1337,0,-0.78125,-0.78125,26,14.21369839,0.75999999,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,19
09-Apr-2021 12:20:02.244,14.87181664,1008.56054688,14.35873604,1.01168823,67,0,1471,0,-0.78125,-0.78125,26,13.48850918,0.91000003,1.27499998,13.33333397,9.5,-0.87022686,13.10000038,20
09-Apr-2021 12:20:02.543,14.87181664,1008.55932617,14.35873604,1.01168823,67,0,1471,0,-0.78125,-0.78125,26,13.48850918,0.91000003,1.27499998,13.33333397,9.5,-0.87022686,13.10000038,20
09-Apr-2021 12:20:02.845,14.87181664,1008.5847168,14.35873604,1.01168823,67,0,1471,0,-0.78125,-0.78125,26,13.48850918,0.91000003,1.27499998,13.33333397,9.5,-0.87022686,13,20
09-Apr-2021 12:20:03.144,14.87181664,1008.58886719,14.35873604,1.01168823,67,0,1471,0,-0.78125,-0.78125,26,14.21369839,0.80000001,1.27499998,13.33333397,9.5,-0.14503765,13,20
09-Apr-2021 12:20:03.445,14.87181664,1008.3269043,14.35873604,1.01168823,67,0,1297,0,-0.78125,-0.78125,26,14.21369839,0.80000001,1.27499998,13.33333397,9.5,-0.14503765,13,20
09-Apr-2021 12:20:03.742,14.87181664,1008.18286133,14.35873604,1.01168823,67,0,1297,0,-0.78125,-0.78125,26,14.21369839,0.80000001,1.27499998,13.33333397,9.5,-0.14503765,13.10000038,20
09-Apr-2021 12:20:04.044,14.81439495,1008.45166016,14.35873604,1.00778198,67,0,1297,0,-0.78125,-0.78125,26,13.48850918,0.92000002,1.27499998,13.33333397,9.5,-0.87022686,13.10000038,22
09-Apr-2021 12:20:04.344,14.81439495,1009.70629883,14.35873604,1.00778198,67,0,1431,0,-0.78125,-0.78125,26,13.48850918,0.92000002,1.27499998,13.33333397,9.5,-0.87022686,13.10000038,22
09-Apr-2021 12:20:04.643,14.87181664,1008.35009766,14.35873604,1.01168823,67,0,1431,0,-0.78125,-0.78125,26,13.48850918,0.92000002,1.27499998,13.33333397,9.5,-0.87022686,13.19999981,22
09-Apr-2021 12:20:04.944,14.87181664,1008.46459961,14.35873604,1.01168823,67,0,1266,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,21
09-Apr-2021 12:20:05.242,14.87181664,1008.51464844,14.35873604,1.01168823,67,0,1266,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,21
09-Apr-2021 12:20:05.542,14.87181664,1008.59619141,14.35873604,1.01168823,67,0,1266,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,21
09-Apr-2021 12:20:05.842,14.87181664,1008.57324219,14.35873604,1.01168823,67,0,1266,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,21
09-Apr-2021 12:20:06.142,14.87181664,1008.45996094,14.35873604,1.01168823,67,0,1338,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,22
09-Apr-2021 12:20:06.443,14.87181664,1008.48535156,14.35873604,1.01168823,67,0,1338,0,-0.78125,-0.78125,26,14.06866074,0.85000002,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,22
09-Apr-2021 12:20:06.742,14.81439495,1008.49804688,14.35873604,1.00778198,67,0,1338,0,-0.78125,-0.78125,26,13.92362309,0.85000002,1.27499998,13.33333397,9.5,-0.43511295,13,22
09-Apr-2021 12:20:07.044,14.81439495,1008.60766602,14.35873604,1.00778198,67,0,1471,0,-0.78125,-0.78125,26,13.92362309,0.88999999,1.27499998,13.33333397,9.5,-0.43511295,13,22
09-Apr-2021 12:20:07.342,14.81439495,1008.51464844,14.35873604,1.00778198,67,0,1471,0,-0.78125,-0.78125,26,13.92362309,0.88999999,1.27499998,13.33333397,9.5,-0.43511295,13,22
09-Apr-2021 12:20:07.642,14.81439495,1008.47485352,14.35873604,1.00778198,68,0,1471,0,-0.78125,-0.78125,26,14.06866074,0.88999999,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,22
09-Apr-2021 12:20:07.941,14.81439495,1008.5402832,14.35873604,1.00778198,68,0,1453,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,21
09-Apr-2021 12:20:08.245,14.81439495,1008.46240234,14.35873604,1.00778198,68,0,1453,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.19999981,21
09-Apr-2021 12:20:08.542,14.87181664,1008.71142578,14.35873604,1.01168823,68,0,1453,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,13.10000038,21
09-Apr-2021 12:20:08.840,14.87181664,1008.55566406,14.35873604,1.01168823,68,0,1427,0,-0.78125,-0.78125,26,14.35873604,0.66000003,1.27499998,13.33333397,9.5,0,13.10000038,20
09-Apr-2021 12:20:09.146,14.87181664,1008.51928711,14.35873604,1.01168823,68,0,1427,0,-0.78125,-0.78125,26,14.35873604,0.66000003,1.27499998,13.33333397,9.5,0,13.10000038,20
09-Apr-2021 12:20:09.441,14.87181664,1008.38208008,14.35873604,1.01168823,68,0,1427,0,-0.78125,-0.78125,26,14.06866074,0.66000003,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,20
09-Apr-2021 12:20:09.743,14.87181664,1008.50561523,14.35873604,1.01168823,68,0,1566,0,-0.78125,-0.78125,26,14.06866074,0.95999998,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,21
09-Apr-2021 12:20:10.042,14.87181664,1008.74682617,14.35873604,1.01168823,68,0,1566,0,-0.78125,-0.78125,26,14.06866074,0.95999998,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,21
09-Apr-2021 12:20:10.341,14.87181664,1008.55639648,14.35873604,1.01168823,68,0,1566,0,-0.78125,-0.78125,26,14.06866074,0.95999998,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,21
09-Apr-2021 12:20:10.640,14.87181664,1008.35229492,14.35873604,1.01168823,68,0,1720,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,20
09-Apr-2021 12:20:10.942,14.87181664,1008.53881836,14.35873604,1.01168823,68,0,1720,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,12.69999981,20
09-Apr-2021 12:20:11.243,14.87181664,1008.5859375,14.35873604,1.01168823,68,0,1720,0,-0.78125,-0.78125,26,14.06866074,0.76999998,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,20
09-Apr-2021 12:20:11.540,14.87181664,1008.45800781,14.35873604,1.01168823,68,0,1522,0,-0.78125,-0.78125,26,14.06866074,0.69,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,18
09-Apr-2021 12:20:11.842,14.87181664,1008.51000977,14.35873604,1.01168823,68,0,1522,0,-0.78125,-0.78125,26,14.06866074,0.69,1.27499998,13.33333397,9.5,-0.2900753,12.60000038,18
09-Apr-2021 12:20:12.149,14.87181664,1008.55029297,14.35873604,1.01168823,68,0,1522,0,-0.78125,-0.78125,26,14.06866074,0.69,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,18
09-Apr-2021 12:20:12.442,14.87181664,1008.55737305,14.35873604,1.01168823,68,0,1324,0,-0.78125,-0.78125,26,14.06866074,0.75999999,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,18
09-Apr-2021 12:20:12.744,14.87181664,1008.58544922,14.35873604,1.01168823,68,0,1324,0,-0.78125,-0.78125,26,14.06866074,0.75999999,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,18
09-Apr-2021 12:20:13.042,14.87181664,1008.58618164,14.35873604,1.01168823,68,0,1324,0,-0.78125,-0.78125,26,14.06866074,0.75999999,1.27499998,13.33333397,9.5,-0.2900753,13,18
09-Apr-2021 12:20:13.342,14.87181664,1008.55126953,14.35873604,1.01168823,68,0,1324,0,-0.78125,-0.78125,26,14.06866074,0.81999999,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:20:13.640,14.87181664,1008.69067383,14.35873604,1.01168823,68,0,1393,0,-0.78125,-0.78125,26,14.06866074,0.81999999,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:20:13.941,14.87181664,1008.57275391,14.35873604,1.01168823,68,0,1393,0,-0.78125,-0.78125,26,14.06866074,0.81999999,1.27499998,13.33333397,9.5,-0.2900753,13,19
09-Apr-2021 12:20:14.242,14.87181664,1008.60742188,14.35873604,1.01168823,68,0,1393,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,12.80000019,19
09-Apr-2021 12:20:14.544,14.87181664,1008.53491211,14.35873604,1.01168823,68,0,1434,0,-0.78125,-0.78125,26,14.21369839,0.75999999,1.27499998,13.33333397,9.5,-0.14503765,12.80000019,19
