Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.34,0.0,0,0,0,0,0,0,0.0,7AU3KM019635,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
50.00,4986,13.4,3.8,17.7,100,69,100,0,100,16,0.0,0.0,72,25.0,13.0,100,126,13.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,18.3,0.0,85
51.25,4681,15.3,4.0,19.9,100,69,100,0,100,16,0.5,0.0,75,25.0,15.2,100,128,3.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,20.3,0.0,85
52.00,4723,17.2,4.0,22.0,100,69,100,0,100,16,0.5,0.0,78,25.0,15.3,100,125,13.2,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,21.7,0.0,85
53.75,4752,17.6,4.0,22.1,100,69,100,0,100,16,0.5,0.0,78,25.0,14.6,100,128,13.2,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,22.4,0.0,85
55.25,4751,17.5,4.0,21.9,100,69,100,0,100,15,0.5,0.0,77,34.0,14.3,100,128,12.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,21.9,0.0,85
56.75,4776,17.0,4.0,21.3,100,73,100,0,100,15,1.0,0.0,77,33.0,14.3,100,124,11.5,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,21.6,0.0,85
58.00,4822,16.9,4.0,21.1,100,73,100,0,100,15,1.5,0.0,76,33.0,14.1,100,127,11.5,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,21.3,0.0,90
60.75,4907,16.7,4.0,21.0,100,75,100,0,100,15,1.5,0.0,76,31.0,14.0,100,129,11.4,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,21.1,0.0,91
62.00,4925,16.5,4.0,20.7,100,77,100,0,100,16,1.5,0.0,76,31.0,14.0,100,126,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,21.3,0.0,93
63.75,4963,16.2,4.0,20.4,100,77,100,0,100,15,2.0,0.0,75,31.0,13.8,100,124,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,20.9,0.0,93
64.75,4983,16.2,3.8,20.3,100,77,100,0,100,15,2.0,0.0,76,31.0,13.7,100,129,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,20.9,0.0,93
66.00,5015,16.2,4.0,20.4,100,77,100,0,100,16,2.0,0.0,76,31.0,13.7,100,129,11.2,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,20.9,0.0,93
67.50,5061,16.2,4.0,20.6,100,77,100,0,100,16,2.0,0.0,76,30.0,13.7,100,127,11.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,20.6,0.0,95
69.00,5085,15.9,4.0,20.0,100,78,100,0,100,15,2.5,0.0,75,31.0,13.6,100,130,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,20.2,0.0,95
70.50,5143,15.7,4.0,20.0,100,78,100,0,100,15,2.5,0.0,75,31.0,13.6,100,130,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,20.6,0.0,96
71.25,5167,15.7,4.0,20.0,100,78,100,0,100,16,2.5,0.0,75,31.0,13.5,100,123,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,20.4,0.0,96
72.00,5196,15.5,4.0,19.7,100,78,100,0,100,16,3.0,0.0,74,31.0,13.5,100,126,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,20.2,0.0,98
74.25,5215,15.5,4.0,19.7,100,78,100,0,100,15,3.0,0.0,74,31.0,13.4,100,126,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,19.9,0.0,98
75.00,5244,15.4,4.0,19.7,100,78,100,0,100,16,3.0,0.0,74,31.0,13.4,100,130,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,19.7,0.0,98
76.50,5276,15.3,4.0,19.4,100,80,100,0,100,15,3.5,0.0,74,31.0,13.4,100,125,11.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,19.6,0.0,98
78.00,5315,14.8,4.0,19.0,100,80,100,0,100,16,3.5,0.0,73,31.0,13.1,100,124,11.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,19.6,0.0,100
80.75,5373,15.0,4.0,19.3,100,80,100,0,100,15,3.5,0.0,74,31.0,13.1,100,129,11.4,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,19.9,0.0,101
82.00,5403,14.9,4.0,19.2,100,82,100,0,100,15,3.5,0.0,73,33.0,13.1,100,126,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,19.7,0.0,103
83.75,5428,14.6,4.0,18.9,100,82,100,0,100,16,3.5,0.0,73,31.0,12.9,100,129,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,19.2,0.0,103
85.00,5457,14.9,4.0,19.2,100,82,100,0,100,16,3.5,0.0,73,32.0,13.0,100,122,11.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.9,0.0,103
86.00,5480,14.7,4.0,19.2,100,82,100,0,100,15,3.5,0.0,73,32.0,13.0,100,122,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.9,0.0,103
88.00,5504,15.0,4.0,19.3,100,82,100,0,100,16,4.0,0.0,74,31.0,12.9,100,128,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,19.2,0.0,104
89.50,5518,14.7,4.0,18.9,100,82,100,0,100,16,3.5,0.0,73,33.0,12.8,100,129,11.5,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,19.0,0.0,104
90.25,5555,14.7,4.0,18.9,100,82,100,0,100,16,4.5,0.0,73,31.0,12.6,100,127,11.5,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,19.0,0.0,105
91.75,5600,14.4,4.0,18.6,100,82,100,0,100,16,5.0,0.0,72,31.0,12.6,100,127,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.9,0.0,105
93.25,5625,14.2,4.0,18.5,100,82,100,0,100,16,5.0,0.0,72,32.0,12.6,100,123,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.9,0.0,105
94.00,5652,14.2,4.0,18.5,100,82,100,0,100,15,5.0,0.0,72,31.0,12.6,100,123,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.6,0.0,105
97.00,5686,13.9,4.0,18.2,100,84,100,0,100,15,5.5,0.0,71,31.0,12.5,100,123,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.7,0.0,105
98.50,5713,14.4,4.0,18.7,100,84,100,0,100,15,5.0,0.0,73,31.0,12.3,100,124,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.3,0.0,108
100.75,5767,13.9,4.0,18.0,100,84,100,0,100,16,5.5,0.0,71,31.0,12.2,100,126,11.5,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.3,0.0,109
102.00,5787,13.9,4.0,18.2,100,84,100,0,100,16,6.5,0.0,71,32.0,12.2,100,129,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.0,0.0,109
103.50,5807,13.8,4.0,18.0,100,84,100,0,100,16,5.5,0.0,71,32.0,12.2,100,129,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.5,0.0,109
106.00,5853,14.1,4.0,18.5,100,86,100,0,100,16,6.5,0.0,72,32.0,12.1,100,131,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.5,0.0,109
107.50,5869,13.8,4.0,18.0,100,86,100,0,100,15,6.5,0.0,71,32.0,12.0,100,126,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.0,0.0,111
108.75,5881,13.9,4.0,18.0,100,86,100,0,100,16,6.5,0.0,71,32.0,11.8,100,129,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.7,0.0,111
110.25,5905,13.8,4.0,18.0,100,86,100,0,100,15,6.5,0.0,71,33.0,11.7,100,129,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.9,0.0,112
111.75,5942,13.2,4.0,17.3,100,86,100,0,100,16,7.0,0.0,70,33.0,11.7,100,124,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.5,0.0,112
112.00,5976,13.5,4.0,17.7,100,86,100,0,100,16,7.0,0.0,71,33.0,11.7,100,125,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.7,0.0,112
114.00,5977,13.3,4.0,17.5,100,86,100,0,100,17,6.5,0.0,70,33.0,11.5,100,129,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.6,0.0,112
115.50,5994,13.2,4.0,17.3,100,86,100,0,100,16,6.5,0.0,70,34.0,11.5,100,130,12.2,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.3,0.0,112
117.00,6027,13.2,3.8,17.5,100,86,100,0,100,15,6.5,0.0,71,33.0,11.5,100,125,12.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.5,0.0,112
118.25,6048,13.3,4.0,17.6,100,86,100,0,100,16,7.0,0.0,70,32.0,11.5,100,127,12.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.9,0.0,114
121.25,6075,13.4,4.0,17.7,100,86,100,0,100,16,7.5,0.0,71,33.0,11.4,100,128,11.8,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.6,0.0,115
122.00,6102,13.7,3.8,18.0,100,87,100,0,100,15,8.0,0.0,72,31.0,11.1,100,132,12.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.9,0.0,116
124.00,6129,13.6,3.8,17.7,100,87,100,0,100,16,8.0,0.0,72,31.0,11.3,100,132,12.1,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,18.0,0.0,116
126.50,6153,12.9,3.7,16.7,100,87,100,0,100,16,8.0,0.0,70,33.0,11.4,100,129,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.6,0.0,116
127.75,6174,13.3,3.7,17.3,100,87,100,0,100,16,8.0,0.0,72,31.0,11.4,100,128,11.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.6,0.0,117
129.25,6194,13.3,3.7,17.3,100,87,100,0,100,16,8.0,0.0,72,31.0,11.3,100,128,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.7,0.0,117
130.25,6205,13.1,3.8,17.2,100,87,100,0,100,16,8.0,0.0,70,31.0,11.3,100,130,11.7,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.5,0.0,118
131.75,6242,12.8,3.7,16.7,100,87,100,0,100,17,8.5,0.0,70,33.0,11.3,100,134,11.4,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.6,0.0,118
132.00,6266,12.7,3.7,16.6,100,87,100,0,100,16,8.5,0.0,70,33.0,11.2,100,130,12.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.6,0.0,118
134.50,6258,12.7,3.7,16.6,100,87,100,0,100,17,8.5,0.0,70,31.0,11.0,100,130,12.0,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.0,0.0,119
136.00,6280,12.9,3.5,16.9,100,87,100,0,100,16,8.5,0.0,72,33.0,10.7,100,130,11.3,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.2,0.0,119
137.25,6303,13.1,3.7,17.0,100,87,100,0,100,16,8.5,0.0,71,32.0,10.7,100,134,11.6,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.0,0.0,119
138.75,6319,13.0,3.5,16.9,100,87,100,0,100,16,8.5,0.0,72,31.0,10.9,100,137,11.6,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.2,0.0,119
140.25,6090,13.3,3.8,17.6,100,89,100,0,100,15,0.0,0.0,71,25.0,10.9,100,126,11.6,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.5,0.0,119
141.75,4969,13.7,4.0,17.9,100,89,100,0,100,15,0.0,0.0,71,25.0,9.7,100,125,11.6,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,18.2,0.0,120
142.00,4973,12.7,4.0,16.7,77,89,100,0,100,16,0.0,0.0,68,25.0,8.9,100,127,11.6,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,17.3,0.0,120
144.50,4840,9.7,3.0,12.3,0,89,97,0,44,16,0.0,0.0,63,25.0,0.0,100,162,12.4,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,11.5,0.0,120
145.50,4800,7.9,0.0,12.3,0,89,89,0,24,15,0.0,0.0,63,25.0,0.0,100,162,12.4,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,11.5,0.0,121
147.25,4774,6.0,0.0,6.4,0,87,81,0,21,12,30.0,0.0,100,33.0,0.0,25,113,11.9,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.9,0.0,121
148.25,4733,4.5,0.0,4.7,0,87,73,0,20,8,20.5,0.0,100,37.0,0.0,14,83,11.9,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.3,0.0,119
149.75,4694,3.5,0.0,3.5,0,86,65,0,19,8,18.5,0.0,100,42.0,0.0,9,82,15.3,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,119
151.00,4639,2.7,0.0,2.7,0,86,57,0,20,8,18.5,0.0,100,42.0,0.0,9,82,15.3,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,117
152.00,4562,2.2,0.0,2.3,0,86,49,0,20,7,9.5,0.0,100,33.0,0.0,7,73,12.9,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,117
154.00,4527,1.8,0.0,1.8,0,84,41,0,20,9,12.0,0.0,100,25.0,0.0,7,95,12.2,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,117
155.00,4400,1.5,0.0,1.6,0,84,33,0,20,10,13.5,0.0,100,25.0,0.0,7,105,12.2,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,113
157.25,4395,1.2,0.0,1.1,0,82,17,0,20,10,13.5,0.0,100,25.0,0.0,9,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,113
158.75,4341,1.1,0.0,1.0,0,82,9,0,20,10,12.5,0.0,100,25.0,0.0,10,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,111
161.00,4256,0.9,0.0,0.9,0,82,1,0,20,10,13.0,0.0,100,25.0,0.0,9,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,108
162.00,4192,0.8,0.0,0.7,0,82,1,0,21,10,13.0,0.0,100,25.0,0.0,11,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,108
164.00,4151,0.8,0.0,0.7,0,82,1,0,20,10,13.0,0.0,100,25.0,0.0,11,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,106
166.25,4084,0.7,0.0,0.7,0,80,1,0,20,10,12.5,0.0,100,25.0,0.0,10,104,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,103
167.25,4059,0.7,0.0,0.7,0,80,1,0,20,10,11.5,0.0,100,25.0,0.0,11,109,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,103
168.75,4023,0.7,0.0,0.7,0,80,1,0,20,10,9.0,0.0,100,25.0,0.0,11,109,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,101
169.75,3970,0.9,0.0,0.9,0,80,1,0,20,10,12.5,0.0,100,25.0,0.0,9,107,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,101
170.50,3952,1.0,0.0,1.0,0,80,1,0,20,10,10.5,0.0,100,25.0,0.0,9,108,3.8,5,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,101
