11:17:57 PM, MPH, Spark Advance, Temp, Bank 1 ST Fuel Trim, Bank 2 ST Fuel Trim, MAF G/S, RPM
00:25.4, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.5, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.6, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.8, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.9, , 22.50, 150.80, -0.78, -0.78, 7.29, 675.50
00:26.0, , 22.50, 150.80, -0.78, -0.78, 7.29, 680.25
00:26.1, , 22.50, 150.80, -1.56, -0.78, 7.29, 680.25
00:26.2, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.3, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.4, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.6, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.7, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.7, , 22.50, 150.80, -1.56, 0.00, 7.29, 680.25
00:26.9, , 22.50, 150.80, -1.56, 0.00, 7.28, 680.25
00:27.1, , 22.50, 150.80, -1.56, 0.00, 7.28, 674.75
00:27.2, , 22.50, 150.80, -1.56, 0.00, 7.28, 674.75
00:27.3, , 22.50, 150.80, -1.56, -1.56, 7.28, 674.75
00:27.4, , 22.50, 150.80, -1.56, -1.56, 7.28, 674.75
00:27.5, , 22.50, 150.80, -1.56, -1.56, 7.28, 674.75
00:27.6, , 22.00, 150.80, -1.56, -1.56, 7.28, 674.75
00:27.8, , 22.00, 150.80, -1.56, -1.56, 7.28, 674.75
00:27.9, , 22.00, 150.80, -1.56, -1.56, 7.28, 674.75
00:28.0, , 22.00, 150.80, -1.56, -1.56, 7.27, 674.75
00:28.2, , 22.00, 150.80, -1.56, -1.56, 7.27, 693.00
00:28.3, , 22.00, 150.80, -1.56, -1.56, 7.27, 693.00
00:28.4, , 22.00, 150.80, -1.56, -0.78, 7.27, 693.00
00:28.6, , 22.00, 150.80, -1.56, -0.78, 7.27, 693.00
00:28.7, , 22.00, 150.80, -1.56, -0.78, 7.27, 693.00
00:28.9, , 22.50, 150.80, -1.56, -0.78, 7.27, 693.00
00:29.0, , 22.50, 150.80, -1.56, -0.78, 7.27, 693.00
00:29.2, , 22.50, 150.80, -1.56, -0.78, 7.27, 693.00
00:29.3, , 22.50, 150.80, -1.56, -0.78, 7.32, 693.00
00:29.4, , 22.50, 150.80, -1.56, -0.78, 7.32, 684.75
00:29.5, , 22.50, 150.80, -0.78, -0.78, 7.32, 684.75
00:29.7, , 22.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:29.8, , 22.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:29.9, , 22.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:30.1, , 24.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:30.2, , 24.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:30.3, , 24.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:30.4, , 24.50, 150.80, -0.78, -1.56, 7.32, 684.75
00:30.6, , 24.50, 150.80, -0.78, -1.56, 7.32, 692.25
00:30.7, , 24.50, 150.80, -0.78, -1.56, 7.32, 692.25
00:30.7, , 24.50, 150.80, -0.78, -0.78, 7.32, 692.25
00:30.8, , 24.50, 150.80, -0.78, -0.78, 7.32, 692.25
00:30.9, , 24.50, 150.80, -0.78, -0.78, 7.32, 692.25
00:31.1, , 23.00, 150.80, -0.78, -0.78, 7.32, 692.25
00:31.1, , 23.00, 154.40, -0.78, -0.78, 7.32, 692.25
00:31.2, , 23.00, 154.40, -0.78, -0.78, 7.32, 692.25
00:31.3, , 23.00, 154.40, -0.78, -0.78, 7.17, 692.25
00:31.4, , 23.00, 154.40, -0.78, -0.78, 7.17, 668.25
00:31.5, , 23.00, 154.40, -1.56, -0.78, 7.17, 668.25
00:31.6, , 23.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:31.7, , 23.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:31.8, , 23.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:32.0, , 22.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:32.1, , 22.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:32.2, , 22.00, 154.40, -1.56, -2.34, 7.17, 668.25
00:32.3, , 22.00, 154.40, -1.56, -2.34, 7.22, 668.25
00:32.4, , 22.00, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.5, , 22.00, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.6, , 22.00, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.7, , 22.00, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.8, , 22.00, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.9, , 22.50, 154.40, -1.56, -2.34, 7.22, 681.25
00:32.9, , 22.50, 154.40, -1.56, -2.34, 7.22, 681.25
00:33.0, , 22.50, 154.40, -1.56, -2.34, 7.22, 681.25
00:33.1, , 22.50, 154.40, -1.56, -2.34, 7.32, 681.25
00:33.2, , 22.50, 154.40, -1.56, -2.34, 7.32, 666.50
00:33.2, , 22.50, 154.40, -1.56, -2.34, 7.32, 666.50
00:33.3, , 22.50, 154.40, -1.56, -3.12, 7.32, 666.50
00:33.4, , 22.50, 154.40, -1.56, -3.12, 7.32, 666.50
00:33.5, , 22.50, 154.40, -1.56, -3.12, 7.32, 666.50
00:33.9, , 23.00, 154.40, -1.56, -3.12, 7.32, 666.50
00:34.0, , 23.00, 154.40, -1.56, -3.12, 7.32, 666.50
00:34.1, , 23.00, 154.40, -1.56, -3.12, 7.32, 666.50
00:34.2, , 23.00, 154.40, -1.56, -3.12, 7.22, 666.50
00:34.3, , 23.00, 154.40, -1.56, -3.12, 7.22, 680.75
00:34.3, , 23.00, 154.40, -0.78, -3.12, 7.22, 680.75
00:34.4, , 23.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.5, , 23.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.6, , 23.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.7, , 22.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.8, , 22.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.9, , 22.00, 154.40, -0.78, -1.56, 7.22, 680.75
00:34.9, , 22.00, 154.40, -0.78, -1.56, 7.18, 680.75
00:35.0, , 22.00, 154.40, -0.78, -1.56, 7.18, 674.75
00:35.1, , 22.00, 154.40, -1.56, -1.56, 7.18, 674.75
00:35.2, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.3, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.3, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.4, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.5, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.6, , 22.00, 154.40, -1.56, -0.78, 7.18, 674.75
00:35.7, , 22.00, 154.40, -1.56, -0.78, 7.27, 674.75
00:35.8, , 22.00, 154.40, -1.56, -0.78, 7.27, 683.00
00:35.9, , 22.00, 154.40, -0.78, -0.78, 7.27, 683.00
00:36.0, , 22.00, 154.40, -0.78, -2.34, 7.27, 683.00
00:36.0, , 22.00, 154.40, -0.78, -2.34, 7.27, 683.00
00:36.1, , 22.00, 154.40, -0.78, -2.34, 7.27, 683.00
00:36.2, , 22.00, 154.40, -0.78, -2.34, 7.27, 683.00
00:36.4, , 22.00, 154.40, -0.78, -2.34, 7.27, 683.00
00:36.5, , 22.00, 154.40, -0.78, -2.34, 7.28, 683.00
00:36.7, , 22.00, 154.40, -0.78, -2.34, 7.28, 684.75
00:36.8, , 22.00, 154.40, -2.34, -2.34, 7.28, 684.75
00:36.8, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.0, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.0, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.1, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.2, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.2, , 22.00, 154.40, -2.34, -1.56, 7.28, 684.75
00:37.3, , 22.00, 154.40, -2.34, -1.56, 7.17, 684.75
00:37.4, , 22.00, 154.40, -2.34, -1.56, 7.17, 678.00
00:37.5, , 22.00, 154.40, -1.56, -1.56, 7.17, 678.00
00:37.5, , 22.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:37.7, , 22.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:37.8, , 22.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:37.9, , 23.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:38.0, , 23.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:38.0, , 23.00, 154.40, -1.56, -2.34, 7.17, 678.00
00:38.1, , 23.00, 154.40, -1.56, -2.34, 7.23, 678.00
00:38.2, , 23.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:38.4, , 23.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:38.5, , 23.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:38.7, , 23.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:38.8, , 23.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:38.9, , 22.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:39.0, , 22.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:39.1, , 22.00, 154.40, -1.56, -2.34, 7.23, 675.75
00:39.2, , 22.00, 154.40, -1.56, -2.34, 7.25, 675.75
00:39.2, , 22.00, 154.40, -1.56, -2.34, 7.25, 673.25
00:39.3, , 22.00, 154.40, -0.78, -2.34, 7.25, 673.25
00:39.4, , 22.00, 154.40, -0.78, -1.56, 7.25, 673.25
00:39.5, , 22.00, 154.40, -0.78, -1.56, 7.25, 673.25
00:39.6, , 22.00, 154.40, -0.78, -1.56, 7.25, 673.25
00:39.7, , 22.50, 154.40, -0.78, -1.56, 7.25, 673.25
00:39.8, , 22.50, 154.40, -0.78, -1.56, 7.25, 673.25
00:39.9, , 22.50, 154.40, -0.78, -1.56, 7.25, 673.25
00:40.0, , 22.50, 154.40, -0.78, -1.56, 7.16, 673.25
00:40.1, , 22.50, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.2, , 22.50, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.2, , 22.50, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.3, , 22.50, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.4, , 22.50, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.5, , 22.00, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.6, , 22.00, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.7, , 22.00, 154.40, -0.78, -1.56, 7.16, 678.50
00:40.8, , 22.00, 154.40, -0.78, -1.56, 7.29, 678.50
00:40.9, , 22.00, 154.40, -0.78, -1.56, 7.29, 678.25
00:41.0, , 22.00, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.1, , 22.00, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.2, , 22.00, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.3, , 22.00, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.4, , 22.50, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.5, , 22.50, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.6, , 22.50, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.7, , 22.50, 154.40, 0.00, -1.56, 7.29, 678.25
00:41.8, , 22.50, 154.40, 0.00, -1.56, 7.29, 673.50
00:41.8, , 22.50, 154.40, -1.56, -1.56, 7.29, 673.50
00:41.9, , 22.50, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.0, , 22.50, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.1, , 22.50, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.3, , 22.00, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.3, , 22.00, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.4, , 22.00, 154.40, -1.56, -0.78, 7.29, 673.50
00:42.4, , 22.00, 154.40, -1.56, -0.78, 7.23, 673.50
00:42.5, , 22.00, 154.40, -1.56, -0.78, 7.23, 691.00
00:42.6, , 22.00, 154.40, -0.78, -0.78, 7.23, 691.00
00:42.7, , 22.00, 154.40, -0.78, -1.56, 7.23, 691.00
00:42.7, , 22.00, 154.40, -0.78, -1.56, 7.23, 691.00
00:42.8, , 22.00, 154.40, -0.78, -1.56, 7.23, 691.00
00:42.9, , 22.00, 154.40, -0.78, -1.56, 7.23, 691.00
00:43.0, , 22.00, 156.20, -0.78, -1.56, 7.23, 691.00
00:43.1, , 22.00, 156.20, -0.78, -1.56, 7.23, 691.00
00:43.2, , 22.00, 156.20, -0.78, -1.56, 7.25, 691.00
00:43.4, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:43.6, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:43.7, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:43.8, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:44.0, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:44.1, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:44.2, , 22.00, 156.20, -0.78, -1.56, 7.25, 674.25
00:44.3, , 22.00, 156.20, -0.78, -1.56, 7.18, 674.25
00:44.4, , 22.00, 156.20, -0.78, -1.56, 7.18, 663.25
00:44.4, , 22.00, 156.20, -1.56, -1.56, 7.18, 663.25
00:44.5, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:44.6, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:44.6, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:44.8, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:44.9, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:45.0, , 22.00, 156.20, -1.56, -2.34, 7.18, 663.25
00:45.1, , 22.00, 156.20, -1.56, -2.34, 7.15, 663.25
00:45.2, , 22.00, 156.20, -1.56, -2.34, 7.15, 684.75
00:45.3, , 22.00, 156.20, -2.34, -2.34, 7.15, 684.75
00:45.4, , 22.00, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.5, , 22.00, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.5, , 22.00, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.7, , 22.50, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.7, , 22.50, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.8, , 22.50, 156.20, -2.34, -0.78, 7.15, 684.75
00:45.9, , 22.50, 156.20, -2.34, -0.78, 7.18, 684.75
00:45.9, , 22.50, 156.20, -2.34, -0.78, 7.18, 673.25
00:46.0, , 22.50, 156.20, -1.56, -0.78, 7.18, 673.25
00:46.1, , 22.50, 156.20, -1.56, -1.56, 7.18, 673.25
00:46.2, , 22.50, 156.20, -1.56, -1.56, 7.18, 673.25
00:46.3, , 22.50, 156.20, -1.56, -1.56, 7.18, 673.25
00:46.3, , 22.50, 156.20, -1.56, -1.56, 7.18, 673.25
