﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
161.259,13.77,6.6,14,0.2,-0.7,-0.1,0,36.16,94,0,579,16,4,20,14.46,11.2,11.9,6.8,100,2123.9,2122.5,-0.73,1797,0,-1.56,8.2,6.6,6.7,6.4,6.7,6.7,6.4,-2,0.2,0.8,-9.5,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.61,0,0,0.41,0,0,-0.02,0
161.464,13.77,7.9,14,0.2,-0.8,-0.1,0,36.16,94,0,578,16,4,20,14.52,11.2,11.9,6.7,100,2120.2,2120.7,-0.82,1802,0,-1.47,7.8,11.8,12.6,12.3,11.8,12.5,12.6,0,0.2,0.8,-9.5,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.62,0,0,0.41,0,0,-0.02,0
161.676,13.77,7.9,14,0.2,-0.8,-0.1,0,36.16,94,0,578,16,4,20,14.54,11.2,11.9,6.7,100,2119.6,2118.7,-0.73,1800,0,-1.25,7.9,12.6,12.5,12.5,12.5,12.6,12.5,2,0.2,0.8,-10.1,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.6,0,0,0.42,0,0,-0.02,0
161.876,13.77,7.9,14,0.2,-0.8,-0.1,0,36.06,94,0,578,16,4,20,14.53,11.2,11.9,6.7,100,2117.6,2117.3,-0.79,1806,0,-1.12,7.9,12.5,12.6,12.5,12.6,12.5,12.6,2,0.1,0.8,-9.9,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.3,7.61,0,0,0.42,0,0,-0.02,0
162.345,13.77,7.9,14,0.2,-0.7,-0.1,0,36.06,94,0,578,16,4,20,14.5,11.2,11.9,6.8,100,2118.1,2115.8,-0.77,1800,0,-1.13,7.9,12.1,12.1,12.4,12.1,12.4,12.4,2,0.1,0.8,-9.4,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.59,0,0,0.43,0,0,-0.02,0
162.749,13.77,7.9,14,0.1,-0.7,-0.1,0,36.06,94,0,577,16,4,20,14.4,11.2,11.8,6.8,100,2112.3,2113.8,-0.73,1792,0,-1.52,7.9,12.2,12.2,12.2,12.1,12.2,12.2,2,0,0.8,-9.7,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.57,0,0,0.43,0,0,-0.02,0
162.903,13.77,8.9,14,0.2,-0.7,-0.1,0,36.06,94,0,577,16,4,20,14.38,11.2,11.8,6.8,100,2109.7,2112.6,-0.73,1792,0,-1.68,7.9,17,16.8,17.2,17,17.2,17.2,5,0.1,0.8,-10,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.57,0,0,0.43,0,0,-0.02,0
163.109,13.77,8.9,14,0.2,-0.7,-0.1,0,36.06,94,0,577,16,4,20,14.37,11.2,11.8,6.8,100,2112,2112,-0.68,1789,0,-1.84,7.9,17,16.8,16.7,17,17,16.8,5,0.4,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.8,7.3,7.54,0,0,0.43,0,0,-0.02,0
163.314,13.77,9.3,14,0.2,-0.7,-0.1,0,36.06,94,0,577,16,4,20,14.37,11.2,11.8,6.8,100,2111.8,2110.3,-0.71,1782,0,-2.17,8,19.2,17.4,19.4,19,19.4,16.8,6,0.2,0.8,-10.2,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,12.3,8,7.79,0,0,0.4,0,0,-0.02,0
163.526,13.77,11.3,14,0.2,-0.8,-0.1,0,36.06,94,0,577,16,4,20,14.38,14.2,14.9,8.5,100,2115.5,2130.3,-0.62,1797,0,-2.36,9,22,21.9,21,23,21,22.8,14,0.1,1.8,-11.2,-16.6,100,1,0,0,0,3,0,0,0,0,0,0,17.9,11.3,10.44,0,0,0.29,0,0,-0.02,0
163.727,13.77,16.4,14,0.2,-0.8,-0.1,0,36.06,94,0,577,16,4,20,14.38,21.8,22.4,12.6,100,2224.6,2237.9,-0.68,1796,0,-3.05,13.3,20,20,20,20,20,20,41,5.3,12.5,-35.6,-41.2,100,1,0,0,0,3,0,0,0,0,0,0,26.1,17.2,15.5,0,0,0.19,0,0,-0.02,0
163.931,13.77,18.7,14,0.1,-0.8,-0.1,0,36.06,94,0,579,16,4,20,14.33,30.8,31.7,18.8,100,2411.7,2387.9,-0.65,1858,0,0.01,17.6,21,21,21,21,21,21,77,24.3,26.4,-54,-55.9,100,1,0,0,0,3,0,0,0,0,0,0,33,21.7,21.2,0,0,0.17,0,0,-0.02,0
164.136,13.77,18.7,14,0.2,-0.7,-0.1,0,36.06,94,0,580,16,4,20,14.45,33.8,34.4,20.3,100,2492.6,2468,-0.77,1826,0,0.01,18.7,21.5,21,21,21.5,21.5,21,98,29.1,29.5,-60.1,-58.2,100,1,0,0,0,3,0,0,0,0,0,0,34.8,21.9,22.51,0,0,0.16,0,0,-0.03,0
164.345,13.78,18.4,14,0.3,-0.7,-0.2,0,35.86,94,0,582,16,4,20,14.48,34.5,34.9,20.3,100,2486,2484.5,-0.71,1832,0,0.01,18.3,21,21,21,21,21,21,102,31.2,29.6,-60.1,-58.5,100,1,0,0,0,3,0,0,0,0,0,0,34.4,22,22.72,0,0,0.15,0,0,-0.09,0
164.451,13.78,18.4,14,0.3,-0.7,-0.3,0,35.86,94,0,583,16,4,20,14.39,33.8,34.5,20.4,100,2492.3,2485.1,-0.77,1852,0,0.01,17.8,21.5,21.5,21.5,21.5,21.5,21.5,100,30.5,29.6,-59.8,-58.5,100,1,0,0,0,3,0,0,0,0,0,0,34.3,22,22.76,0,0,0.15,0,0,-0.13,0
164.651,13.78,18.4,14,0.3,-0.7,-0.3,0,35.86,94,0,583,16,4,20,14.39,33.8,34.4,20.4,100,2488,2485.1,-0.68,1856,0,0.01,17.6,21.5,21.5,21.5,21.5,21.5,21.5,101,30.8,29.6,-59.6,-58.5,100,1,0,0,0,3,0,0,0,0,0,0,35,22.5,23.08,0,0,0.14,0,0,-0.18,0
164.856,13.78,18.7,14,0.4,-0.7,-0.4,0,35.76,94,0,585,16,4,20,14.4,34.5,34.9,21.2,100,2493.2,2494.1,-0.65,1879,0,0.01,17.7,21.5,21.5,21.5,21.5,21.5,21.5,104,30.1,29.6,-58.5,-58.5,100,1,0,0,0,3,0,0,0,0,0,0,36.8,24.2,23.81,0,0,0.13,0,0,-0.25,0
165.062,13.78,25.3,14,0.5,-0.8,-0.4,0,35.76,94,0,586,16,4,20,14.36,42,44,25.6,100,2544,2554.7,-0.82,1899,0,0.01,19.3,22,22,22,22,22,22,119,31.3,31.3,-59.5,-60.1,100,1,0,0,0,3,0,0,0,0,0,0,47.2,33.7,32.24,0,0,0.1,0,0,-0.3,0
165.267,13.78,25.3,14,0.6,-0.6,-0.5,0,35.76,94,0,587,16,4,20,15.07,48.8,51.6,30.9,100,2698.3,2712.8,-1.03,1947,0,2.83,22.8,20,20.5,20,20,20,20.5,154,27.6,26.7,-58.2,-58,100,1,0,0,0.1,3,0,0,0,0,0,0,51,34.7,35.72,0,0,0.11,-0.01,0,-0.57,0
165.473,13.78,21,14,1,-0.7,-0.8,0,35.66,94,0,588,16,4,20,15.45,51,48.9,32.5,100,2785.9,2736.9,-1.14,1969,0,8.53,20.5,20,16.1,17.2,20,18.7,16.1,168,27.2,28.8,-55.6,-58.6,100,1,0,0,0,3,0,0,0,0,0,0,46,28.6,31.93,0,0,0.11,-0.01,0,-1.31,0
165.615,13.78,19.7,14,1.3,-0.7,-1.3,0,35.46,94,0,589,16,4,20,14.47,39.8,39.5,25.7,100,2636.5,2652.7,-1.09,1978,0,4.52,16.6,22.5,22.5,20.9,22.5,20.1,22.2,134,32.4,32.7,-59.4,-60.9,100,1,0,0,0,3,0,0,0,0,0,0,39.4,27.5,28.37,0,0,0.12,0,0,-1.85,0
165.800,13.78,25.7,14,1.4,-0.7,-1.3,0,35.46,94,0,590,16,4,20,13.97,40.5,41.6,26.2,100,2642,2640.6,-1.18,2004,0,0.47,16.1,23,23,22.5,23,23,22.5,122,32.6,32.8,-59.8,-60.9,100,1,0,0,0.1,3,0,0,0,0,0,0,47.5,41.6,34.73,0,0,0.08,0,0,-1.94,0
166.002,13.78,52.1,14,0.9,0.9,0.9,3.1,35.46,94,0,591,16,4,20,14.57,73.5,97.6,49.3,100,2679.4,2796.9,-1.26,2092,0,1.48,58.9,15.5,18.5,12.5,17,13.5,12.5,173,10.7,15.9,-48.1,-48.4,100,1.58,13.8,19,2.4,3,0,0,0,0,0,0,78.3,122.8,96.99,0,0,2.67,0.44,0,16.23,0
166.192,13.78,100,14,2.2,1.8,12.3,14,35.46,95,0,592,16,4,20,14.9,89.2,165.7,60.6,100,2904,2890.6,-1.35,2106,0,6.78,97.5,6,6,6,6,6,6,271,13.5,13,-29.3,-31.6,100,2.01,14.5,20.2,5.1,3,0,0,0,0,0,0,93.1,119.5,124.04,0,0,2.46,0,0,15.11,0
166.398,13.78,100,14,3.6,3.2,11.7,15,35.36,95,0,594,16,4,20,14.35,97.5,170.3,67.9,100,2959.4,2933.5,-1.38,2157,0,5.94,98.1,5,4.5,4.5,5,5,4.5,309,16.4,14.4,-26.9,-28.6,100,2.11,15.4,21.3,6.1,3,0,0,0,0,0,0,103.1,127.6,132.29,0,0,2.09,0,0,15.22,0
166.994,13.78,100,14,5.5,5,11,16.1,35.46,95,0,596,16,4,20,14.68,109.5,178.4,79,100,2962.5,2956.2,-1.38,2226,0,5.69,98,3.5,3,3.5,3,3.5,3.5,343,15.8,14.4,-25.6,-27.6,100,2.2,16.8,22.9,7.2,3,0,0,0,0,0,0,118.9,139.7,144.28,-0.3,0,1.84,0,0,15.73,0
167.220,13.78,100,14,16.7,15.5,3.8,19.2,36.46,95,0,599,16,4,20,13.87,180.8,203.2,147.4,100,2992.1,2982.6,-1.41,2532,0,7.83,98,-3,-3,-3,-3,-3,-3,520,16.6,14.4,-27.7,-28.1,100,2.42,19.4,13.9,13.2,3,0,-3,0,0,0,0,205,183.3,186.06,-1,0,0.73,-0.22,0,0.96,0
167.425,13.78,100,14,21.1,20.6,-0.9,19.7,38.96,95,0,599,16,4,20,13.75,191.2,205.1,183.4,100,3012.1,2987.2,4.87,2682,0,7.48,98,-1.5,-4.5,-1.5,-1.5,-5,-1.5,602,15.7,14.4,-27.9,-28.1,90.7,2.47,20.1,12.2,15.5,3,0,-3,0,0,-3,0,210.2,194.8,198.53,-1.1,0,0.66,-0.06,0,-3.17,0
170.839,13.78,100,14,21.1,20.5,-1,20.2,41.66,95,0,598,16,4,20,13.62,191.2,206.4,188.4,100,3022,2990.7,5.51,2818,131072,6.15,61.8,-0.5,-4.5,0,0,-3,0,610,16.9,14.4,-27.3,-28.1,91.7,2.4,19.4,19,17,3,0,-4.2,0,0,-2.3,0,193.5,228.2,230.44,-1.2,0,0.71,0,0,2.05,0
171.021,13.78,100,14,21.3,20.9,0.8,21.9,100.36,96,0,691,16,4,20,12.94,191.2,208.9,336.1,100,3019.7,2996.2,6.21,5130,0,-6.61,98,9.2,10.3,11.5,10,11.5,9.6,613,11.6,11.2,-25,-24.9,91.4,2.78,21.8,48.6,46.3,3,-2.3,-1.2,0,-1.2,0,-1.9,203.1,374.2,387.38,-1.2,0,0.79,0,1.6,2.29,0
171.227,13.78,100,14,20.8,20.7,0.9,21.8,103.06,96,0,708,16,4,21,12.83,191.2,207.7,340.8,100,3013.9,2996.2,5.83,5216,0,-7.64,98,9.7,11.2,12,10.8,12,10.1,606,11.9,11.6,-25,-24.9,92.2,2.78,21.7,50.1,47.8,3,-1.9,-0.8,0,-1.2,0,-1.9,201.8,380.6,396.74,-1.1,0,0.8,0,1.9,2.3,0
171.434,13.78,100,14,20.9,20.6,0.9,21.7,105.46,96,0,725,16,4,21,12.78,191.2,206.6,346,100,2990.7,2996.2,5.07,5358,0,-8.74,98,10.6,11.7,12.5,11.3,12.5,11,600,11.6,12,-24.2,-24.2,93,2.79,21.7,52.1,49.3,3,-1.9,-0.8,0,-0.8,0,-1.5,199.1,387.1,406.22,-1.1,0,0.81,0.06,2.3,2.74,0
171.639,13.78,100,14,20.7,20.4,1,21.7,108.66,97,0,741,16,4,21,12.75,191.2,205.5,349.5,100,3008.4,2996.2,4.46,5470,0,-9.46,97.9,10.6,12.1,12.5,11.7,12.5,11,590,12.5,12,-23.9,-24.1,94,2.79,21.6,53.7,50.8,3,-1.5,-0.4,0,-0.8,0,-1.5,196.8,392,414.78,-1.1,0,0.81,0,2.8,2.84,0
172.152,13.78,100,14,20.4,20.2,1,21.5,111.66,97,0,756,16,4,22,12.73,191.2,202.2,352.4,100,3022,2996.2,3.84,5574,0,-10.29,98,11.5,12.6,13,12.2,13,11.8,582,11.8,12,-24,-23.8,95,2.75,20.6,53.2,52.2,3,-1.2,0,0,0,0,-0.8,191.7,393.1,426.92,-1.1,0,0.8,0,3.7,0.98,0
172.255,13.78,100,14,20.1,20,0.3,20.4,118.96,97,0,794,16,4,22,12.62,190.5,193.2,359.3,100,2992.1,2996.2,3.14,5846,0,-11.76,98,11.8,13,13,13,13,12.2,566,12.1,12,-23.5,-23.1,92.4,2.73,20.2,52.8,52.1,3,-1.2,0,0,0,0,-0.8,190.1,391.1,428.2,-1.1,0,0.8,0,0,0.69,0
172.460,13.78,100,14,19.4,19.3,0.5,20.1,120.66,98,0,794,16,4,22,12.63,186.8,191.1,354.8,100,2991.8,2996.2,5.48,5898,0,-11.97,98,12.2,13,13,13,13,12.2,559,12,12,-22,-22.7,93.1,2.71,19.8,53.7,51.7,3,-0.8,0,0,0,0,-0.4,184,390.9,429.08,-1,0,0.81,0,0,1.98,0
172.802,13.78,100,14,19.1,18.8,0.7,19.7,123.96,98,0,804,16,4,22,12.66,182.2,187.2,353,100,2986.3,2996.2,5.01,5993,0,-11.55,98,12.2,13,13,13,13,12.6,548,13.1,12,-22.3,-22.5,93.3,2.67,19.4,52.5,51.1,3,-0.8,0,0,0,0,-0.4,181.6,389.8,429.47,-1,0,0.81,0,0,1.4,0
172.991,13.78,100,14,18.6,18.4,0.5,19.1,130.66,98,0,821,16,4,23,12.54,178.5,182.1,354,100,2995.9,2996.2,5.13,6134,0,-11.77,98,13.1,13.5,13.5,13.5,13.5,13.5,538,13,12,-22.7,-22.5,92.4,2.63,18.9,51.5,50.3,3,-0.4,0,0,0,0,0,177.9,390.1,429.74,-1,0,0.79,0,0,1.11,0
173.180,13.78,100,14,18.2,18.1,0.5,18.8,132.16,98,0,828,16,4,23,12.55,176.2,180,354.9,100,2984.9,2996.2,5.48,6238,0,-11.89,98,13.1,13.5,13.5,13.5,13.5,13.5,526,12.2,12,-22.8,-22.5,92.1,2.6,18.5,50.8,49.9,3,0,0,0,0,0,0,175.3,388.4,429.77,-1,0,0.79,-0.02,0,0.9,0
173.385,13.78,100,14,17.9,17.8,0.4,18.3,134.76,99,0,834,16,4,24,12.55,174,176.6,354.2,100,2972.4,2996.2,5.6,6304,0,-12.07,98,14,14,14,14,14,14,520,11.7,12,-21.8,-21.8,91.9,2.57,18.2,50,49.3,3,0,0,0,0,0,0,172.7,388.3,429.3,-1,0,0.79,0,0,0.66,0
173.591,13.78,100,14,17.8,17.5,0.3,18,137.16,99,0,840,16,4,24,12.58,171,173.6,353.6,100,2978.5,2996.2,5.83,6414,0,-12.01,97.9,14.5,14.5,14.5,14.5,14.5,14.5,512,11.4,12,-21.8,-21.7,91.6,2.55,17.9,49.4,48.8,3,0,0,0,0,0,0,170,386.9,428.62,-1,0,0.78,0,0,0.66,0
173.797,13.78,100,14,17.6,17.4,0.4,18.1,140.06,99,0,845,16,4,25,12.55,168,172.2,352.2,100,3013.6,2996.2,6.1,6484,0,-12.26,98,14.5,14.5,14.5,14.5,14.5,14.5,502,11.7,12,-21.5,-21.7,91.5,2.53,17.9,49.2,48.4,3,0,0,0,0,0,0,166.7,386.1,427.95,-1,0,0.78,-0.06,0,0.88,0
173.945,13.78,100,14,17.6,17.2,0.5,18,141.86,100,0,849,16,4,25,12.65,165,168.7,349.8,100,2985.8,2996.2,6.01,6559,0,-11.78,98,15,15,15,15,15,15,492,12.7,12,-22.1,-21.7,91.6,2.52,18,50,48.2,3,0,0,0,0,0,0,164,386.5,427.49,-0.9,0,0.8,0,0.3,1.75,0
174.270,13.78,100,14,17.4,17.2,0.6,18,142.76,100,0,853,16,4,26,12.64,163.5,167.5,349.3,100,2963.4,2996.2,6.04,6622,0,-11.64,98,15.5,15.5,15.5,15.5,15.5,15.5,486,11.4,12,-21.8,-21.7,91.8,2.52,17.9,49.7,48.1,3,0,-3,0,0,0,0,162.2,385.7,427.12,-0.9,0,0.79,0,0.4,1.54,0
174.522,13.78,100,14,17.3,17,0.7,17.9,145.26,100,0,857,16,4,26,12.64,157.5,162.8,344.6,100,2997.4,2996.2,5.92,6763,0,-11.04,98,16,13,16,16,16,16,468,12.8,12,-21.6,-21.7,92.3,2.52,18.3,50.4,47.9,3,0,-2.7,0,0,0,0,157.8,386.4,425.89,-0.9,0,0.8,0,1.1,2.53,0
174.722,13.78,100,14,17.7,17.4,0.8,18.4,147.36,100,0,863,16,4,26,12.57,157.5,162.9,347.9,100,3014.2,2996.2,5.63,6846,0,-10.93,98,16,13.3,16,16,16,16,463,13.2,12,-22.2,-21.6,92.3,2.53,18.5,50.6,48.3,3,0,-2.7,0,0,0,0,158,390.3,426.71,-0.9,0,0.79,-0.02,1.5,2.34,0
175.030,13.78,100,14,18.1,17.7,0.5,18.4,148.16,99,0,866,16,4,27,12.45,159,162.3,354.9,100,2998.2,2996.2,5.54,6908,0,-11.63,98,16,13.3,16,16,16,16,465,12.2,12,-21.4,-21,92,2.54,18.3,49.4,48.8,3,0,-2.3,0,0,0,0,159.9,393.6,429.47,-0.9,4,0.77,0,1.9,0.59,0
175.338,13.78,100,14,18.4,18,0.2,18.3,150.26,98,0,869,16,5,27,12.4,159.8,161.3,360.8,100,3026.9,2996.2,5.71,6934,4,-13.35,98,0.9,-1.5,0.9,-1.5,0.9,-1.5,402,12.2,12,-21.3,-20.9,92.1,2.59,21.7,56.4,50.2,3,0,-2.3,0,0,0,0,186.4,399.6,433.04,-0.9,4,0.85,0.82,0,5.36,0
175.553,13.78,100,14,21.6,21,0.9,21.9,151.96,97,0,874,16,5,28,12.93,191.2,205.6,353.1,100,2762.4,2996.2,5.25,5452,0,-7.79,98,11.5,9.2,11.5,11.5,11.5,11.5,588,12.4,12,-23.5,-23.8,92.1,2.69,22,52.9,52.2,3,-3,-2.3,0,0,0,-3,202.6,390,433.01,-0.9,0,0.81,-0.15,0,0.91,0
175.854,13.78,100,14,21.2,21.1,0.6,22,152.76,96,0,876,16,5,28,12.6,191.2,204.3,355.9,100,3083.8,2996.2,6.16,5510,0,-11.05,98,9,10.1,12,12,12,9,583,12,12,-23.8,-24.1,92.2,2.76,22,56,53.4,3,-3,-1.9,0,-3,0,-3,197.7,393.8,433.5,-0.9,0,0.82,0.04,0,2.54,0
176.845,13.78,100,14,21,20.6,1,21.8,154.06,95,0,878,16,5,28,12.82,191.2,202.5,352.3,100,3014.2,2996.2,5.92,5589,0,-10.92,98,10,11.1,10,10,13,10.3,574,11.2,12,-23.7,-23.5,93.2,2.78,21.3,56.2,54.1,3,-2.3,-1.2,-2.7,-2.3,-2.7,-2.3,192.1,393.5,434.23,-0.9,0,0.82,-0.02,0.7,2.1,0
176.996,13.77,100,14,20.3,20.1,0.4,20.6,156.96,92,0,889,16,5,29,12.66,189.8,192.6,358.4,100,2981.7,2996.2,4.66,5842,0,-11.82,98,8.1,8.8,10.7,7.7,10.7,11.1,548,10.5,12,-21.8,-22.7,93.9,2.74,20.6,53.9,53.2,3,-4.9,-4.2,-2.3,-5.3,-2.3,-1.9,189.6,392.5,433.72,-0.9,0,0.8,0,1.3,0.71,0
177.426,13.77,100,14,20.3,20,0.3,20.3,157.76,92,0,891,16,5,29,12.61,189,191.2,358.9,100,2983.7,2996.2,4.63,5886,0,-11.99,98,8.1,9.2,11.1,7.7,10.7,11.5,546,11.4,12,-21.5,-22.5,94.1,2.73,20.5,53.3,52.8,3,-4.9,-3.8,-1.9,-4.9,-1.9,-1.5,188.8,393.2,433.47,-0.9,0,0.8,0,1.4,0.47,0
177.600,13.77,100,14,19.8,19.7,-0.1,19.6,159.06,91,0,896,16,5,30,12.59,186,185.8,361.6,100,2979.7,2996.2,4.69,6040,0,-12.54,98,9,10.1,12,9,11.6,11.7,542,11.1,12,-21,-22.5,93.8,2.68,19.9,51.7,51.8,3,-4.5,-3.4,-1.5,-4.5,-1.5,-1.2,185.8,392.7,432.22,-1,0,0.78,0,0,-0.14,0
177.811,13.77,100,14,19.4,19.3,0,19.7,160.86,91,0,898,16,5,30,12.65,184.5,185.9,358.5,100,2986.6,2996.2,5.92,6004,0,-12.2,98,9,10.1,12,9,12,12.3,540,10.8,12,-21.3,-22.5,92.3,2.67,19.6,51.6,51.4,3,-4.2,-3.4,-1.5,-4.5,-1.5,-1.2,183.7,390.6,431.86,-1,0,0.78,0,0,0.19,0
