﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage2 93oct_98ron
546.915,13.87,0,0.5,-0.8,-0.3,0,79.36,99,1,544,10,4,40,234.28,12,12.3,8.1,109,2575.6,-0.71,2018,0,0.01,8.7,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.92,0,0,0,0,-0.15,0
547.122,13.87,0,0.5,-0.8,-0.3,0,79.16,99,1,544,10,4,40,234.28,12,12.3,8.1,109,2576.7,-0.68,2005,0,0.01,8.7,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,8.5,8.87,0,0,0,0,-0.14,0
547.327,13.87,0,0.4,-0.8,-0.3,0,79.06,99,1,544,10,4,40,234.28,12,12.2,7.8,109,2577.3,-0.59,1994,0,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8.4,8.74,0,0,0,0,-0.14,0
547.533,13.87,0,0.4,-0.8,-0.3,0,78.96,99,1,544,10,4,40,234.28,12,12.2,7.8,109,2578.8,-0.62,1979,0,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8.3,8.65,0,0,0,0,-0.13,0
547.739,13.87,0,0.4,-0.8,-0.3,0,78.76,99,1,544,10,4,40,234.28,12,12.2,7.8,109,2579.4,-0.59,1971,0,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8.2,8.61,0,0,0,0,-0.12,0
547.942,13.87,0,0.4,-0.8,-0.3,0,78.66,99,1,544,10,4,40,234.28,12,12.1,7.8,109,2581.7,-0.68,1958,0,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8.2,8.53,0,0,0,0,-0.12,0
548.148,13.87,0,0.4,-0.8,-0.3,0,78.66,99,1,544,10,4,40,234.28,12,12.1,7.8,109,2582.5,-0.65,1946,0,0.01,8.4,-15.5,-16,-15.5,-16,-16,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8.1,8.48,0,0,0,0,-0.12,0
548.354,13.87,0,0.4,-0.8,-0.3,0,78.46,99,1,544,10,4,40,234.28,12,12.1,7.6,109,2583.7,-0.62,1930,0,0.01,8.4,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8,8.4,0,0,0,0,-0.11,0
548.559,13.87,0,0.4,-0.8,-0.3,0,78.36,99,1,544,10,4,40,234.28,12,12.1,7.6,109,2585.2,-0.62,1916,0,0.01,8.4,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8,8.32,0,0,0,0,-0.11,0
548.764,13.87,0,0.4,-0.7,-0.3,0,78.26,99,1,544,10,4,40,234.28,12,12.1,7.5,109,2586.3,-0.68,1908,0,0.01,8.4,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.9,8.26,0,0,0,0,-0.11,0
548.970,13.87,3.8,0.4,-0.8,-0.3,0,78.26,99,1,544,10,4,40,234.28,11.2,12.1,7.3,109,2544.3,-0.71,1901,0,0.01,7.9,-15.3,-14.8,-15.1,-14.8,-15.2,-15,-27,100,1,0,0,0,0,0,0,0,0,0,11.9,7.9,8.24,0,0,0,0,-0.11,0
549.178,13.87,8.9,0.4,-0.8,-0.3,0,78.06,100,1,544,10,4,40,135.61,11.2,12,7.2,109,2362.4,-0.62,1890,0,0.01,8,-7,-7.6,-8.2,-7.3,-7,-7.9,-16,100,1,0,0,0,0,0,0,0,0,0,14.9,10.1,9.09,0,0,0,0,-0.11,0
549.381,13.87,30.8,0.4,-0.9,-0.3,0,77.96,100,1,544,10,4,40,40.87,26.2,29.1,16.5,109,2207.8,-0.68,1918,0,0.01,14.3,9.5,-0.1,15,2,15,-1.4,18,100,1,1.3,0.2,0.1,0,0,0,0,0,0,57.9,54.6,35.97,0,0,0.01,0,0.09,0
549.587,13.87,50.2,0.2,-0.2,7.2,7.8,77.96,100,0,545,10,4,40,13.58,68.2,124.7,48.5,109,2591.8,-1.5,2156,0,0.01,90.1,7.5,8,7.5,7.5,8,8,216,100,1.56,10.2,18.1,2.2,0,0,0,0,0,0,76.4,96.2,91.04,0,0,0.31,0,15.67,0
549.793,13.87,73,1.1,0.6,11.9,12.8,77.66,100,0,549,10,4,40,15.45,78.8,155.3,51.6,109,2792.6,-1.64,2019,0,7.16,97.9,6.5,6.5,6.5,6.5,6.5,6.5,249,100,1.93,13.5,18.6,4.2,0,0,0,0,0,0,81.4,105.5,109.87,0,0,0.09,0,14.32,0
549.999,13.87,100,2.1,1.6,12.2,13.9,77.36,100,0,553,10,4,40,14.37,84.8,157.3,56.3,109,2845.4,-1.82,2068,0,10.75,98.1,6.5,6.5,6.5,6.5,6.5,6.5,270,100,2.04,14.6,19.4,5.1,0,0,0,0,0,0,87.9,112.4,118.34,0,0,0.02,0,14.31,0
550.205,13.87,100,3.3,2.8,12.1,14.9,76.96,100,0,557,10,4,40,14.67,91.5,163.2,62.8,109,2877,-1.79,2132,0,12.01,98.1,6.5,6.5,6.5,6,6.5,6.5,289,100,2.1,15.1,20.4,5.8,0,0,0,0,0,0,97.2,119.7,125.96,0,0,0,0,14.6,0
550.410,13.87,100,4.9,4.3,11,15.4,76.26,100,0,561,10,4,40,14.79,101.2,167.1,71.8,109,2862.8,-1.79,2192,0,12.53,98,4.5,4.5,5.5,4.5,4.5,5.5,320,100,2.14,15.9,21.4,6.4,0,0,0,0,0,0,107.6,127.6,133.2,0,0,0,0,15,0
550.512,13.87,100,7.2,6.4,9.8,16.3,75.76,100,0,565,10,4,39,14.82,115.5,173.3,84.8,109,2885.4,-1.59,2285,0,16.2,98,2,3,3.5,3,2,3,357,100,2.19,16.4,22.4,7,0,0,0,0,0,0,118.9,134.6,140.4,-0.2,0,0,0,15.37,0
550.719,13.87,100,8.5,7.6,8.8,16.5,75.56,100,0,569,10,4,39,14.63,123,174.4,91.5,109,2894.7,-1.88,2306,0,16.51,98,1,1,1,1,1.5,1,369,100,2.22,17,23.6,7.6,0,0,0,0,0,0,132.8,144.2,147.42,-0.3,0,0,0,15.99,0
550.924,13.87,100,12,10.9,6.3,17.1,75.16,100,0,573,10,4,39,13.95,143.2,179.3,111.6,109,2903.7,-1.73,2411,0,14.85,98,-2,-2,-1.5,-2,-1.5,-2,425,100,2.26,17.4,18.5,8.5,0,0,0,0,0,0,157.8,153.5,157.78,-0.3,0,0,0,10,0
551.131,13.87,100,16.9,15.7,2.1,17.6,75.26,100,0,578,10,4,39,13.92,173.2,184,142,109,2893.5,5.69,2544,0,15.21,98,-3,-3,-3,-3,-3,-3,492,90.7,2.3,17.8,11.8,10.3,0,0,0,0,0,0,175.6,166.3,169.76,-0.4,0,0.01,0,1.55,0
551.334,13.87,100,16.3,16.1,1.7,17.8,75.96,100,0,583,10,4,39,13.53,172.5,184,146.3,109,2845.4,5.19,2624,0,13.89,97.9,-2,-2,-2,-2,-5,-2,522,92.3,2.32,18,13.7,11.3,0,0,-3,0,0,0,172.6,170.9,176.41,-0.5,0,0,0,2.38,0
551.540,13.87,100,16.7,16.4,1.8,18.3,77.36,100,0,588,10,4,38,13.73,172.5,184,152.8,109,2908.6,5.19,2760,0,13.15,97.9,-0.5,-0.5,0,0,-3,-0.5,525,92.2,2.35,18.2,14.4,12.7,0,0,-3,0,0,0,176.2,179.7,185.1,-0.5,0,-0.05,0,1.77,0
551.746,13.87,100,17.5,17.2,0.9,18.1,79.16,100,0,592,10,4,38,13.78,178.5,184,167.3,109,2911.5,5.8,2902,0,12.99,97.9,2,1.5,2.5,1.5,-0.2,1,559,90.6,2.33,17.5,14,13.5,0,0,-2.7,0,0,0,179.8,184.3,192.15,-0.5,131072,-0.15,0,0.63,0
551.951,13.87,100,17.5,17.3,-0.2,16.9,81.26,101,0,596,10,4,38,13.63,179.2,177.4,175.7,109,2887.7,7.54,3025,131072,11.97,98,6,6,6,6,3.3,6,599,87.6,2.27,16.9,13.3,13.7,-3,-3,-2.3,0,0,-3,176.7,190.4,196.37,-0.5,0,0.02,0,-0.39,0
552.157,13.87,100,16.4,16.2,0.6,17,83.46,101,0,600,10,4,38,13.59,173.2,178.3,176.5,109,2933.2,6.8,3144,0,10.74,98,3.5,3.5,6.5,6.5,4.2,3.5,571,90.6,2.27,17.1,15.6,14.4,-3,-5.7,-2.3,0,0,-3,173.7,198.4,205.26,-0.5,0,0,0.2,1.24,0
552.362,13.87,100,16.7,16.4,0.8,17.3,85.86,101,0,602,10,4,38,13.71,174.8,180.1,184.4,109,2930.6,6.54,3267,0,10.03,98,3,0.3,6.5,6,4.2,3.5,564,90.4,2.3,17.7,16.6,15.3,-2.7,-5.7,-1.9,0,0,-2.7,177.6,210.5,216.31,-0.5,0,0,0.5,1.31,0
552.568,13.87,100,17.7,17.2,0.6,17.8,87.96,101,0,604,10,4,38,13.7,180,183.6,197.4,109,2900.8,6.51,3409,0,9.27,98,3.8,0.8,6.5,3.5,4.1,3.8,568,90.3,2.33,17.9,16.8,16.5,-2.7,-5.3,-1.9,-3,0,-2.7,183.9,221.1,228.45,-0.5,0,-0.12,0.7,0.37,0
552.979,13.87,100,18.6,18.3,-0.3,17.9,90.06,101,0,605,10,4,38,13.66,186.8,184,211.9,109,2859.3,8.3,3522,131072,8.35,98,4.3,1.7,7,4,4.6,4.7,580,86.6,2.34,17.9,16.2,17.5,-2.3,-5.3,-1.5,-3,0,-2.3,185.5,228.9,237.67,-0.5,131072,0,0.6,-1.31,0
553.184,13.87,100,18.3,17.9,-0.3,17.6,94.76,101,0,605,10,4,37,13.7,183,181.2,224,109,2913.8,8.59,3800,131072,6.54,97.9,6.1,3.1,8,5.3,6.5,6.1,587,86.1,2.33,17.6,17.5,18.8,-1.9,-4.9,-1.2,-2.7,0,-1.9,182.9,241.8,252.17,-0.5,131072,0,0.4,-1.32,0
553.390,13.87,100,17.8,17.6,-0.1,17.7,96.76,101,0,605,10,4,37,13.77,180,181.4,227.3,109,2922.8,9.27,3899,0,6.24,98,6.1,3.5,8,5.7,6.8,6.1,582,87.8,2.34,17.8,19.8,19.6,-1.9,-4.5,-1.2,-2.3,0,-1.9,180.2,249.3,260.49,-0.5,0,0.02,0.3,0.19,0
553.596,13.87,100,18,17.7,0.2,18,98.76,101,0,605,10,4,37,13.78,180,182,234.8,109,2887.1,8.97,4041,0,5.81,98,7,4,8.5,6.2,7.3,7,578,87.7,2.36,18.2,21.3,20.8,-1.5,-4.5,-0.8,-2.3,0,-1.5,180.5,258.9,270.69,-0.5,0,0,0.4,0.46,0
553.801,13.87,100,18.2,18,0.3,18.5,100.76,102,0,606,10,4,37,13.78,180,183.3,242.5,109,2850.3,8.86,4173,0,5.84,98,7,4.3,8.5,6.6,7.7,7,578,88,2.39,18.7,22.8,22.2,-1.5,-4.2,-0.8,-1.9,0,-1.5,181.8,269.7,282.05,-0.6,0,0,0,0.62,0
554.010,13.87,100,18.9,18.5,0.2,18.7,102.36,102,0,609,10,4,37,13.7,182.2,183.7,252.7,109,2864.2,8.91,4262,0,5.86,98,7.8,4.8,9,7.1,8.6,7.8,586,87.2,2.42,18.8,23.5,23.4,-1.2,-4.2,-0.4,-1.9,0,-1.2,183.4,277.4,291.43,-0.8,0,0,0.1,0.09,0
554.214,13.87,100,19.2,18.7,0,18.8,105.06,102,0,613,10,4,36,13.57,183,184,262,109,2868.6,9.29,4424,0,5.7,98,7.3,4.7,8.5,7,8.1,7.3,584,86.7,2.43,18.9,24.7,24.7,-1.2,-3.8,-0.4,-1.5,0,-1.2,183.6,285.6,301.26,-0.9,0,0,0.1,0,0
554.422,13.87,100,19.1,18.7,0.1,18.9,106.06,102,0,619,10,4,36,13.51,183,184,267.9,109,2888.9,9.56,4542,0,5.52,98,8.2,5.2,9,7.5,9,8.2,586,86.3,2.44,19,25.8,25.4,-0.8,-3.8,0,-1.5,-3,-0.8,182.4,293.4,306.02,-1,0,0,0.1,0.38,0
554.625,13.87,100,19.1,18.6,0.2,19,109.26,102,0,627,10,4,36,13.42,181.5,184,273.8,109,2905.4,9.73,4662,0,5.24,98,8.2,5.6,6,7.8,9,8.2,575,86.4,2.46,19,27.1,26.5,-3.4,-3.4,-3,-1.2,-3,-0.4,181.8,301.2,310.61,-1,0,0,0.3,0.6,0
554.829,13.87,100,19.1,18.5,0.3,19,111.16,102,0,637,10,4,36,13.31,181.5,184,280.3,109,2897.9,9.79,4775,0,4.85,98,5.6,5.6,6,7.8,6,8.6,564,86.6,2.46,19,28.3,27.8,-3.4,-3,-3,-0.8,-2.7,-0.4,182.4,308.8,316.42,-1,0,0,0.4,0.52,0
555.035,13.87,100,19.1,18.6,0.2,19,113.16,103,0,649,10,4,36,13.22,182.2,184,288.2,109,2896.7,9.7,4888,0,4.55,98,5.6,6,6.3,8.2,6,8.6,562,86.7,2.47,19,29.7,29.3,-3,-3,-2.7,-0.8,-2.7,0,182.7,316.4,323.52,-1,0,0,0.5,0.39,0
555.179,13.87,100,19.2,18.7,0.2,19,114.86,103,0,662,10,4,36,13.08,182.2,184,294.9,109,2867.4,9.47,5011,0,4.04,98,6,6,6.7,8.2,6.3,9,562,87.3,2.48,18.9,31,30.8,-3,-2.7,-2.7,-0.4,-2.3,0,182.7,322.9,330.79,-1,0,0,0.6,0.17,0
555.345,13.87,100,18.7,18.7,0.1,18.8,115.66,103,0,676,10,4,36,13.03,182.2,183.3,299.5,109,2863.9,9.23,5063,0,3.68,98,6,6.3,6.7,8.6,6.3,9,560,87.7,2.48,18.7,31.5,31.5,-3,-2.7,-2.7,-0.4,-2.3,0,182.8,325.1,334.62,-1,0,0,0.6,-0.02,0
555.548,13.87,100,18.9,18.7,-0.2,18.7,116.96,103,0,690,10,4,36,12.98,182.2,182,305.3,109,2894.1,8.97,5174,0,3.16,98,6.8,6.3,6.7,9.1,6.7,9.5,554,87.7,2.48,18.6,31.4,32.7,-2.7,-2.7,-2.3,-0.4,-1.9,-3,182.9,330.2,341.23,-1,131072,0,0.6,-1.27,0
555.754,13.87,100,18.9,18.7,-0.4,18.5,118.46,103,0,705,10,4,36,12.98,182.2,180.8,310.9,109,2921.1,9.32,5276,131072,2.59,97.9,6.8,7.2,7.6,6.5,7.2,6.5,545,86.9,2.47,18.4,32.2,33.8,-2.3,-2.3,-2.3,-3,-1.9,-3,181.8,334.8,347.71,-1,131072,0,0.4,-1.59,0
555.960,13.87,100,18.7,18.5,-0.3,18.4,119.96,103,0,720,10,4,36,12.95,180,179.4,314.3,109,2944.9,9.44,5376,131072,2,97.9,7.7,7.7,8.1,7,8.1,7,536,87.1,2.47,18.3,33.8,35,-2.3,-2.3,-1.9,-3,-1.5,-2.7,179.5,338.8,353.66,-1,131072,0,0.2,-1.21,0
556.165,13.87,100,18.9,18.3,-0.2,18.3,121.26,104,0,735,10,4,37,12.98,178.5,178,316.9,109,2958.2,9.06,5498,0,1.8,97.9,7.2,7.6,8,6.8,8.1,6.8,524,87.9,2.46,18.3,34.8,36.1,-1.9,-1.9,-1.5,-2.7,-1.5,-2.7,178.4,342.1,359.34,-1,0,0,0,-1.27,0
556.371,13.87,100,18.8,18.4,-0.4,18.1,122.76,104,0,749,10,4,37,12.92,177,175.9,320.3,109,2929.8,9.15,5602,131072,1.46,97.9,8.1,8.1,8.5,7.3,8.5,7.7,521,87.4,2.46,18.1,35.4,36.9,-1.9,-1.5,-1.5,-2.7,-1.2,-2.3,176.1,344.5,363.9,-1,131072,0,-0.2,-1.56,0
556.576,13.87,100,18.3,18.2,-0.4,17.9,124.56,104,0,762,10,4,37,12.88,174.8,173.3,322.5,109,2916.7,9.21,5691,131072,1.53,98,8.1,8.5,8.8,7.7,8.5,7.7,516,87,2.45,17.6,34.8,37.3,-1.5,-1.5,-1.2,-2.3,-1.2,-2.3,174.3,342.9,367.07,-1,131072,-0.08,-0.4,-2.34,0
556.782,13.87,100,18,17.9,-0.6,17.5,126.26,104,0,775,10,4,37,12.73,171.8,170,322.9,109,2903.4,9.68,5798,131072,1.35,98,9.5,9.5,9.8,8.7,9.8,9.1,514,86.5,2.43,17.7,35.8,37.2,-4.5,-1.2,-1.2,-2.3,-0.8,-1.9,171,348.2,369.59,-1,131072,0.03,-0.7,-1.44,0
556.988,13.87,100,17.9,17.5,0,17.8,127.76,104,0,786,10,4,37,12.7,169.5,170.7,322.7,109,2899.9,9.59,5912,0,1.46,98,7,10,10,9.6,10,9.6,500,87,2.43,17.7,38.3,38,-4.5,-4.2,-0.8,-1.9,-0.8,-1.9,168.3,353.2,373.72,-1,0,0.01,-0.7,0.28,0
557.195,13.87,100,17.7,17.2,0.3,17.8,129.26,104,0,796,10,4,37,12.63,167.2,170.2,323.9,109,2910.3,9.5,5988,0,1.33,98,7,7.3,10.2,9.6,10.1,10,490,87.1,2.44,17.7,40,39.1,-4.2,-4.2,-0.8,-1.5,-0.4,-1.5,167,356.7,378.66,-1,0,0,-0.5,0.94,0
557.399,13.87,100,17.3,17,0.4,17.7,130.66,104,0,806,10,4,38,12.59,165.8,169,325.8,109,2906.6,9.32,6071,0,1.2,98,7.8,7.8,10.5,10.5,10.5,10.5,486,87.3,2.44,17.6,40.9,39.9,-4.2,-3.8,-0.4,-1.5,-0.4,-1.5,165.7,359.5,383.01,-1,0,0,-0.3,0.94,0
557.605,13.87,100,17.7,17,0.4,17.6,131.86,104,0,814,10,4,38,12.56,165,168.1,328.5,109,2914.1,9.18,6166,0,0.96,98,7.8,8.2,10.5,10.5,10.5,10.5,480,87.5,2.44,17.5,41.8,40.9,-3.8,-3.8,-0.4,-1.2,0,-1.2,164.7,361.9,387.56,-1,0,0,-0.1,0.91,0
557.810,13.87,100,17.6,16.9,0.3,17.5,133.06,104,0,822,10,4,38,12.56,163.5,166.6,331,109,2907.4,9.12,6261,0,0.63,97.9,8.7,8.7,11,11,11.1,11.1,478,87.7,2.44,17.5,42.2,41.3,-3.8,-3.4,0,-1.2,0,-1.2,163.4,365.1,391.28,-1,0,0,0.1,0.88,0
558.218,13.87,100,17.5,16.8,0.5,17.6,134.16,104,0,829,10,4,38,12.56,162,166.2,332.6,109,2907.7,9.12,6344,0,0.33,97.9,9.1,9.1,11,11,11,11,470,88.1,2.44,17.6,43.7,42,-3.4,-3.4,0,-0.8,0,-0.8,161.3,368.4,395.51,-1,0,0,0.4,1.68,0
558.324,13.87,99.7,17.5,16.8,0.6,17.6,135.96,104,0,842,10,4,38,12.56,159,163.5,334.9,110,2945.1,8.12,6488,0,-0.02,98,10,10,11.5,11.5,11.5,11.5,460,89,2.45,17.6,44.9,43.3,-3,-3,0,-0.4,0,-0.4,159.1,370.3,401.89,-1,0,0,0.9,1.59,0
558.529,13.87,100,17.3,16.8,0.5,17.6,137.16,104,0,848,10,4,38,12.6,158.2,162.3,334.6,110,2917.6,7.86,6561,0,0.03,98,10,10,13,12.6,13,12.6,460,89.2,2.45,17.7,45.9,43.7,-3,-2.7,0,-0.4,0,-0.4,156.8,371,403.97,-0.9,0,0.04,1.2,2.17,0
558.735,13.87,100,17,16.7,0.7,17.8,137.96,104,0,853,10,4,39,12.63,156,160.9,333.8,110,2942.8,7.54,6628,0,0.13,98,10,10.3,13,12.6,13,13,450,89.8,2.46,17.9,46.8,44.3,-2.7,-2.7,0,-0.4,0,0,155.4,372.9,406.22,-0.9,0,0,1.5,2.52,0
558.944,13.87,100,17.5,16.8,0.9,17.9,138.86,103,0,858,10,4,39,12.64,153.8,159.9,333.4,110,2928,7.01,6704,0,0.26,98,10.3,10.3,13,13,13,13,446,90.4,2.47,18,47.4,44.9,-2.7,-2.3,0,0,0,0,153.5,371.6,407.94,-0.9,4,-0.02,1.9,2.49,0
559.349,13.87,76.1,17.5,16.9,0.9,18.1,139.76,103,0,863,10,5,39,12.68,152.2,158.6,333.1,110,2871.2,6.74,6770,4,0.77,98,8.3,8.2,10.9,8.3,10.7,8.2,434,90.9,2.49,18,47.9,45.7,-2.7,-2.3,0,0,0,0,161.4,369.4,409.67,-0.9,4,-0.22,0,2.43,0
559.458,13.87,12.1,23.6,5.6,-24.6,0,142.76,103,0,871,10,5,40,14.27,93.8,60.3,158.9,110,2867.1,27.39,5205,0,0.01,22.8,0.4,2.9,2.9,2.9,1.4,1.3,298,65,1.38,0,0,2.6,-2.3,-2.3,0,0,0,0,50.2,42.3,137.72,0,0,0,0,-15.25,0
559.609,13.87,0,13.4,3.7,-20.1,0,143.56,103,0,873,10,5,40,15.11,21.8,19.2,35.5,110,2900.5,27,5088,0,0.09,11,5,4.4,4.8,5,5.9,5.6,11,65,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,42.3,52.71,0,0,0,0,-12.1,0
559.767,13.87,0,12.7,1.9,-10.8,0.4,144.36,102,0,873,10,5,40,14.72,23.2,24.2,38.7,110,2578.2,27.12,5118,0,0.01,13.2,1,1,1,1,1,1,-54,65,1.04,0.4,0,0.1,0,0,0,0,0,0,23.8,42.5,46.59,0,0,0,0,-11.72,0
