﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
357.612,13.81,0,14,0.7,-0.8,-0.6,0,64.86,86,0,771,19,4,28,234.28,12,12.3,9.1,93,2650.1,2515.5,-0.68,2269,0,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,9.6,9.96,0,0,0.39,0,0,-0.44,0
357.927,13.81,0,14,0.7,-0.8,-0.6,0,64.76,86,0,770,19,4,28,234.28,12,12.3,9,93,2650.4,2515.5,-0.59,2258,0,0.01,8.9,-13,-13,-13,-13,-13,-13,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,9.6,9.91,0,0,0.39,0,0,-0.4,0
358.157,13.81,0,14,0.7,-0.8,-0.6,0,64.76,86,0,769,19,4,28,234.28,12,12.3,9,93,2654.5,2515.5,-0.65,2248,0,0.01,9.1,-13,-13,-13,-13,-13,-13,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,9.6,9.87,0,0,0.39,0,0,-0.38,0
358.845,13.81,0,14,0.6,-0.8,-0.5,0,64.56,86,0,767,19,4,28,234.28,12,12.3,9,93,2655.6,2515.5,-0.62,2246,0,0.01,9.3,-13,-13,-13,-13,-13,-13,-34,100,1,0,0,0,0,0,0,0,0,0,12.5,8.8,9.26,0,0,0.42,0,0,-0.31,0
359.053,13.81,0,14,0.6,-0.8,-0.5,0,64.46,87,0,765,19,4,28,234.28,12,12.3,8.1,92,2661.4,2515.5,-0.59,2011,0,0.01,8.6,-15,-15,-15,-15,-15,-15,-32,100,1,0,0,0,0,0,0,0,0,0,12.3,8.3,8.71,0,0,0.45,0,0,-0.28,0
359.258,13.81,0,14,0.5,-0.8,-0.4,0,64.36,87,0,764,19,4,28,234.28,12,12.1,7.6,92,2663.2,2515.5,-0.65,1942,0,0.01,8.1,-16,-15.5,-15.5,-16,-16,-15.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,8.1,8.4,0,0,0.46,0,0,-0.26,0
359.472,13.81,0,14,0.5,-0.8,-0.4,0,64.36,87,0,763,19,4,28,234.28,12,12.1,7.6,92,2663.2,2515.5,-0.62,1922,0,0.01,8.1,-16,-16,-16,-16,-16,-16,-32,100,1,0,0,0,0,0,0,0,0,0,12.3,8,8.27,0,0,0.47,0,0,-0.25,0
360.181,13.81,0,14,0.5,-0.8,-0.4,0,64.26,87,0,762,19,4,28,234.28,12,12.1,7.4,92,2666.1,2515.5,-0.56,1915,0,0.01,8.1,-16,-16,-16,-16,-15.5,-16,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,7.9,8.19,0,0,0.47,0,0,-0.2,0
360.386,13.81,0,14,0.5,-0.8,-0.4,0,64.06,87,0,759,19,4,28,234.28,12,12.1,7.5,92,2670.7,2515.5,-0.71,1904,0,0.01,8.4,-16,-16,-16,-16,-16,-16,-32,100,1,0,0,0,0,0,0,0,0,0,12.2,7.9,8.17,0,0,0.47,0,0,-0.2,0
360.598,13.81,0,14,0.4,-0.8,-0.4,0,64.06,87,0,758,20,4,28,234.28,12,12.1,7.4,92,2671.9,2515.5,-0.62,1898,0,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.2,7.9,8.13,0,0,0.47,0,0,-0.18,0
361.095,13.81,19.2,14,0.4,-0.8,-0.3,0,64.06,88,0,758,20,4,28,234.28,14.2,15.4,8.9,92,2588.9,2487.4,-0.68,1901,0,0.01,9.6,-12.5,-13.4,-14.7,-12.5,-15.1,-14.1,-18,100,1,0,0,0,0,0,0,0,0,0,25.6,19.2,13.24,0,0,0.19,0,0,-0.18,0
361.329,13.81,61.6,14,0.9,0.6,8.4,10.2,63.96,88,0,763,20,4,28,15.02,82.5,153.9,53.8,92,2841.3,2840.4,-1.7,2017,0,0.01,97.6,5.3,3,2.7,3.9,5.3,2.5,252,100,1.79,12.3,19,3.4,0,0,0,0,0,0,85.3,106.2,106.95,0,0,3.57,0.41,0,15.21,0
361.519,13.81,100,14,2.1,1.7,11.6,13.4,63.46,88,0,768,20,4,28,14.14,88.5,162.9,59.5,92,2968.9,2917.3,-1.73,2075,0,4.3,98.1,6,6,6,6,6,6,281,100,1.98,13.9,19.7,4.8,0,0,0,0,0,0,92.8,116,119.41,0,0,2.63,0,0,14.88,0
361.818,13.81,100,14,3.6,3,11.4,14.4,63.06,88,0,772,20,4,28,14.99,97.5,168.7,67.1,92,2940.8,2950.9,-1.7,2144,0,6.7,98,6,5,5.5,5.5,6,5.5,310,100,2.07,15,21,5.8,0,0,0,0,0,0,103.7,126.8,130.32,0,0,2.04,0,0,15.23,0
362.037,13.82,100,14,6.4,5.7,10.5,16.3,62.56,88,0,779,20,4,28,14.94,116.2,181.7,84.5,92,2940.8,2971.8,-1.67,2264,0,11.12,98,2.5,2.5,2,2.5,2.5,2.5,357,100,2.21,16.8,23.5,7.4,0,0,0,0,0,0,126.9,143.8,147.25,-0.5,0,1.75,0,0,16.12,0
362.236,13.82,100,14,10,9.1,8.5,17.6,62.06,88,0,781,20,4,28,14.4,138.8,190.9,105.9,92,2973.6,2980.2,-1.64,2371,0,10.57,98,-1.5,-1,-0.5,-1,-1.5,-1,419,100,2.3,18,25.6,8.9,0,0,0,0,0,0,152.5,158.4,161.2,-0.8,0,1.52,0,0,16.65,0
362.442,13.82,100,14,14.7,13.4,5.2,18.6,62.06,88,0,782,20,4,28,13.9,168,199.5,133.5,92,2995.3,2985.5,-1.73,2473,0,10.71,98,-4,-4,-4,-4,-4,-4,471,100,2.38,19.2,19.2,11.6,0,0,0,0,0,0,186.5,177.6,177.53,-1,0,0.92,0,0,7.52,0
362.648,13.82,100,13.5,19.9,19.5,0.5,19.4,62.66,88,0,781,20,4,27,13.65,191.2,204.2,172.4,92,2998.5,2988.9,3.63,2622,0,10.13,98,-2.5,-2.5,-2.5,-3,-2.5,-2.5,584,93.9,2.44,19.8,13.1,14.3,0,0,0,-3,0,0,208.4,189.9,192.24,-1.2,0,0.69,-0.12,0,-1.06,0
362.853,13.82,100,13.5,21.3,21,-1.2,20,63.96,88,0,777,20,4,27,13.64,191.2,205.9,187.8,92,3015.3,2991.6,6.36,2736,0,8.9,92.2,-1.5,-1.5,-1,-4.5,-1,-1.5,614,89.3,2.49,20.4,14.6,16.2,0,0,0,-3,0,0,210,200.9,203.8,-1.3,0,0.69,0.02,0,-1.61,0
363.059,13.82,100,13.5,21.5,21,-0.6,20.6,66.26,88,0,770,20,4,27,13.6,191.2,207.5,196.1,92,3002,2993.3,5.16,2902,131072,7.68,88.8,2,1.5,1.5,-1,0.5,1.5,621,90.8,2.49,18.7,10.8,16.7,-3,0,0,-2.7,0,0,207,204.9,213.48,-1.4,131072,0.49,-0.25,0,-5.62,0
363.264,13.82,100,13.5,18.2,17.6,-2.1,17.9,69.06,89,0,759,20,4,26,13.44,187.5,191.2,184.3,92,2977.1,2995,25.71,3004,131072,6.33,43.1,5,8,8,5.3,8,5,643,86.4,2.37,18.1,25.3,15.5,-3,0,0,-2.7,0,-3,171.2,205.1,212.89,-1.4,0,1.02,1.31,-0.1,8.51,0
363.470,13.82,100,13.5,16.1,14.8,3.2,17.9,72.36,89,0,746,20,4,26,13.64,172.5,191.3,176.3,92,2947.8,2996.2,-0.65,3153,0,4.07,95.4,6,9,8.5,6.3,8.5,5.5,579,98.1,2.39,19.3,18.3,16.3,-2.7,0,0,-2.3,0,-3,191.3,224.9,224.81,-1.4,0,0.67,-0.21,0,2.17,0
363.675,13.82,100,13.5,18.8,18.3,1.6,20,75.46,89,0,733,20,4,26,13.81,191.2,204.7,207.9,92,2973.9,2996.2,5.45,3320,0,3.91,98,5.3,8,8,5.7,8,5.3,621,92,2.48,20.3,21.2,19.5,-2.7,0,0,-2.3,0,-2.7,200.6,242.2,246.3,-1.4,0,0.74,-0.16,0,1.87,0
363.881,13.82,100,13.5,20.7,20.2,0.4,20.5,78.06,89,0,718,20,4,26,13.63,191.2,208.3,230.3,92,3001.7,2996.2,5.69,3457,0,2.77,98,6.2,8.5,8.5,6.6,8.5,5.8,642,90.8,2.54,20.7,20.8,22,-2.3,0,0,-1.9,0,-2.3,212.7,258.1,264.19,-1.4,131072,0.66,-0.13,0,-1.02,0
364.087,13.82,100,13.5,21.1,21.1,-0.6,20.7,80.76,89,0,701,20,4,26,13.57,191.2,208.8,248.1,92,3042.6,2996.2,9.09,3636,131072,1.31,98.1,6.7,8.9,8.4,7.1,8.8,6.7,658,87.4,2.56,20.7,22.3,23.2,-2.3,0,0,-1.9,0,-2.3,208.8,266.6,275.24,-1.4,0,0.68,0.04,0,-0.92,0
364.293,13.82,100,13.5,20.6,20.3,0.3,20.9,83.36,89,0,685,20,4,26,13.67,191.2,209.5,250.4,92,3014.8,2996.2,8.12,3762,0,0.62,98.1,7.6,9.5,9,8,9.5,7.2,648,89,2.58,20.9,25.6,24.7,-1.9,0,0,-1.5,0,-1.9,205.5,277.5,287.15,-1.3,0,0.69,0,0,0.84,0
364.498,13.82,100,13.5,20.8,20.4,0.5,21,85.96,89,0,670,20,4,26,13.73,191.2,209.4,259.9,92,3002.9,2996.2,8.03,3914,0,-0.07,98.1,8,9.5,9.5,8.3,9.5,7.6,650,88.2,2.6,21.1,27.3,26.4,-1.5,0,0,-1.2,0,-1.9,206.3,288.1,299.87,-1.2,0,0.69,0,0,0.82,0
364.703,13.82,100,13.5,20.8,20.5,0.6,21.3,88.46,89,0,658,20,4,26,13.74,191.2,210.3,269.4,92,2989.8,2996.2,8.53,4062,0,-0.47,98,9,10.5,10.5,9.7,10.5,9,652,88.1,2.62,21.6,29.5,27.3,-1.2,0,0,-0.8,0,-1.5,204.8,301,305.84,-0.9,0,0.7,0.13,0,2.01,0
364.909,13.82,100,13.5,20.9,20.4,1.3,22,92.76,90,0,645,20,4,26,13.68,191.2,212.9,278.3,92,2977.1,2996.2,8.12,4248,0,-0.72,98,9.8,11,11,10.2,11,9.8,648,88.6,2.66,22.2,32.9,29.5,-3.8,0,0,-0.4,-3,-1.2,202.8,315.2,314.5,-0.5,0,0.73,0.19,0,3.17,0
365.114,13.82,100,13.5,20.5,20.6,1.9,22.6,95.36,90,0,645,20,4,26,13.68,191.2,214,283.2,92,2951.5,2996.2,8.06,4348,0,-0.54,98,7.7,11.5,11.5,11.1,8.5,10.3,638,89.2,2.71,22.9,38.9,32.1,-3.8,0,0,-0.4,-3,-0.8,201.8,327.9,324.67,-0.3,0,0.8,0.16,0,6.65,0
365.321,13.82,100,13.5,20.8,20.8,2,23,96.76,90,0,644,20,4,26,13.57,191.2,215,292.9,92,2951.2,2996.2,7.33,4487,0,-0.39,98,7.7,11.5,8.5,11.5,8.5,10.7,634,89.7,2.75,23,39.8,34.9,-3.4,0,-3,-3,-3,-0.8,203.6,337.7,336.01,-0.3,0,0.78,0,0,4.84,0
366.450,13.82,100,13.5,21.1,21.2,1.6,22.9,100.56,90,0,648,20,4,26,13.39,191.2,213.9,304.2,92,2986.9,2996.2,7.42,4616,0,-0.68,97.9,8.6,9,9,9,9.3,11.2,630,89.2,2.79,21.9,50.4,47.4,-2.7,-2.3,-1.9,-1.9,-1.9,-2.7,199.5,383.8,393.33,-0.3,0,0.79,0.15,1.9,2.8,0
367.683,13.82,100,13.5,20.7,20.5,1.2,21.9,114.66,92,0,723,20,4,26,12.72,191.2,206.7,344.3,92,3018.2,2996.2,5.36,5324,0,-5.97,98,10.2,11.1,10.6,10.6,11,10.3,592,92.7,2.73,20.2,52.6,51.8,-4.5,-0.8,-0.8,-4.2,-0.4,-1.5,185.8,391.5,426.84,-0.3,0,0.8,0.08,0,0.76,0
367.889,13.82,100,13.5,19,18.9,0.9,20.1,130.96,93,0,802,20,4,28,12.73,182.2,188.7,351.3,92,3002,2996.2,5.71,5936,0,-9.11,98,9,12.7,13.1,9.3,13.1,12,542,93,2.69,19.8,53.2,51.3,-4.5,-0.8,-0.4,-3.8,-0.4,-1.2,182.3,390.6,427.79,-0.3,0,0.81,-0.23,0,2.07,0
368.097,13.82,100,13.5,18.9,18.7,0.6,19.6,133.86,94,0,812,20,4,28,12.58,180.8,185,353.2,92,2980.2,2996.2,5.3,6051,0,-9.12,97.9,9.8,13.2,13.6,10.2,14,12.8,538,92.5,2.66,19.4,52.5,50.7,-4.2,-0.4,-0.4,-3.8,0,-1.2,179.4,390.5,427.92,-0.3,0,0.8,0,0,1.8,0
368.301,13.82,100,13.5,18.7,18.3,0.6,19.2,137.66,94,0,829,20,4,28,12.55,177,181.8,353.3,92,3006.3,2996.2,5.66,6172,0,-9.35,97.9,9.8,13.6,14,10.2,14,12.8,527,92,2.63,19.1,51.8,50.3,-3.8,-0.4,0,-3.4,0,-0.8,177.4,391.1,428.08,-0.3,0,0.8,0,0,1.52,0
368.506,13.82,100,13.5,18.6,18.2,0.6,18.9,138.86,94,0,829,20,4,28,12.54,175.5,179.8,354.2,92,2964.3,2996.2,5.75,6259,0,-9.52,98,10.2,13.6,14,10.6,14,13.2,522,91.8,2.61,18.7,50.9,49.8,-3.8,0,0,-3.4,0,-0.8,174.7,389.5,428.02,-0.3,0,0.79,0,0,1.07,0
368.757,13.82,100,13.5,18.2,17.9,0.4,18.5,141.06,95,0,836,20,4,29,12.55,173.2,176.2,353.7,92,2978.8,2996.2,5.77,6322,0,-9.62,98,10.7,14.5,14.5,11.1,14.5,13.7,513,91.5,2.58,18.4,50.2,49.3,-3.4,0,0,-3,0,-0.4,172,388.7,427.53,-0.3,0,0.79,0,0,0.95,0
369.232,13.82,100,13.5,17.8,17.6,0.4,18.2,144.36,95,0,847,20,4,29,12.56,169.5,173.3,352.3,92,3017.4,2996.2,6.01,6449,0,-9.71,97.9,11.6,15,12,12,15,14.6,502,91.2,2.55,18.1,49.7,48.7,-3.4,-3,-3,-3,0,-0.4,168.9,386.2,426.68,-0.3,0,0.79,0,0,0.94,0
369.434,13.82,100,13.5,17.4,17.2,0.7,18.2,148.56,96,0,857,20,4,31,12.61,162.8,167.8,348.1,92,3004.9,2996.2,6.07,6616,0,-9.31,98,13,13.3,13.3,13.3,13,16,479,91.5,2.53,18.1,49.9,48.1,-3,-5.7,-2.7,-2.7,-3,0,162.1,385.5,425,-0.3,0,0.79,-0.06,0.6,1.86,0
369.739,13.82,100,13.5,17.8,17.2,0.7,18.2,149.86,96,0,862,20,4,31,12.64,160.5,165.1,346.6,92,3005.2,2996.2,5.89,6706,0,-9.06,98,13.3,10.3,13.3,13.7,13,16,466,91.7,2.53,18.4,50.4,48,-2.7,-5.7,-2.3,-2.3,-2.7,0,158.8,386.2,424.19,-0.3,0,0.8,0,1.1,2.49,0
370.150,13.82,100,13.5,17.5,17.3,0.8,18.4,151.06,95,0,866,20,4,32,12.59,157.5,162.8,346.3,92,3011.9,2996.2,5.57,6823,0,-8.46,98,13.8,11.2,14.2,14.2,13.8,16.5,456,92,2.54,18.5,50.2,48.5,-2.3,-5.3,-1.9,-1.9,-2.3,0,159.1,391.5,425.88,-0.3,0,0.78,0,1.9,1.7,0
370.370,13.82,100,13.5,18.3,17.8,0.4,18.5,152.76,94,0,876,20,5,32,12.42,159,162.5,356.3,92,3020.3,2996.2,5.71,6944,4,-9.63,97.9,14.2,11.6,14.6,14.6,14.2,16.5,460,91.8,2.55,18.5,49.4,48.7,-1.9,-4.9,-1.5,-1.5,-2.3,0,159.9,394.8,427.59,-0.3,4,0.77,-0.02,2.1,0.71,0
370.561,13.82,100,13.5,18.6,18.4,0.3,19.2,154.06,94,0,879,20,5,32,13.2,163.5,166.4,351.3,92,2843.9,2996.2,6.39,6618,4,0.01,98,1,1,0.9,1,0.9,1,290,91,2.57,20.2,52.6,49.5,-1.9,-4.9,-1.5,-1.5,-1.9,0,177.8,395.9,429.42,-0.3,4,0.8,0.22,0,2.85,0
370.767,13.82,100,13.5,20.7,20.1,2,22.1,154.86,93,0,881,20,5,32,14.83,191.2,204.9,344.9,92,2611.8,2996.2,4.19,5460,0,-5.34,98,10.1,6.6,10,10,10.1,11.5,548,94.9,2.69,22.1,53.3,51.7,-1.9,-4.9,-1.5,-1.5,-1.9,-3,202.1,389.3,430.36,-0.3,0,0.8,-0.22,0,1.9,0
370.977,13.82,100,13.5,21.8,21.3,0.6,22.2,155.66,92,0,883,20,5,33,12.66,191.2,205.4,353.4,92,3056.5,2996.2,6.36,5480,0,-9.29,98,9.6,6.6,10,10,9.6,8.5,578,91.4,2.75,22.3,55.5,52.9,-1.9,-4.5,-1.5,-1.5,-1.9,-3,199.4,391.3,430.02,-0.3,0,0.82,0.12,0,2.46,0
371.214,13.82,100,13.5,21.2,21.1,0.9,22.2,156.56,92,0,885,20,5,33,12.79,191.2,204,353.4,92,3039.1,2996.2,6.04,5514,0,-9.55,98,7.6,8,11.3,8.3,10.6,6.5,569,92.3,2.79,22.1,56.1,53.7,-4.9,-4.5,-4.2,-4.2,-1.5,-6,197.4,392.1,430.51,-0.3,0,0.83,-0.02,0,2.43,0
371.383,13.82,100,13.5,21.3,21,0.8,21.9,157.36,91,0,887,20,5,33,12.79,191.2,201.7,354,92,3019.7,2996.2,5.89,5560,0,-9.7,98,8.6,9,9.3,9.3,9,7.5,562,92.6,2.8,21.7,55.8,53.9,-4.9,-4.2,-4.2,-4.2,-4.5,-6,196.3,390.6,430.5,-0.3,0,0.82,0,0,1.97,0
371.590,13.82,100,13.5,21,20.8,0.8,21.8,157.36,91,0,889,20,5,33,12.77,191.2,201,354.5,92,2996.5,2996.2,5.6,5598,0,-9.72,98,9,9.3,9.3,9.3,9,7.5,560,92.8,2.8,21.8,56,53.8,-4.5,-4.2,-3.8,-3.8,-4.5,-5.7,194.6,392.9,430.58,-0.3,0,0.82,0,0.4,2.11,0
371.795,13.82,100,13.5,21.1,20.7,0.8,21.7,157.76,91,0,891,20,5,34,12.75,191.2,199.2,354,92,2993.3,2996.2,5.34,5640,0,-9.69,98.1,9,9.3,9.7,9.7,9.3,7.8,558,93.2,2.79,21.6,56,53.8,-4.5,-3.8,-3.8,-3.8,-4.2,-5.7,193.3,392.6,430.85,-0.3,0,0.82,0,0.7,2.15,0
372.000,13.82,100,13.5,20.9,20.6,0.6,21.3,158.16,90,0,894,20,5,34,12.7,191.2,195.8,355.8,92,2980.5,2996.2,5.1,5750,0,-9.84,98,9.3,9.7,9.7,10.1,9.3,7.8,552,93.2,2.78,21.3,55.1,53.6,-4.2,-3.8,-3.4,-3.4,-4.2,-5.3,192.6,392.7,431.09,-0.3,0,0.81,0,1.1,1.46,0
372.244,13.82,100,13.5,21.1,20.6,0.6,21.3,158.66,90,0,897,20,5,34,12.67,191.2,196,356.7,92,2988.9,2996.2,4.93,5748,0,-10.03,98,9.3,9.7,10.1,10.1,9.7,8.2,554,93.7,2.77,21.1,54.2,53.5,-3.8,-3.4,-3.4,-3.4,-3.8,-5.3,192,392.3,431.14,-0.4,0,0.81,0,1.3,0.78,0
372.437,13.82,100,13.5,21.2,20.7,0.2,21.1,159.66,90,0,900,20,5,34,12.59,191.2,193.4,360.4,92,3027.2,2996.2,4.57,5802,0,-10.61,98,9.7,10.1,10.1,7.1,9.7,8.6,550,93.2,2.76,20.9,53.4,53.2,-3.8,-3.4,-3,-6.4,-3.8,-4.9,192,391.7,431.1,-0.4,0,0.8,0,1.4,0.23,0
372.617,13.82,100,13.5,20.6,20.6,0,20.7,160.86,89,0,904,20,5,34,12.61,190.5,191.5,361.6,92,3017.4,2996.2,4.78,5872,0,-10.98,98,9.7,10.1,10.5,7.1,10.1,8.6,548,93.4,2.74,20.5,52.7,52.8,-6.8,-3,-3,-6.4,-3.4,-4.9,190.2,391.1,430.73,-0.5,0,0.79,0,1.4,-0.04,0
372.823,13.82,100,13.5,20.6,20.5,-0.1,20.7,160.86,89,0,907,20,5,34,12.59,189.8,190.8,362.4,92,2990.1,2996.2,4.75,5870,0,-11.15,98,6.7,10.5,10.5,7.5,10.1,9,542,93.1,2.72,19.9,52,52.3,-6.8,-3,-2.7,-6,-3,-4.5,189,387.7,430.36,-0.6,131072,0.79,0,0,-0.38,0
373.028,13.82,100,13.5,20.7,19.9,-0.9,20.5,162.66,89,0,909,20,5,35,12.46,186,186.3,361.2,92,2985.8,2996.2,6.83,5950,0,-11.69,89,6.7,7.2,6.6,7.3,7.3,6.7,512,90.4,2.7,20.2,52.7,51.8,-6.4,-2.7,-2.7,-6,-3,-4.5,183.4,390.8,429.79,-0.6,0,0.8,0.12,-0.1,0.8,0
373.243,13.82,100,13.5,20.1,19.3,0.4,20.3,163.86,89,0,912,20,5,35,12.78,183,187.2,353.1,92,2995.6,2996.2,6.51,5990,0,-10.4,92.1,7.1,10.8,10.8,7.8,10.5,9,530,92.1,2.69,20,52.6,51.5,-6.4,-2.7,-2.3,-5.7,-2.7,-4.2,182.5,389.6,429.41,-0.6,0,0.8,0,0.1,1.06,0
