﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 v3.3 stg2 hpfp 95_102
285.466,0.9582,14.9,0.05,-0.042,-0.045,0,49.06,104,1,701,54,4,14,14.91,30,30.6,18.6,106,176.9,177.68,0.06,1903,0,3.89,15.4,21.5,22,22,22,21.5,22,87,100,1,0,0,0,0,0,0,0,0,0,29.2,19.1,19.81,0,0,0,0,-0.49,0
285.684,0.9582,10.1,0.051,-0.047,-0.047,0,48.76,104,1,703,54,4,14,14.64,26.2,26.1,16.4,106,173.82,174.94,0.06,1920,0,2.81,14,15.7,14.9,15.6,15.7,15.6,15.1,69,100,1,0,0,0,0,0,0,0,0,0,17.9,10.4,14.07,0,0,0,0,-0.5,0
285.981,0.9582,3.6,0.047,-0.022,-0.048,0,48.36,104,1,705,54,4,14,14.51,12.8,12.1,7.9,106,166.7,169.5,0.06,1908,0,2.17,7.8,12.6,18,11.5,16.1,11.5,17.5,8,100,1,0,0,0,0,0,0,0,0,0,12.4,8,8.58,0,0,0,0,-0.44,0
286.185,0.9583,2.3,0.041,-0.051,-0.038,0,47.86,104,1,704,54,4,14,13.97,11.2,12.1,7.3,106,165.28,164.82,0.12,1924,0,1.69,7,-3.6,-3.5,-3.4,-3.7,-3.4,-3.7,-16,100,1,0,0,0,0,0,0,0,0,0,11.9,7.9,7.98,0,0,0,0,-0.35,0
286.391,0.9583,0.7,0.04,-0.055,-0.036,0,47.76,105,1,703,54,4,14,13.66,11.2,12.1,7.3,106,162.9,162.62,0.12,1898,0,0.19,7.1,-14,-12.4,-15.6,-13.2,-14.8,-15.6,-22,100,1,0,0,0,0,0,0,0,0,0,11.9,7.9,7.88,0,0,0,0,-0.32,0
286.826,0.9582,0,0.037,-0.052,-0.034,0,47.66,105,0,703,54,4,14,13.62,11.2,12.1,7.3,106,160.5,160.6,0.14,1900,0,0.01,7.5,-18,-18,-18,-18,-18,-18,-26,100,1,0,0,0,0,0,0,0,0,0,12,7.8,7.86,0,0,0,0,-0.29,0
287.269,0.9582,0,0.036,-0.049,-0.033,0,47.36,105,0,702,54,4,14,14.29,12,12,7.3,106,156.82,157.02,0.14,1884,0,0.01,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,100,1,0,0,0,0,0,0,0,0,0,12,7.8,7.83,0,0,0,0,-0.29,0
287.419,0.9583,0,0.036,-0.051,-0.032,0,47.16,105,0,701,54,4,14,14.54,11.2,11.9,7.2,106,154.3,154.3,0.14,1870,0,-0.72,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,100,1,0,0,0,0,0,0,0,0,0,12,7.7,7.68,0,0,0,0,-0.28,0
287.624,0.9583,0,0.036,-0.054,-0.032,0,47.16,105,0,701,54,4,14,14.62,11.2,11.9,7.2,106,153.38,153.56,0.18,1865,0,-0.54,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,100,1,0,0,0,0,0,0,0,0,0,12,7.7,7.66,0,0,0,0,-0.29,0
287.829,0.9583,0,0.036,-0.055,-0.032,0,47.06,105,0,701,54,4,14,14.9,11.2,11.9,7.2,106,152.7,152.7,0.18,1867,0,0.04,7.1,-16,-18.5,-18.5,-16,-18.5,-18.5,-26,100,1,0,0,0,0,0,0,0,0,0,12,7.7,7.66,0,0,0,0,-0.28,0
288.036,0.9583,1,0.033,-0.056,-0.031,0,47.06,105,1,701,54,4,14,15.05,11.2,11.9,7.1,106,153.82,152.62,0.06,1860,0,0.01,7.2,-16,-16.4,-16.5,-16.3,-16,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,8,7.68,0,0,0,0,-0.25,0
288.257,0.9583,25.8,0.031,-0.065,-0.029,0,47.06,105,1,701,54,4,14,17.65,17.2,18.3,10.6,106,150.42,152.6,0.18,1875,0,0.01,10.3,-6.6,-9.4,3.1,-8.1,3.1,-10.6,-14,100,1.01,0.14,0.3,0.1,0,0,0,0,0,0,65.7,62.7,36.85,0,0,0.04,0,0.23,0
288.448,0.9583,51.6,0.019,-0.004,0.637,0.769,47.06,105,0,703,54,4,14,14.43,70.5,146.9,51.4,106,182.08,182.54,-0.44,2211,0,0.01,89.4,7.5,7.5,7.5,7.5,7.5,7.5,222,100,1.75,0.879,18.2,2.9,0,0,0,0,0,0,75.7,104.9,100.05,0,0,0.48,0,14.76,0
288.670,0.9584,94.7,0.083,0.063,0.785,0.864,46.96,105,0,709,54,4,14,16.3,84,159.3,55.6,106,196.58,191.34,-0.65,2052,0,4.31,98.1,6.5,6.5,6.5,6.5,6.5,6,254,100,1.94,0.928,18.7,4.2,0,0,0,0,0,0,87.5,109.5,111.56,0,0,0.18,0,14.29,0
288.859,0.9584,100,0.178,0.147,0.806,0.963,46.76,105,0,715,54,4,14,14.7,91.5,164.8,61.4,106,199.8,195.32,-0.56,2074,0,6.36,98,6.5,6.5,6,6.5,6,6,290,100,2.02,0.992,19.2,4.9,0,0,0,0,0,0,97,118.2,118.46,0,0,0,0,14.36,0
289.063,0.9584,100,0.292,0.255,0.764,1.022,46.36,105,0,720,54,4,14,14.69,102,171.6,71.3,106,198.9,196.98,-0.59,2159,0,7.18,98,5,5,5,5,5,5,322,100,2.1,1.071,20.7,5.9,0,0,0,0,0,0,110.8,130.5,129.8,0,0,0,0,14.87,0
289.374,0.9584,100,0.467,0.416,0.681,1.094,46.06,105,0,726,54,4,14,14.82,118.5,179.6,85.6,106,199.44,197.88,-0.68,2231,0,8.85,98,1.5,2.5,1.5,2,1.5,2.5,364,100,2.24,1.209,23.9,7.5,0,-3,0,0,0,0,142.7,153.6,149.46,-0.4,0,0,0,16.37,0
289.785,0.9584,100,0.92,0.838,0.4,1.239,45.56,105,0,732,54,4,14,14.09,159.8,194.6,124.3,106,203.54,198.66,-0.79,2421,0,10.33,98,-2.5,-5,-2.5,-2.5,-2.5,-2.5,454,100,2.33,1.311,19.9,9.5,0,-3,0,0,0,0,177.2,173.7,165.48,-0.5,0,0,0,10.45,0
289.990,0.9585,100,1.276,1.263,0.085,1.36,46.76,105,0,746,54,4,14,13.56,191.2,205.4,170.6,106,205.48,199.18,7.04,2706,0,9.16,98,0,-2.7,-0.5,0,0,0,598,91.3,2.46,1.386,16.4,14.5,0,-2.7,0,0,0,0,196.7,198.3,194.41,-0.6,0,0,0,1.94,0
290.409,0.9585,100,1.322,1.305,0.08,1.39,48.56,105,0,754,54,4,14,13.8,191.2,207.2,184.6,106,203.6,199.3,6.86,2897,0,8.94,98,1,-0.7,1.5,2,1.5,1.5,608,90.8,2.38,1.263,15.8,15.3,0,-2.3,0,0,0,-3,188.8,213.8,211.63,-0.7,0,0.27,-0.2,0.24,0
290.605,0.9586,100,1.158,1.129,0.153,1.298,55.06,106,0,767,54,4,13,13.57,183.8,199.6,189.9,106,196.68,199.56,7.15,3184,0,5.88,90.7,6,6.7,9,9,9,6,614,91.6,2.4,1.328,20.8,16.1,-3,-1.9,0,0,0,-3,188.5,228.1,224.45,-0.7,0,0,0,4.7,0
291.019,0.9586,100,1.269,1.244,0.119,1.37,57.76,106,0,772,54,4,13,13.8,191.2,206.4,211.5,106,196.78,199.58,7.86,3346,0,6.2,98.1,6,7.1,9,9,9,6,625,89.7,2.51,1.409,21.3,20.6,-2.7,-1.5,-3,-3,0,-2.7,207.2,260.2,258.5,-0.6,0,-0.19,0,0.92,0
291.241,0.9586,100,1.412,1.401,0.014,1.408,62.96,106,0,779,54,4,13,13.65,191.2,209.6,247.7,106,201.18,199.58,9.64,3672,131072,4.23,98,7.7,8.8,10,7,7,7.7,651,87.2,2.53,1.407,22.2,22.1,-2.3,-1.2,-3,-3,0,-2.3,208.8,274.7,272.5,-0.6,131072,0,0,0.01,0
291.454,0.9586,100,1.398,1.392,0.008,1.416,65.66,106,0,777,54,4,13,13.68,191.2,209,260.6,106,198.36,199.58,11.05,3870,1,3.23,98,8.2,9.3,9.6,7.5,7.5,8.2,648,86.3,2.55,1.432,25.4,24.3,-1.9,-0.8,-2.7,-2.7,0,-1.9,206.1,288.2,289.92,-0.6,0,0.06,0,1,0
291.634,0.9586,100,1.396,1.381,0.044,1.438,68.26,106,0,773,54,4,13,13.75,191.2,210.5,264.8,106,198.32,199.58,11,4001,0,2.97,98,8.6,9.7,10.5,7.8,7.8,8.6,647,87.1,2.57,1.461,27.9,25.6,-1.9,-0.8,-2.7,-2.7,0,-1.9,204.4,299,299.21,-0.4,0,0.19,0,2.16,0
291.839,0.9586,100,1.392,1.38,0.085,1.477,71.16,106,0,768,54,4,13,13.75,191.2,212.9,272.6,106,197.62,199.58,10.7,4122,0,2.65,98,9.1,10.2,11,8.3,8.3,9.1,644,87,2.6,1.492,29.3,26.5,-1.5,-0.8,-2.3,-2.3,0,-1.5,204.5,310.3,304.96,-0.2,0,0.06,0,2.71,0
292.060,0.9586,100,1.389,1.387,0.129,1.527,74.06,106,0,762,54,4,13,13.73,191.2,214.1,278.9,106,196.34,199.58,10.05,4273,0,2.43,98,10.5,11.6,9,9.7,9.7,10.5,640,88.4,2.65,1.544,34,28.6,-1.5,-0.4,-2.3,-1.9,-3,-1.2,202.8,323.7,312.9,0,0,0,0,5.38,0
292.361,0.9586,100,1.419,1.415,0.125,1.552,76.66,106,0,756,54,4,13,13.62,191.2,215,293.3,106,196.56,199.58,9.88,4473,0,2.82,98,10.8,12,9,10.1,10.1,10.8,640,88.1,2.7,1.548,35.5,32.2,-1.2,-3,-1.9,-1.9,-2.7,-1.2,204.7,339.8,327.64,0,0,0,0,3.31,0
292.785,0.9586,100,1.471,1.438,0.093,1.541,80.86,106,0,752,54,4,13,13.36,191.2,213.3,309.3,106,200.6,199.58,9.88,4682,0,2.26,98,8.3,9.5,9.8,11,10.6,11.7,632,87.8,2.72,1.511,39.9,37.5,-3.8,-2.7,-1.5,-1.2,-2.3,-0.4,204.2,360.8,352.44,0,0,0,0.7,2.36,0
292.970,0.9586,100,1.461,1.427,0.071,1.51,85.96,107,0,749,54,4,13,13.08,191.2,210.5,326.8,106,197.26,199.58,9.73,4952,0,0.92,98,8.7,9.8,10.2,11.3,11.3,12.1,622,88.3,2.72,1.503,41.2,38.8,-3.8,-2.7,-1.2,-1.2,-2.3,-0.4,203.9,364.7,358.63,0,0,0,1,2.36,0
293.174,0.9586,100,1.409,1.417,0.065,1.493,88.36,107,0,751,54,4,13,13,191.2,209.1,333.3,106,201.78,199.58,9.73,5098,0,0.21,97.9,8.7,10.2,10.2,11.3,11.3,12.1,615,88.5,2.72,1.486,43.4,41,-3.4,-2.3,-1.2,-0.8,-1.9,-3.4,202.1,374.1,369.21,0,0,0,1.4,2.44,0
293.379,0.9586,100,1.441,1.403,0.067,1.483,90.76,107,0,755,54,4,13,12.98,191.2,207.9,339.3,106,199.96,199.58,9.64,5214,0,-0.48,98,9.6,10.7,11.1,12.2,12.2,9.6,606,88.9,2.71,1.48,45.3,42.7,-3.4,-1.9,-0.8,-0.8,-1.9,-3.4,201.1,379.3,377.55,0,0,0,1.8,2.53,0
293.585,0.9586,100,1.421,1.394,0.066,1.472,93.46,107,0,760,54,4,14,12.9,191.2,206.2,345.7,106,200.46,199.58,9.32,5424,0,-1.22,98,10.1,11.6,12,12.7,12.7,10.1,597,89.2,2.71,1.481,47.7,44.4,-3,-1.9,-0.8,-0.4,-1.5,-3,197.2,389.9,386.29,0,0,0.21,2.1,3.11,0
294.010,0.9586,100,1.396,1.383,0.083,1.48,95.56,107,0,767,54,4,14,12.95,191.2,205.5,348.8,106,202.62,199.58,9.06,5446,0,-1.83,97.9,10.5,11.6,12,10.1,13.1,10.5,588,89.8,2.71,1.441,49.6,46.9,-2.7,-1.5,-0.4,-3.4,-1.2,-2.7,193.2,392.9,401.53,0,0,0,3,2.69,0
294.253,0.9586,100,1.353,1.36,0.052,1.423,101.06,107,0,784,54,4,14,12.79,191.2,197.3,354.8,106,200.6,199.58,7.91,5717,0,-2.62,98,11.3,12.5,12.8,11,14,11.3,571,90.8,2.67,1.38,48.5,47.3,-2.7,-1.2,0,-3,-0.8,-2.7,188.8,391.2,407.16,0,0,-0.04,0,1.23,0
294.407,0.9586,100,1.305,1.311,0.047,1.378,103.26,107,0,801,54,4,14,12.66,186,191.4,353.7,106,202.3,199.58,10.76,5863,0,-3.02,98,11.3,12.8,13.2,11,14,11.3,557,87.7,2.66,1.376,50,47.1,-2.3,-1.2,0,-3,-0.8,-2.3,184.6,392.7,408.29,0,0,0.17,0,2.66,0
294.612,0.9586,100,1.303,1.273,0.066,1.352,105.26,107,0,801,54,4,14,12.75,183,188.8,350.5,106,199.56,199.58,10.5,5959,0,-2.48,97.9,11.7,12.8,13.2,11.3,14,11.7,548,87.8,2.62,1.328,49.3,46.8,-2.3,-0.8,0,-2.7,-0.8,-2.3,181.2,389.9,409.16,0,0,0,0,2.5,0
294.819,0.9586,100,1.257,1.248,0.055,1.318,107.76,107,0,809,54,4,15,12.61,180,185.2,351.3,106,199.04,199.58,10.41,6060,0,-2.44,98,12.2,13.7,14.1,11.8,14.5,12.2,542,87.7,2.58,1.301,48.6,46.2,-1.9,-0.8,0,-2.7,-0.4,-1.9,178.8,390.4,409.45,0,0,0,0,2.32,0
295.027,0.9586,100,1.247,1.231,0.046,1.291,109.96,107,0,823,54,4,15,12.54,177.8,182.2,352.8,106,200.82,199.58,10.41,6161,0,-2.74,97.9,12.6,13.7,14.1,12.2,14.5,12.6,532,87.4,2.55,1.27,47.6,45.8,-1.9,-0.4,0,-2.3,-0.4,-1.9,176,389.9,409.68,0,0,0,0,1.82,0
295.343,0.9587,100,1.209,1.211,0.04,1.272,111.66,107,0,830,54,4,15,12.58,174.8,179.5,353.4,106,197.16,199.58,10.47,6214,0,-2.96,97.9,12.6,14.1,14.5,12.2,14.5,12.6,520,87.3,2.49,1.22,45,44.5,-1.5,0,0,-1.9,0,-1.5,170.8,387,408.62,0,0,0,0,0.48,0
295.493,0.9587,100,1.2,1.183,0.025,1.236,113.76,106,0,836,54,4,16,12.55,170.2,173.9,353,106,199.24,199.58,10.61,6371,0,-3.31,98,13.5,15,15,13.1,15,13.5,506,87,2.48,1.22,45.3,44,-1.2,0,0,-1.9,0,-1.5,170,388.1,408.66,0,0,0,0,1.29,0
295.744,0.9588,100,1.203,1.174,0.024,1.206,114.86,106,0,841,54,4,16,12.55,168,170.8,352.4,106,199.8,199.58,10.7,6495,0,-3.15,98,14.3,15.5,15.5,13.6,15.5,14.3,504,87.1,2.45,1.217,44.5,43.1,-1.2,0,0,-1.5,0,-1.2,166.5,387.6,407.61,0,0,0.08,0.1,1.37,0
296.052,0.9588,100,1.149,1.156,0.035,1.21,115.96,106,0,846,54,4,16,12.65,164.2,168,349.6,106,199.06,199.58,10.76,6589,0,-2.77,98,14.8,16,16,14.5,16,14.8,488,87.1,2.44,1.209,44.5,42.2,-0.8,0,0,-1.2,0,-0.8,161.1,385.3,406.09,0,0,0,0.4,2.27,0
296.258,0.9588,100,1.139,1.143,0.047,1.198,117.16,105,0,855,54,4,16,12.65,159,164.4,346,106,200.38,199.58,10.59,6744,0,-2.2,98,16.2,17,17,15.8,17,16.2,473,87.7,2.43,1.212,43.7,41.7,-0.8,0,0,-1.2,0,-0.8,158.3,384.1,404.59,0,0,0.02,0.7,1.94,0
296.470,0.9588,100,1.167,1.151,0.053,1.223,117.86,105,0,858,54,4,17,12.66,157.5,162.6,346.2,106,196.74,199.58,10.29,6804,0,-1.66,98,16.6,17,17,15.8,17,16.6,468,88,2.43,1.227,44.2,41.8,-0.4,0,0,-0.8,0,-0.4,157.8,387.6,404.5,0,0,0,1,2.39,0
296.669,0.9588,100,1.21,1.164,0.045,1.226,118.46,104,0,862,54,4,17,12.52,157.5,162,351.3,106,198.86,199.58,10.14,6874,0,-2.03,98,16.6,17,17,16.2,17,16.6,465,88,2.44,1.218,43.6,42.2,-0.4,0,0,-0.8,0,-0.4,158.9,390.5,406.09,0,0,-0.06,1.3,1.43,0
296.879,0.9588,100,1.227,1.183,0.028,1.22,119.16,103,0,865,54,4,17,12.36,159,161.6,357.9,106,205.28,199.58,10.26,6946,2048,-3.32,98,17,10.7,10.6,16.1,17,10.6,461,88,2.44,1.204,43.1,42.6,0,0,0,-0.4,0,0,159.7,389.3,408.37,0,2048,-0.03,1.6,0.51,0
297.081,0.9589,100,1.262,1.154,-0.143,1.076,119.76,103,0,868,54,4,18,12.44,156,149.6,353.3,106,205.18,199.58,13.9,7039,2048,-4.49,74.3,8.8,10.8,8.8,10.9,8.8,8.8,412,80.8,2.34,0.96,16.8,38.5,0,0,0,-0.4,0,0,147.6,346.1,396.76,0,2048,-0.71,0,-21.05,0
297.408,0.9589,100,1.251,0.891,-0.415,0.862,120.16,102,0,870,54,5,18,13.14,135,132.9,306.1,106,199.98,199.6,32.52,6936,4,-1.2,46.1,11.6,11.4,11.7,11.5,11.7,11.4,213,60,2.26,1.189,64.8,34.3,0,0,0,-0.4,0,0,140.1,362.6,384.2,0,4,1.48,0,28.98,0
297.594,0.9589,100,1.042,0.969,0.393,1.342,120.86,101,0,872,54,5,19,13.62,162,194.1,286.7,106,189.34,199.62,5.01,5496,0,0.01,98,15,14.5,14.5,14.1,15,14.5,507,100,2.43,1.465,64.5,39.2,0,0,-3,-0.4,0,0,180.1,388,387.23,0,0,0,0,25.32,0
297.821,0.9589,100,1.446,1.41,0.066,1.467,120.16,101,0,874,54,5,19,12.3,191.2,203.1,355.9,106,210.64,199.62,11.79,5576,0,-4.24,98,13,10,13,12.6,10,13,580,87.7,2.57,1.463,46.8,43.8,0,-3,-3,-0.4,0,-3,194.5,393.2,396.51,0,0,0.21,0,2.83,0
298.005,0.9589,100,1.376,1.355,0.084,1.448,119.76,100,0,877,54,5,19,12.91,191.2,200,350.5,106,208.82,199.62,10.11,5651,0,-3.68,98,11,11,14,10.6,11,11,569,88.5,2.63,1.459,49,45.8,-3,-3,-2.7,-3.4,-3,-3,191.6,394.2,402.87,0,0,0,0,3.22,0
298.211,0.9589,100,1.375,1.348,0.083,1.441,119.56,100,0,877,54,5,19,12.92,190.5,198.8,350.4,106,202.96,199.62,10.32,5683,0,0.35,98,11,11.3,11,10.6,11.3,11,564,88.4,2.66,1.438,50,47,-3,-2.7,-2.7,-3.4,-3,-2.7,189.7,393.6,407.22,0,0,0,0,2.98,0
298.421,0.959,100,1.338,1.331,0.08,1.426,119.56,99,0,878,54,5,19,12.44,188.2,196.1,350.3,106,200.44,199.62,10.29,5742,0,0.01,98,11.3,11.3,11,11,11.3,11.3,559,88.1,2.67,1.413,50.5,47.5,-2.7,-2.7,-2.3,-3,-2.7,-2.7,188,392.1,409.8,0,0,0,0.1,2.96,0
298.622,0.959,100,1.356,1.323,0.072,1.412,119.96,99,0,880,54,5,20,12.38,187.5,194.5,351.2,106,201.58,199.62,10.26,5793,0,-2.36,98,11.3,11.7,11.3,11,11.7,11.3,556,88.3,2.66,1.392,50.3,47.6,-2.7,-2.3,-2.3,-3,-2.7,-2.3,186.9,391.3,411.02,0,0,0,0.6,2.64,0
298.840,0.959,100,1.342,1.306,0.051,1.369,120.46,99,0,880,54,5,20,12.55,184.5,190.1,352.2,106,199.64,199.62,10.2,5918,0,-2.71,98,11.7,11.7,11.3,11.3,11.7,11.7,550,88.6,2.64,1.387,50.4,47.4,-2.3,-2.3,-1.9,-2.7,-2.3,-2.3,185.2,392.9,411.54,0,0,0.17,0.9,2.81,0
299.033,0.959,100,1.318,1.309,0.053,1.372,120.86,98,0,880,54,5,20,12.67,185.2,190.9,353.4,106,198.02,199.62,9.82,5894,0,-2.8,98,11.7,12.1,11.7,11.3,12.1,12.1,550,89.1,2.63,1.355,49,47.3,-2.3,-1.9,-1.9,-2.3,-2.3,-1.9,185.2,390.6,411.76,0,0,-0.04,1.3,1.71,0
299.256,0.9591,100,1.315,1.296,0.022,1.33,121.46,98,0,880,54,5,20,12.51,183.8,186.3,356.1,106,200.64,199.62,9.56,5994,0,-3.59,98,13.1,12.6,12.2,12.2,13.1,13.1,548,88.8,2.6,1.337,48.1,46.8,-1.9,-1.9,-1.5,-2.3,-1.9,-1.9,183.6,391,411.24,0,0,0.06,1.5,1.24,0
299.444,0.9591,100,1.317,1.287,0.027,1.323,122.16,98,0,880,54,5,20,12.61,183,185.8,355.6,106,199.2,199.62,9.53,6020,0,-3.61,98,13.1,13.5,13.1,12.7,13.5,13.5,546,89,2.58,1.315,46.8,46.4,-1.9,-1.5,-1.5,-1.9,-1.9,-1.5,183.4,389.9,410.74,0,0,-0.09,1.7,0.45,0
299.651,0.9591,100,1.318,1.287,0.01,1.307,122.76,98,0,880,54,5,20,12.51,183,184.2,358.6,106,199.92,199.62,9.47,6080,0,-4.03,98,13.5,13.5,13.1,13.1,13.5,13.5,545,89,2.56,1.305,46.2,46,-1.5,-1.5,-1.2,-1.9,-1.5,-1.5,182.5,390.8,410.35,0,0,0,1.8,0.12,0
299.857,0.9591,100,1.304,1.277,0.002,1.292,123.66,98,0,880,54,5,20,12.55,181.5,182.4,359.2,106,200.52,199.62,9.53,6152,0,-4.27,98,13.5,13.8,13.5,13.1,13.8,13.8,542,88.9,2.54,1.295,45.8,45.7,-1.5,-1.2,-1.2,-1.5,-1.5,-1.2,181.1,391.3,410.31,0,0,0,1.8,0.11,0
