﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
8.431,13.97,10.1,13.5,0.7,-0.7,-0.6,0,47.66,94,0,539,27,3,31,14.55,12,12.4,10,98,2275.4,2271.6,-1.26,2488,0,-8.46,9,20.7,19.7,21.3,21.8,20.7,20.1,6,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,11.15,0,0,0,0,-0.43,0
8.521,13.97,10.1,13.5,0.7,-0.8,-0.6,0,47.46,94,0,539,27,3,31,14.43,12,12.4,10,98,2273.9,2265.2,-1.18,2486,0,-8.9,8.9,19.6,19.8,19.8,19.9,19.6,19.4,3,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.91,0,0,0,0,-0.42,0
8.620,13.97,9.8,13.5,0.7,-0.8,-0.6,0,47.46,94,0,538,27,3,31,14.35,12,12.4,10,98,2261.4,2258.5,-1.14,2488,0,-9.43,8.9,17.9,18.3,18,18.3,17.9,18.2,2,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.83,0,0,0,0,-0.41,0
8.710,13.97,9.4,13.5,0.7,-0.8,-0.6,0,47.46,94,0,538,27,3,31,14.32,12,12.4,10,98,2254.5,2253,-1.23,2491,0,-9.78,8.9,17.9,17.9,18.1,17.9,18,17.7,2,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.82,0,0,0,0,-0.4,0
8.807,13.97,9.1,13.5,0.7,-0.8,-0.6,0,47.46,94,0,537,27,3,31,14.32,12,12.4,10,98,2247.2,2248.1,-1.18,2487,0,-10.1,9,16,15,15.2,15,16,15,0,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.81,0,0,0,0,-0.38,0
8.900,13.97,8.1,13.5,0.6,-0.8,-0.6,0,47.66,94,0,537,27,3,31,14.34,12,12.4,9.9,98,2243.7,2242.9,-1.2,2484,0,-10.3,9,11.1,11.2,12.3,11.1,12.4,12,-2,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.79,0,0,0,0,-0.37,0
8.990,13.97,8.1,13.5,0.6,-0.8,-0.6,0,47.66,94,0,536,27,3,31,14.4,12,12.4,9.9,98,2241.1,2239.1,-1.14,2486,0,-10.4,9,10.6,10.6,10.6,10.6,10.6,10.6,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,10.8,0,0,0,0,-0.36,0
9.080,13.97,8.1,13.5,0.6,-0.8,-0.6,0,47.66,94,0,536,27,3,31,14.47,12,12.4,10,98,2232.7,2235,-1.26,2489,0,-10.43,9.2,10.6,10.4,11,10.9,10.8,10.4,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.81,0,0,0,0,-0.35,0
9.171,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,535,27,3,31,14.51,12,12.4,10,98,2229.8,2231.3,-1.23,2488,0,-10.49,9.3,10.2,10.3,10.6,10.4,10.6,10.6,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,10.81,0,0,0,0,-0.34,0
9.260,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,535,27,3,31,14.55,12,12.4,10,98,2228.4,2228.1,-1.23,2484,0,-10.57,9.3,10.2,10.3,10.2,10.2,10.2,10.2,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.6,10.79,0,0,0,0,-0.33,0
9.360,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,534,27,3,31,14.6,12,12.4,9.9,98,2226,2224.6,-1.23,2477,0,-10.58,9.4,11,11.1,11.1,11,11,11.1,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,10.77,0,0,0,0,-0.32,0
9.450,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,534,27,3,31,14.61,12,12.4,9.9,98,2222,2221.7,-1.18,2477,0,-10.6,9.3,11.1,11,11,11.1,11,10.7,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.6,10.77,0,0,0,0,-0.31,0
9.540,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,533,27,3,31,14.64,12,12.4,9.9,98,2217.9,2219.4,-1.2,2474,0,-10.64,9.3,11.1,11,11.1,11.1,11.1,11,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.5,10.75,0,0,0,0,-0.3,0
9.631,13.97,8.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,533,27,3,31,14.72,12,12.4,9.9,98,2215.9,2217.1,-1.2,2482,0,-10.44,9.4,11,11,10.9,11,10.9,11,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.6,10.78,0,0,0,0,-0.3,0
9.731,13.97,7.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,532,27,3,31,14.85,12,12.4,9.9,98,2215.6,2214.2,-1.23,2472,0,-10.08,9.4,8.9,10.1,10.1,9.1,8.9,10.1,-4,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.5,10.75,0,0,0,0,-0.3,0
9.820,13.97,6.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,532,27,3,31,14.94,12,12.4,9.9,98,2211,2212.1,-1.18,2467,0,-9.71,9.4,4.4,4.6,6.1,4.4,6.1,4.9,-7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.5,10.72,0,0,0,0,-0.3,0
9.910,13.97,4.5,13.5,0.6,-0.8,-0.5,0,47.66,94,0,532,27,3,31,14.98,12,12.4,9.9,98,2209.5,2209.5,-1.14,2464,0,-9.47,9.4,2,-1,1.1,-1,2,0.1,-11,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.5,10.71,0,0,0,0,-0.29,0
10.000,13.97,3.1,13.5,0.6,-0.8,-0.5,0,47.66,94,0,531,27,3,31,14.95,12,12.4,9.9,98,2205.7,2207.2,-1.2,2438,0,-9.4,9.4,-5.2,-6,-5.6,-5,-5.3,-6,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.4,10.64,0,0,0,0,-0.28,0
10.090,13.97,3.5,13.5,0.6,-0.8,-0.4,0,47.76,94,0,531,27,3,31,14.92,12,12.4,9.8,98,2207.8,2205.4,-1.23,2430,0,-9.36,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.4,10.58,0,0,0,0,-0.28,0
10.180,13.97,3.8,13.5,0.5,-0.8,-0.5,0,47.66,94,0,531,27,3,32,15.15,12,12.4,9.8,98,2206.6,2203.7,-1.18,2427,0,-8.46,9.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.57,0,0,0,0,-0.28,0
10.270,13.97,3.8,13.5,0.6,-0.8,-0.5,0,47.76,94,0,531,27,3,32,15.2,12,12.4,9.7,98,2207.8,2202.3,-1.26,2439,0,-8.07,9.2,-5.5,-5.4,-5.4,-5.4,-5.5,-5.4,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.4,10.59,0,0,0,0,-0.29,0
10.370,13.97,3.8,13.5,0.5,-0.8,-0.5,0,47.76,94,0,530,27,3,32,15.16,12,12.4,9.7,98,2201.1,2200.5,-1.26,2446,0,-7.93,9.2,-5.3,-5.3,-5.2,-5.3,-5.2,-5.2,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.61,0,0,0,0,-0.27,0
10.460,13.97,3.1,13.5,0.5,-0.8,-0.4,0,47.76,94,0,530,27,3,32,15.02,12,12.4,9.7,98,2200.8,2198.8,-1.18,2436,0,-8.11,9.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.4,10.59,0,0,0,0,-0.27,0
10.550,13.97,3.5,13.5,0.5,-0.8,-0.4,0,47.76,94,0,530,27,3,32,14.87,12,12.4,9.8,98,2198.8,2197.3,-1.23,2432,0,-8.47,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.58,0,0,0,0,-0.27,0
10.640,13.97,5.5,13.5,0.5,-0.8,-0.4,0,47.76,94,0,530,27,3,32,14.82,12,12.4,9.7,98,2199.9,2195.9,-1.18,2431,0,-8.48,9.3,-3.8,-1.3,-1.7,-3.8,-2.9,-1.3,-17,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.58,0,0,0,0,-0.26,0
10.730,13.97,5.5,13.5,0.5,-0.8,-0.4,0,47.76,94,0,529,27,3,32,14.75,12,12.4,9.7,98,2197.6,2195,-1.14,2440,0,-8.67,9.2,0.5,0.2,0.6,0.5,0.6,0.6,-13,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.59,0,0,0,0,-0.26,0
10.820,13.97,5.5,13.5,0.5,-0.8,-0.4,0,47.76,94,0,529,27,3,32,14.7,12,12.4,9.7,98,2196.7,2194.1,-1.23,2426,0,-8.82,9.4,0.2,0.4,0.3,0.7,0.3,0.4,-12,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.3,10.56,0,0,0,0,-0.25,0
10.920,13.97,5.8,13.5,0.5,-0.8,-0.4,0,47.76,94,0,529,27,3,32,14.5,12,12.4,9.7,98,2198.8,2193.3,-1.26,2432,0,-9.54,9.5,1.1,0.1,1.3,0.3,1.3,0.2,-12,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,10.57,0,0,0,0,-0.25,0
11.010,13.97,6.1,13.5,0.5,-0.8,-0.4,0,47.76,94,0,529,27,3,32,14.44,12,12.4,9.8,98,2196.5,2192.4,-1.2,2420,0,-9.9,9.5,1.9,1.4,1.6,1.5,1.9,1.4,-12,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.3,10.54,0,0,0,0,-0.24,0
11.100,13.97,9.6,13.5,0.5,-0.8,-0.4,0,47.76,94,0,529,27,3,32,14.38,12,12.4,9.7,98,2196.7,2192.1,-1.18,2436,0,-10.26,9.5,13.8,12.6,8.4,13.8,8.8,11.1,-6,100,1,0,0,0,1,0,0,0,0,0,0,0,12.7,11.5,10.76,0,0,0,0,-0.24,0
11.190,13.97,13.4,13.5,0.5,-0.8,-0.4,0,47.76,94,0,528,27,3,32,14.38,14.2,15.5,11.8,98,2196.2,2211.8,-1.2,2452,0,-10.54,10.5,25.5,22.5,15.5,22.5,21.2,23,7,100,1,0,0,0,1,0,0,0,0,0,0,0,16.9,15.2,13.27,0,0,0,0,-0.23,0
11.280,13.97,16.7,13.5,0.5,-0.9,-0.4,0,47.76,94,0,528,27,3,32,14.42,18,18.7,14.6,98,2225.8,2269.8,-1.2,2477,0,-10.68,13.5,23,23.5,23.5,23,23,23.5,22,100,1,0,0,0,1,0,0,0,0,0,0,0,20.4,18,16.01,0,0,0,0,-0.22,0
11.370,13.97,19.4,13.5,0.4,-0.9,-0.4,0,47.76,94,0,528,27,3,32,14.5,22.5,22.7,18.1,98,2299.4,2331.6,-1.2,2464,0,-10.79,15.8,25,25,25,25,25,25,36,100,1,0,0,0,1,0,0,0,0,0,0,0,25.4,22.1,19.43,0,0,0,0,-0.21,0
11.470,13.97,23.5,13.5,0.4,-0.9,-0.4,0,47.76,94,0,528,27,3,32,14.56,28.5,29.7,23.4,98,2404.7,2425.6,-1.14,2482,0,0.01,18.5,26,25.5,26,25.5,26,26,60,100,1,0,0,0,1,0,0,0,0,0,0,0,32.3,29.5,25.44,0,0,0,0,-0.21,0
11.560,13.97,24.5,13.5,0.4,-0.8,-0.4,0,47.76,94,0,528,27,3,32,14.84,36,36.3,29.3,98,2531.8,2537,-1.35,2534,0,0.37,21.7,25.5,26,25,26,25.5,25,88,100,1,0,0,0.1,1,0,0,0,0,0,0,0,38.3,34,30.88,0,0,0,0,-0.21,0
11.650,13.97,25.2,13.5,0.5,-0.8,-0.4,0,47.76,94,0,528,27,3,32,14.42,39.8,40,32.9,98,2626.1,2618.2,-1.5,2547,0,0.01,24,24,24.5,24,24,24,24.5,111,100,1,0,0,0.1,1,0,0,0,0,0,0,0,39.6,36.5,34.84,0,0,0,0,-0.26,0
11.740,13.97,26.1,13.5,0.6,-0.7,-0.4,0,47.86,94,0,529,27,3,32,14.36,39.8,42.5,32.6,98,2675.4,2671,-1.55,2508,0,0.01,24.8,24,24,23.5,24,23.5,24,118,100,1,0,0,0.1,1,0,0,0,0,0,0,0,42.2,38,37.3,0,0,0,0,-0.33,0
11.830,13.97,27.1,13.5,0.7,-0.6,-0.5,0,47.76,94,0,529,27,3,31,14.45,42.8,44.9,34.9,98,2721.8,2704.1,-1.64,2510,0,0.01,25,23.5,23.5,23,23.5,23.5,23.5,127,100,1,0,0,0.1,1,0,0,0,0,0,0,0,44,40.7,39.48,0,0,-0.01,0,-0.51,0
11.920,13.97,28.1,13.5,0.9,-0.6,-0.7,0,47.76,94,0,529,27,3,31,15.99,44.2,47.8,36.8,98,2748.2,2734.3,-1.64,2549,0,5.48,24.8,23,23,23,23,23,23,133,100,1,0,0,0.1,1,0,0,0,0,0,0,0,46.1,43.6,42.33,0,0,-0.01,0,-0.8,0
12.010,13.97,29.1,13.5,1.1,-0.5,-0.9,0,47.76,94,0,531,27,3,31,16.11,46.5,50.6,39,98,2755.1,2762.4,-1.73,2570,0,8.24,24.9,22.5,23,23,22.5,23,23,140,100,1,0,0,0.1,1,0,0,0,0,0,0,0,48.4,45.9,45.15,0,0,-0.02,0,-1.3,0
12.112,13.97,30.6,13.5,1.4,-0.4,-1.1,0,47.66,94,0,531,27,3,31,15.33,49.5,52.2,41.6,98,2786.2,2788.8,-1.76,2602,0,8.32,24.5,22.5,22.5,22.5,22.5,22.5,22.5,148,100,1,0,0,0.1,1,0,0,0,0,0,0,0,51.1,50.8,48.3,0,0,-0.02,0,-1.95,0
12.210,13.97,35.9,13.5,1.6,-0.3,-1.4,0,47.46,94,0,532,27,3,31,14.81,54.8,62,46.4,98,2797.5,2822.7,-1.79,2626,0,7.42,26.1,21.5,21.5,21.5,21.5,21.5,22,159,100,1,0,0,0.1,1,0,0,0,0,0,0,0,58.8,60.8,56.36,0,0,-0.02,0,-2.67,0
12.301,13.97,36.6,13.5,1.9,-0.1,-1.7,0,47.46,94,0,532,27,3,31,14.75,62.2,68.9,54,98,2815.5,2848,-1.61,2670,0,7.42,28.4,17.5,18.5,17.5,18.5,17.5,20.5,180,99.7,1,0,0,0.1,1,0,0,0,0,0,0,0,66.4,65.4,62.66,0,0,-0.02,0,-3.44,0
12.401,13.97,37.9,13.5,2.3,0.1,-1.7,0.6,47.46,94,0,534,27,3,31,14.77,68.2,72.4,59.9,98,2839.3,2863.6,-1.32,2712,0,7.77,31,15,15.5,15,15.5,15,15,208,99.1,1.03,1,0,0.1,1,0,0,0,0,0,0,0,72.2,69.5,67.7,0,0,0,0,-2.51,0
12.490,13.97,39.7,13.5,2.8,1.1,-1.3,1.3,47.36,94,0,534,27,3,30,14.51,74.2,76.7,65.9,98,2843,2872.3,-1.06,2730,0,7.01,34.3,14,14,13.5,14,13.5,13.5,226,98.5,1.09,1.7,0,0.2,1,0,0,0,0,0,0,0,78.8,77.2,72.75,0,0,0,0,-2.06,0
12.581,13.97,45,13.5,3.3,1.8,-1,2.3,47.36,94,0,535,27,3,30,14.42,83.2,85.9,74.3,99,2858.1,2879.3,1.14,2775,0,6.27,38.7,13,13,13,13.5,13,13,252,94.8,1.18,4.3,0.1,0.6,1,0,0,0,0,0,0,0,92.5,101.8,84.78,0,0,0.02,0,-0.52,0
12.670,13.97,58.3,13.5,3.6,3.1,2.3,7.3,47.16,94,0,535,27,3,30,14.54,94.5,124,87.4,99,2850.9,2893.8,2.26,2840,0,6.18,80,8.1,13,10.9,9.2,9.1,13,298,100,1.48,11,18.6,2.5,1,0,0,0,0,0,0,0,99.5,145.4,116.19,0,0,0.45,0,15.72,0
12.760,13.97,70.5,13.5,4.6,4,8.6,14.2,47.06,94,0,537,27,3,30,14.69,103.5,166.6,95.9,99,2885.4,2911.5,-1.94,2868,0,6.27,95.5,12,12,11.5,12,11.5,11.5,332,100,1.88,17.2,27.8,5.8,1,0,0,0,0,0,0,0,110.8,181.8,156.82,-0.2,0,0.97,0,21.07,0
12.852,13.97,80.5,13.5,6.1,5.5,12,17.4,47.06,94,0,537,27,3,30,14.57,113.2,188.8,107.6,99,2891.8,2923.7,-1.96,2938,0,5.93,97.7,11,11,11,11,10.5,11,372,100,2.12,17.7,32.6,10.7,1,0,0,0,0,0,0,0,118.6,188.6,181.63,-1.1,0,0,0,21.93,0
12.950,13.97,92.7,13.5,8.2,7.3,10.5,17.8,47.06,94,0,539,27,3,30,14.53,124.5,190.4,119.9,99,2894.4,2934.4,-2.05,2996,0,5.3,98.1,10,10,10,10,9.5,10,404,100,2.23,17.2,35.7,13.2,1,-3,0,0,0,0,0,0,132.1,189.2,194.5,-2.3,0,0,0,22.45,0
13.040,13.97,100,13.5,10.5,9.4,8,17.2,47.06,94,0,539,27,3,30,14.81,138,186.7,136.9,99,2899.9,2942.5,-2.02,3084,0,6.19,98,6,8.5,8.5,8.5,9,8.5,448,100,2.26,17.6,36.5,14.1,1,-3,0,0,0,0,0,0,147.4,200.9,201.68,-2.3,0,0,0,22.43,0
13.130,13.97,100,13.5,13.3,12,6,17.9,47.16,94,0,541,27,3,30,14.25,154.5,191.1,157.3,99,2925.1,2949.8,-2.08,3154,0,6.81,98,3.3,7.5,6.9,7.5,7.5,8,496,100,2.3,18.3,31.1,14.9,1,-4.2,0,0,0,0,0,0,166,211.2,211.07,-2.3,0,0,0,16.25,0
13.220,13.97,100,13.5,16.5,15.1,3.7,19,47.36,94,0,541,27,3,29,14.02,174.8,197,181.7,99,2946.6,2956.2,-2,3230,0,6.71,98,0.8,7,5,7,5,5,556,100,2.36,19.2,22.1,16.1,1,-4.2,0,0,0,0,0,0,189.4,224.6,222.63,-2.3,0,0,0,6.02,0
13.321,13.97,100,13.5,20.2,19.4,0.9,19.2,47.86,94,0,541,27,3,29,13.83,191.2,199.4,217.1,99,2966.3,2962.3,9.15,3352,0,6.79,98,0.3,4.5,4.5,4.5,4.5,4.5,588,88.1,2.4,19.3,15.4,17.4,1,-4.2,0,0,0,0,0,0,204.2,234,233.06,-2.4,0,-0.21,0,-1.83,0
13.410,13.97,100,13.5,19.6,19.7,-0.6,19.3,48.56,94,0,543,27,3,29,14.04,191.2,199.8,226.4,99,3041.2,2966.9,10.53,3470,0,7.22,98.1,0.8,5,5,5,5,5,578,87.9,2.42,19.3,17.6,18.6,1,-4.2,0,0,0,0,0,0,199,245.5,243.23,-2.4,0,0.04,0,-1.04,0
13.500,13.97,100,13.5,19.3,19,-0.1,19.4,48.56,94,0,543,27,3,29,13.86,191.2,200,229.1,99,3039.4,2971,7.71,3602,0,7.17,98.1,1.3,5.5,5.5,5.5,5.5,5.5,597,89.9,2.43,19.4,20.1,19.8,1,-3.8,0,0,0,0,0,0,198,255.2,253.95,-2.4,0,0.06,0,0.17,0
13.600,13.97,100,13.5,19.3,19.1,0.2,19.6,49.76,94,0,545,27,3,29,13.73,191.2,200,243.9,99,3051.9,2974.7,7.21,3922,0,6.7,98,2.2,6,6,6,6,6,599,89.3,2.45,19.7,21.9,21.5,1,-3.8,0,0,0,0,0,0,197.8,274.4,269.25,-2.3,0,0,0,0.45,0
13.690,13.97,100,13.5,19.7,19.4,0.2,19.8,50.86,94,0,545,27,3,29,13.57,191.2,200,261.6,99,3037.1,2977.9,7.54,4244,0,5.88,98,3.2,7.5,7.5,7,7,7.5,602,87.9,2.47,20,24,23.5,1,-3.8,0,0,0,0,0,0,194.4,291.5,286.79,-2,0,0,0,0.5,0
13.790,13.97,100,13.5,19.5,19.4,0.6,20.3,52.36,94,0,547,27,3,29,13.53,191.2,198.6,272.1,99,2969.5,2980.5,7.95,4428,0,5.3,98,4.7,8.5,8.5,8.5,8.5,8.5,601,87.2,2.49,20.4,26.5,24.7,1,-3.8,0,0,0,0,0,0,192.8,307.9,294.32,-1.9,0,0.1,0,1.75,0
13.890,13.97,100,13.5,19.8,19.4,0.8,20.3,53.86,94,0,547,27,3,28,13.61,191.2,197.6,283.8,99,2962.5,2983.1,9.29,4625,0,5.49,98,6.1,9.5,9.5,9.5,9.5,9.5,600,85.6,2.51,20,27.4,25.6,1,-3.4,0,0,0,0,0,0,190.2,316.8,300.66,-1.9,0,0,0,1.77,0
14.000,13.97,100,13.5,19.2,18.8,1.1,20.1,55.66,94,0,549,27,3,28,13.43,187.5,195.5,289.9,99,2977.6,2985.8,10.53,4789,0,5.49,98,6.1,9.5,9.5,9.5,9.5,9.5,590,85.5,2.52,20.2,30.2,26.9,1,-3.4,0,0,0,0,0,0,186.3,326.6,308.73,-1.9,0,0.37,0,2.87,0
14.120,13.97,100,13.5,18.8,18.4,1.7,20.3,57.76,94,0,549,27,3,28,13.33,185.2,196.3,288.2,99,2987.8,2987.5,9.32,4721,0,5.53,97.9,6.1,9.5,9.5,9.5,9.5,9.5,585,88.2,2.54,20.3,32.8,28.8,1,-3.4,0,0,0,0,0,0,186.6,321.1,316.63,-1.9,0,0,0,4.08,0
14.250,13.97,100,13.5,19.4,18.9,1.5,20.4,62.06,94,0,553,27,3,28,13.53,189,197.5,283.3,99,2990.1,2989.8,8.68,4569,0,6.12,98,6.1,9.5,9.5,9.5,9.5,9.5,595,88.3,2.55,20.4,32,29.9,1,-3,0,0,0,0,0,0,191.6,309.5,320.73,-2,0,-0.16,0,2.32,0
