﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.mhd
329.454,14.9,32.1,-7.6,0.3,1,0,0,0,0,0,0,0,85.9,1,93,14.47,14.43,27.9,29.4,8,648.2,842,2.4,2.4,3.4,0.8,82.5,0,40,54.4,33.8,0
329.555,14.9,43.5,-6.5,0.3,1,0,0,0,0,0,0,0,85.1,1,93,14.44,14.6,33.3,38.8,9.6,638.5,877,2.8,2.8,6,15.8,110.6,0,43.8,57.2,37,0
329.655,14.9,54.1,-4.5,0.3,1,0,0,0,0,0,0,0,85.4,1,93,14.41,14.77,43.7,49.6,13,676.2,936,2.3,2.2,6.9,15.4,150.1,0,50.1,63.3,42.3,0
329.763,14.9,53.2,-3.4,0.3,1,0,0,0,-2.7,0,0,0,85.8,1,93,14.47,15.1,49.7,61.8,18.9,701.7,1122,2.4,2.9,9.6,13.5,175.6,0,35.2,50.1,29.8,0
329.867,14.9,53.6,-1.1,0.1,1.001,0.1,0,0,-2.7,0,-2.7,0,85.4,1,93,13.78,14.61,66.1,75.1,27,771.4,1367,-1.6,-1.1,17.8,12.4,225.7,0,21,36.2,17.8,0
329.973,14.9,52.1,0.1,0,1.31,8.2,0,0,-2.7,0,-2.7,0,83.7,1,93,12.86,13.67,80,128.6,56.4,856.5,1698,-8.9,-8.1,54.2,12,270.9,0,80,92.4,96.8,0
330.078,14.9,52.7,0,0.1,1.569,9.9,0,0,-2.7,0,-2.7,0,86.1,1,93,12.4,13.11,79.6,137.8,80.1,1249.1,2028,-11.9,-12,79,13.5,273.5,0,80,92.7,100,0
330.184,14.9,48.4,0.2,0.4,1.698,10.7,0,0,-2.7,0,-2.7,0,85.8,1,93,13.88,13.95,80.8,135.5,92.3,1470,2056,-11.9,-12,80.9,1.5,250,0,80,85.2,84.7,0
330.283,14.9,49.6,0.5,0.7,1.692,9.7,0,0,-2.7,0,-2.7,0,87.2,1,93,14.38,14.77,82.5,136.1,94.1,1510.2,2115,-5.9,-10,81.2,7.9,276.6,0,80,90.1,81,0
330.391,14.9,52.7,0.9,1,1.747,12.4,0,0,-2.7,0,-2.7,0,85.8,1,93,14.64,16.18,84.5,143.4,102.8,1510.8,2194,-5.3,-3.5,81.2,7.5,281.9,0,80,90.9,82.1,0
330.497,14.9,52.2,1.3,1.5,1.758,11.6,0,0,-2.7,0,-2.7,0,83.5,1,93,15.16,15.57,86.5,143,108.7,1512.5,2316,-3.8,-2.4,81.1,13.5,292.9,0,80,92.7,35.2,0
330.597,14.9,68.1,1.8,2,1.843,16.2,0,0,-2.7,0,-2.7,0,83.8,1,93,15.04,15.14,89.3,158.1,122.4,1504.9,2443,-3.8,-3.7,81,13.5,300.2,0,80,92.7,32,0
330.691,14.9,88.2,2.3,2.5,1.945,17.9,0,0,-2.7,0,-2.7,0,84.4,1,93,14.83,15.44,92.2,160.1,136.7,1565.8,2568,-4.4,-1.6,81,13.5,312.6,0,80,92.1,23.4,0
330.797,14.9,99.6,2.9,3.1,1.988,17.8,0,0,-2.7,0,-2.7,0,82.4,1,93,14.9,14.89,95.3,160.4,148.6,1616.9,2724,-3.7,-2.6,81,12.8,346.3,0,80,92.3,19.9,0
330.902,14.9,99.6,3.7,3.9,2.002,17.5,0,0,-2.7,0,-2.7,0,83.8,1,93,14.35,14.17,99.3,160.8,160.4,1914.3,2947,-3,-3,81,12.8,358.8,0,80,92,17.6,0
331.012,14.9,99.6,4.7,5,2.01,17.2,0,0,-2.7,0,-2.3,0,84.9,1,93,14.13,14.04,105,160.9,175.2,2214.1,3200,-2.6,-1.5,81.1,9,370.4,0,80,90.4,15.8,0
331.116,14.9,99.6,6,6.3,2.009,16.6,0,0,-2.3,0,-2.3,0,87.4,1,93,13.94,13.74,112.1,160.9,191.1,2426.4,3482,-1.6,-2.8,81,8.6,404.9,0,80,92.5,15.4,0
331.215,14.9,99.6,7.6,8,1.998,15.8,0,0,-2,0,-2,0,84.5,1,93,13.44,13.18,120.6,160.8,205.6,2626.1,3746,-3,-5.5,81,8.6,441.2,0,80,93.7,16.4,0
331.318,14.9,99.6,9.8,10.2,1.98,15,0,0,-2,0,-1.7,0,88.6,1,93,13.16,13.12,132,160.8,217.8,2851.9,3983,-5,-6.5,81,7.5,477,0,38.1,53.2,17.1,0
331.432,14.9,99.6,12.2,13.1,1.968,14.7,0,0,-1.7,0,-1.7,0,82.4,1,93,13.09,12.76,138.4,160.7,232.7,2559.4,4305,-6.2,-8.5,81,5.6,486.8,0,24.4,39.5,18,0
331.542,14.9,99.6,13.7,15.1,1.985,15.6,0,0,-1.7,0,-1.3,0,80.6,1,93,13.67,13.41,142.4,160.6,254,2455.7,4807,5.2,1.1,81,4.1,481.2,0,25.4,40.5,20.5,0
331.651,14.9,99.6,15.5,16.5,2.026,16.2,0,0,-1.3,0,-1.3,0,80.1,2,93,12.46,12.45,147,160.4,281.6,2287.9,5317,7.7,3.5,81,0,459.9,1,24.3,38.1,20.7,0
331.762,14.9,99.6,15.5,16.4,2.08,17.5,0,0,-1.3,0,-1,0,81.4,2,93,12.28,12.3,146.9,160.1,309.9,2285.9,5649,8.6,4.9,81,-0.8,448.6,1,32.8,46.4,24.4,0
331.865,14.9,99.6,15.5,16.6,2.138,17.9,0,0,-1,0,-1,0,81.2,2,93,11.77,11.77,146.9,160,335.4,2152.1,5974,8.3,4.2,81,1.1,457.4,1,35.3,49,28,0
331.963,14.9,99.6,16.9,18,2.162,17.7,0,0,-1,0,-1,0,82.2,2,93,11.83,11.9,150.6,160,357.7,2130.5,6290,9.4,5.3,81,-5.6,411.2,1,33.8,47.6,28.7,0
332.070,14.9,99.6,18.1,19.1,2.171,17.9,0,0,-1,0,-0.7,0,81,2,93,12.1,11.96,153.6,160,368.7,2186.8,6168,11,7.9,81,-8.2,371.1,1,32.7,46.3,28,0
332.178,14.9,99.6,18.1,19,2.177,17.7,0,0,-0.7,0,-0.7,0,77.5,2,93,11.89,11.83,153.6,160,378.3,2084.1,6437,12.1,8.1,81,-3.8,371.9,0,33.9,46.7,29.1,0
332.273,14.9,99.6,13.1,20,1.932,7.7,0,0,-0.7,0,-0.7,0,83.7,2,93,11.62,11.47,140.8,122.5,341.3,2184.3,6444,9.6,4,36.8,-16.1,274.1,4,26.1,39.5,24.1,0
332.371,14.9,99.6,8.7,20.7,1.857,10.5,0,0,-0.7,0,-0.3,0,74.5,2,93,13.04,12.98,126.5,135.8,326.3,1544,6342,19.3,12.6,31.2,-9.4,308.4,4,24.3,37.1,22.1,0
332.477,14.9,99.6,11.2,16.7,1.954,16.9,0,0,-0.3,0,-0.3,0,85.4,2,93,12.83,13.14,135.8,152.8,338.2,2289.2,6385,19.7,17.3,50.2,-6,359.5,4,32.9,45.6,24.3,0
332.572,14.9,99.6,15.1,15.9,2.081,17.6,0,0,-0.3,0,-0.3,0,84.2,2,93,12.16,12.1,146,160,360.9,2017.9,6182,22,19.7,78.2,-8.2,351.8,4,33.5,46.9,26.2,0
332.676,14.9,99.6,17.1,17.9,2.136,17.9,0,0,-0.3,0,0,0,92.5,2,93,10.88,10.76,151.1,160,365.8,2286.9,6057,5.4,0.3,80.3,-6,397.7,4,32,45.8,27,0
332.776,14.9,99.6,18.3,18.7,2.16,18,0,0,0,0,0,0,75.7,2,93,11.95,11.86,154,160,366.6,1815.5,6008,12.1,8.1,81.3,-5.2,410.9,4,32,45.6,27.3,0
332.877,14.9,99.6,18.3,19,2.171,18.1,0,0,0,0,0,0,90.4,2,93,11.83,11.77,154,160,363.9,2241.2,5890,10.7,6.3,81.1,-5.6,401.7,0,32,45.6,27.4,0
332.976,14.9,99.6,18.3,19.6,2.175,18.3,0,0,0,0,0,0,79.6,2,93,11.79,11.74,154,160,356.9,1935.3,5695,11.7,7.1,81.1,-6.4,409.7,0,32,46,27.3,0
333.079,14.9,99.6,19.6,20.6,2.176,18.9,0,0,0,0,0,0,79.7,2,93,11.86,11.99,157.3,160,344.7,2152.1,5430,12.3,8.7,81,-6.8,402,0,31.7,44.6,27.1,0
333.188,14.9,99.6,20.9,21.5,2.177,19.6,0,0,0,0,0,0,90.4,2,93,11.63,11.49,160.9,160,327.1,2146.5,5166,15.2,9.7,65.2,-1.9,416.4,0,30.9,44.3,26.5,0
333.288,14.9,99.6,20.4,21.6,2.178,19.4,0,0,0,0,0,0,80.6,2,95,11.07,11.04,159.6,160,319.2,2068,5328,12.9,9.2,53.3,3,488.1,0,29.3,44.4,25.2,0
333.389,14.9,99.6,19.9,20.5,2.18,19.2,0,0,0,0,0,0,79.2,3,95,11.3,11.19,158.3,160,320.9,2059.4,5498,14,8.1,60.8,4.5,503.9,0,32.2,46.4,26.8,0
333.495,14.9,99.6,19.8,20.6,2.179,19.1,0,0,0,0,0,0,83.3,3,95,11.1,11.33,157.9,160,326.9,2105.1,5342,11.4,8.3,78.7,-15.4,287.1,0,30.7,43.9,26.5,0
333.597,14.9,99.6,21.3,22.6,2.178,19.7,0,0,0,0,0,0,89.9,3,95,11.76,11.63,161.8,160,318,2092,5202,17.7,12.2,60.4,-15.8,282,0,29.2,42.8,25.2,0
333.703,14.9,99.6,20.9,23.6,2.177,20,0,0,0,0,0,0,79.6,3,95,11.36,11.44,160.7,160,309.1,2019,4930,16.3,12.3,44.3,-16.1,281.1,0,27.9,41.5,24.3,0
333.811,14.9,99.6,20.9,24.7,2.157,20,0,0,0,0,0,0,91.1,3,95,11.43,11.59,160.6,160,283,1955,4325,19,15.1,36,-18.8,267.2,0,21.8,35.6,19.5,0
333.922,14.9,99.6,20.1,23,2.133,20.1,0,0,0,0,0,0,97.1,3,97,10.45,10.57,158.4,160,257.3,1880.6,4157,10.7,7.5,37.8,-5.6,369.1,0,22.3,35.6,18.3,0
334.035,14.9,99.6,20.9,21.6,2.12,20.1,0,0,0,0,0,0,100.1,3,97,11.04,11.14,160.5,160,241.3,1933,3895,12.4,8.5,49,3,483.7,0,21.2,36.3,17.5,0
334.143,14.9,99.6,20.3,20.5,2.112,20.1,0,0,0,0,0,0,88.1,3,97,11.03,10.7,159,160,230.3,1961.9,3951,10,4.2,77.2,4.5,491.9,0,20.8,36.1,17,0
334.252,14.9,99.6,19.8,20,2.114,20.1,0,0,0,0,0,0,68.3,3,97,11.04,11.33,157.4,160,230.5,2058.6,3962,10.8,6.2,80.2,4.5,489.4,0,21.4,35.8,17.8,0
334.363,14.9,99.6,19.3,19.5,2.12,20.1,0,0,0,0,0,0,74.6,3,97,11.57,11.52,156.3,160,235.5,2195.2,4088,10,6.9,81.4,4.9,498.7,0,23.5,37.8,18.5,0
334.472,14.9,99.6,19.4,19.7,2.125,20.2,0,0,0,0,0,0,76.6,3,97,11.8,11.44,156.4,160,239.5,2335.3,4087,10.4,7.9,81.1,4.9,498.8,0,22.7,38,18,0
334.581,14.9,99.6,19.4,19.7,2.131,20.2,0,0,0,0,0,0,86.3,3,97,12.23,12.12,156.5,160,245.1,2399.2,4229,12.1,8.1,81,4.9,509.5,0,24.1,38,19.3,0
334.693,14.9,99.6,19.4,19.6,2.136,20.2,0,0,0,0,0,0,77.8,3,97,12.1,11.76,156.2,160,249.6,2405.5,4295,12,6.3,81,4.5,506.8,0,24.1,38,19.1,0
334.805,14.9,99.6,19.4,19.7,2.141,20.2,-3,0,0,-3,-3,0,81.2,3,97,12.07,12.28,156.3,160,254,2430.2,4367,13.2,9.9,81,1.1,490.3,0,24.3,39.2,19.3,0
334.910,14.9,99.6,19.4,19.7,2.146,20.2,-3,0,0,-3,-3,0,86.5,3,97,12.02,12.15,156.3,160,258.4,2399.9,4469,13.8,9.3,81,1.1,491.1,0,24.7,38.6,19.6,0
335.024,14.9,99.6,19.4,19.5,2.151,20.2,-2.7,-3.7,0,-2.7,-2.7,0,83.8,3,99,11.83,11.8,156.2,160,262.6,2354.4,4535,13.2,8.7,81,2.2,490.6,0,25.3,39.2,19.7,0
335.133,14.9,99.6,19.2,19.4,2.156,20.2,-2.7,-3.7,0,-2.7,-2.7,0,78.9,3,99,11.8,11.93,155.8,160,266.4,2304.8,4618,12.8,9.3,81,2.2,489.7,0,25.8,39.7,19.9,0
335.250,14.9,99.6,19.1,19.3,2.161,20.3,-2.3,-3.3,0,-2.3,-2.3,0,84.7,3,99,11.83,11.8,155.5,160,270.5,2255.4,4702,12.4,8.3,81,2.6,490.9,0,26.1,40.1,20.1,0
335.357,14.9,99.6,19.1,19.4,2.167,20.3,-2.3,-3.3,0,-2.3,-2,0,80.8,3,99,11.76,11.8,155.4,160,274.7,2234.4,4786,11.6,7.9,81,2.6,494,0,26.7,40.6,20.5,0
335.454,14.9,99.6,19.1,19.5,2.172,20.3,-2,-3,0,-2,-2,0,84,3,99,11.76,11.74,155.4,160,278.8,2190,4850,11.4,7.3,81,3,494.3,0,27,40.9,20.8,0
335.557,14.9,99.6,19.2,19.6,2.176,20.2,-2,-3,0,-2,-2,0,82,3,99,11.73,11.77,155.4,160,282.6,2105.2,4917,10.8,6.9,81,2.6,491.4,0,27.2,41.1,21,0
335.659,14.9,99.6,19.2,19.8,2.178,20.1,-1.7,-2.7,0,-1.7,-1.7,0,83.7,3,100,11.8,11.63,155.5,160,286.6,2067,4978,10.5,5.5,81,3,494.1,0,27,41.8,21.2,0
335.772,14.9,99.6,19.2,19.6,2.179,20,-1.7,-2.7,0,-1.7,-1.7,0,80.5,3,100,11.66,11.83,155.4,160,291.4,1984.3,5042,9.5,5.7,81,2.2,493.8,0,27.3,41,21.8,0
335.881,14.9,99.6,19.2,19.4,2.179,19.8,-1.3,-2.3,0,-1.3,-1.3,0,82.8,3,100,11.7,11.7,155.4,160,296.7,1987.4,5115,8.8,5.1,81,2.6,495.3,0,28.2,41.8,22.7,0
335.992,14.9,99.6,19.2,19.5,2.18,19.6,-1.3,-2.3,0,-1.3,-1.3,0,83.7,3,100,11.7,11.62,155.2,160,301.8,1924.5,5188,7.9,4.2,81,2.6,495.6,0,29.1,43.8,23.4,0
336.104,14.9,99.6,19.1,19.6,2.18,19.4,-1,-2,0,-1,-1,0,81.7,3,100,11.8,11.76,154.9,160,307,1921.3,5270,8.1,3.8,81,3,500,0,29.8,43.5,24.4,0
336.226,14.9,99.6,19.1,19.6,2.18,19.3,-1,-2,0,-1,-1,0,80.5,3,100,11.8,11.83,154.9,160,312,1903.8,5335,8.8,3.5,80.9,3.4,500.7,0,30.5,44.7,25.1,0
336.339,14.9,99.6,19.1,19.8,2.18,19.1,-0.7,-1.7,0,-0.7,-0.7,0,80.6,3,100,11.89,11.9,154.8,160,318.5,1951.6,5443,9.3,5,81,4.1,505.3,0,31.6,45.6,26.3,0
336.452,14.9,99.6,19.1,19.9,2.18,18.9,-0.7,-1.7,0,-0.7,-0.7,0,81.4,3,100,11.92,11.92,154.8,160,323.5,1975.6,5497,10.6,4.9,81,4.1,505.8,0,32.1,47,26.7,0
336.563,14.9,99.6,19.1,20.1,2.18,18.8,-0.3,-1.3,0,-0.3,-0.3,0,82.9,3,100,11.89,11.92,154.7,160,328.9,1973.7,5569,10.7,6,81,4.9,510.5,0,32.9,46.5,27.5,0
336.677,14.9,99.6,19.1,20.4,2.18,18.6,-0.3,-1.3,0,-0.3,-0.3,0,81.7,3,102,11.8,11.8,154.7,160,334.3,1962.6,5668,11.6,5.4,81,4.9,510.7,0,33.2,47.8,27.9,0
336.793,14.9,99.6,20.1,20.7,2.18,18.4,-0.3,-1,0,0,0,0,78.7,3,102,11.92,11.86,157.3,160,340.6,1921.5,5734,11.7,6,80.9,4.9,518.7,0,32.8,47.7,27.9,0
336.903,14.9,99.6,20.1,20.8,2.18,18.3,0,-1,0,0,0,0,82.4,3,104,11.69,11.83,157.2,160,346.1,2014.6,5812,9.6,5.6,81,5.2,513.9,0,32.9,46.8,28.1,0
337.007,14.9,99.6,20.1,20.4,2.18,18.2,0,-1,0,0,0,0,81.4,3,104,11.73,11.69,157,160,351.4,1981,5878,9.6,5,80.9,5.2,513.7,0,32.8,47.7,28.2,0
337.107,14.9,99.6,20,20.2,2.18,18.1,0,-0.7,0,0,0,0,80.1,3,104,11.7,11.76,156.8,160,356,1917.7,5935,9,4.3,80.9,5.6,516.6,0,32.6,46.6,28.1,0
337.209,14.9,99.6,19.8,20.2,2.18,18.1,0,-0.7,0,0,0,0,78.3,3,104,11.7,11.8,156.2,160,360.4,1862,6003,8.3,3.2,81,6,512.4,0,32.7,47.6,28.3,0
337.316,14.9,99.6,19.6,19.6,2.18,18,0,-0.7,0,0,0,0,81,3,104,11.79,11.66,155.4,160,364.7,1851.5,6073,8,2.1,81,6.4,515.9,0,32.7,46.7,28.4,0
337.417,14.9,99.6,19.1,19.3,2.18,17.9,-3.3,-0.3,0,0,0,0,82.4,3,104,11.73,11.73,154,160,368.5,1861.9,6114,6.9,2.2,81.1,3,511,0,32.5,47.4,28.3,0
337.517,14.9,99.6,18.6,19.3,2.18,17.8,-3.3,-0.3,0,-3.3,-3.3,0,80.8,3,104,11.89,11.93,152.9,160,372.2,1805.7,6206,7.6,3.1,81,3,501.5,0,32.5,47.3,28.4,0
337.618,14.9,99.6,18.5,19.1,2.18,17.8,-3.3,-0.3,0,-3.3,-3.3,0,79.6,3,106,11.69,11.73,152.4,160,376.2,1815.4,6254,6.2,2.3,80.9,3.4,503.3,0,32.8,47,28.7,0
337.798,14.9,99.6,18.2,18.5,2.18,17.7,-3,-3.3,0,-3,-3,0,76.4,3,106,11.83,11.7,151.6,160,382.3,1767.7,6353,6.9,1.3,81,4.5,504.9,0,32.2,45.9,28.4,0
337.898,14.9,99.6,18,18.6,2.18,17.6,-3,-3.3,0,-3,-3,0,84.2,3,106,11.73,11.77,150.9,160,385.5,1764.6,6412,6.1,1.3,81,4.5,504.2,0,32.4,46,28.6,0
338.000,14.9,99.6,17.8,18.2,2.18,17.5,-3,-3.3,0,-3,-3,0,80.1,3,108,11.7,11.77,150.4,160,389,1782.8,6472,5.1,1.5,81,4.5,503.1,0,32.5,46.1,28.8,0
338.108,14.9,99.6,17.7,18.1,2.18,17.4,-2.7,-3,0,-2.7,-2.7,0,80.5,3,108,11.69,11.8,150,160,392.3,1774.9,6519,5.1,-0.3,81.1,4.9,501,0,32.4,46,28.7,0
338.201,14.9,99.6,17.5,18.1,2.18,17.3,-2.7,-3,0,-2.7,-2.7,0,80.1,3,108,11.76,11.73,149.4,160,395.3,1734.3,6576,4.1,1.1,81,5.2,497.2,0,32.4,46,28.8,0
338.306,14.9,99.6,17.5,17.8,2.18,17.3,-2.7,-3,0,-2.7,-2.7,0,78.7,3,108,11.7,11.8,149.3,160,398.4,1769.1,6628,3.8,-0.9,81,5.2,496.5,0,32.4,47,28.8,0
338.407,14.9,99.6,17.5,17.7,2.18,17.2,-2.3,-2.7,0,-2.7,-2.7,0,82.6,4,109,11.62,11.66,149.3,160,402,1777.6,6702,2,-0.4,81.1,5.6,496.6,0,32.7,46.5,29.1,0
338.507,14.9,99.6,17.4,17.5,2.18,17.1,-2.3,-2.7,0,-2.3,-2.3,0,77.5,4,109,11.69,11.69,149,160,407.2,1751.6,6831,1.8,-2.4,80.9,6.4,501.3,0,33.1,47,29.6,0
338.607,14.9,99.6,17.1,18,2.18,17,-2.3,-2.7,0,-2.3,-2.3,0,84,4,109,11.8,11.9,148,160,411.3,1712.5,6827,0.8,-0.7,81,3.4,468.3,2048,32.4,45.7,29,0
338.719,14.9,99.6,17.1,17.7,2.18,17,-2,-2.7,0,-2.3,-2.3,0,78.5,4,111,11.7,11.77,147.9,160,415.1,1831.5,6913,1.5,-1.5,81,3.8,475.1,2048,32.5,46.1,29,0
338.818,14.9,99.6,17.1,18,2.18,17,-2,-2.3,0,-2,-2,0,78.2,4,111,11.73,11.86,147.8,160,417,1767.6,6813,1.3,-1.1,81,-9,356,4,31.5,44.7,28.4,0
338.917,14.9,99.6,17.1,18.3,2.179,17.2,-2,-2.3,0,-2,-2,0,80.6,4,111,12.07,11.96,147.8,160,413.2,1737.2,6623,4.5,0.5,81.1,-12.4,293.6,4,31.3,44.5,28.3,0
339.017,14.9,99.6,18.2,19.4,2.178,17.9,-1.7,-2.3,0,-2,-2,0,84,4,111,11.54,11.66,150.5,160,395.6,2291.2,6028,0,0,80.9,-10.5,229.6,4,32.5,44.5,27.7,0
339.118,14.9,99.6,21,21.7,2.176,19,-1.7,-2,0,-1.7,-1.7,0,82.8,4,111,14.33,12.12,157.4,160,363.3,1433.3,5368,0,0,81,-5.2,386.8,0,32,44.1,27.5,0
339.227,14.9,99.6,21,22,2.178,18.9,-1.7,-2,0,-5,-1.7,0,77.6,4,113,12.3,11.73,157.4,160,343.7,2163.7,5507,0,7.8,73,2.6,490.1,0,31.3,44.9,27.1,0
339.329,14.9,99.6,21,22,2.178,19.1,-1.3,-1.7,-3.3,-5,-1.3,-3.3,83.5,4,113,12.42,11.29,157.2,160,333.8,2068.1,5459,0,6.6,78.4,3,478.7,0,31.4,44.6,27,0
339.436,14.9,99.6,21,22,2.179,19.1,-4.7,-1.7,-3.3,-4.7,-1.3,-3.3,81,4,113,12.3,11.36,157.1,160,328.5,1938.7,5448,0,7.2,80.9,-0.8,474.3,0,30.6,44.7,26.4,0
339.539,14.9,99.6,21,21.7,2.179,19.1,-4.7,-1.7,-3,-4.7,-1.3,-3.3,82.2,4,115,12.36,11.23,157,159.9,326.6,2012.8,5450,0,7.2,81,-0.8,474.1,0,30.2,44.3,26.2,0
339.643,14.9,99.6,21,21.5,2.179,19,-4.3,-1.3,-3,-4.3,-1,-3,81.4,4,115,12.33,11.21,156.9,159.8,326,1993.2,5460,0,7.1,81,-0.4,476.8,0,29.9,44.1,26.2,0
