﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
216.149,14.8,22.3,-0.8,2.2,1,0,0,0,0,0,0,0,76.9,3,90,15.33,14.14,57.6,57,33.9,1015.4,1746,10.1,12.1,13.7,16.9,208.2,0,23.9,40.1,19.1,0
216.252,14.8,22.3,-0.8,2.2,1,0,0,0,0,0,0,0,78.2,3,90,15.76,13.97,57.5,57,34.1,1016.1,1757,10.7,11.1,13.8,17.2,207.9,0,23.9,40,19.1,0
216.351,14.8,22.3,-0.8,2.2,1,0,0,0,0,0,0,0,75.5,3,90,15.55,14.83,57.4,56.9,34.2,1012.6,1764,12.4,14,13.9,17.2,207.5,0,23.8,39.8,19.1,0
216.451,14.8,22.4,-0.8,2.2,1,0,0,0,0,0,0,0,75.3,3,90,14.76,15.33,57.1,57,34.6,1014.2,1793,11.7,18,14.1,17.2,207.1,0,23.8,38.8,19.1,0
216.550,14.8,22.4,-0.8,2.2,1,0,0,0,0,0,0,0,81.2,3,90,14.67,14.73,57.1,57.4,35.1,1028,1813,12.8,18.6,14.4,17.2,206.5,0,23.5,39.5,18.8,0
216.657,14.8,22.4,-0.7,2.2,1,0,0,0,0,0,0,0,82.6,3,90,14.4,14.11,57.9,57.7,35.7,1028.4,1835,13.1,16.1,14.6,17.2,209.1,0,23.1,39,18.5,0
216.768,14.8,25,-0.4,2.2,1.001,0,0,0,0,0,0,0,82,3,90,14.63,14.46,61.6,63.5,38,1012.2,1850,13.4,14.9,16.1,16.5,221.8,0,20.1,35.9,16.1,0
216.866,14.8,25.6,-0.4,2.2,1.001,0,0,0,0,0,0,0,79.7,3,90,14.64,15,64,65.2,40.9,1028.8,1905,13.6,16.3,16.5,16.5,230.7,0,19.3,35.3,15.4,0
216.975,14.8,25.6,-0.3,2.3,1.003,0,0,0,0,0,0,0,81.4,3,90,14.07,14.57,66,66.7,42.6,1098.1,1911,10.9,13.6,16.7,16.5,238.8,0,18.1,34.1,14.5,0
217.087,14.8,26.2,-0.2,2.3,1.007,0.1,0,0,0,0,0,0,81.2,3,90,14.2,13.91,67.6,68.3,44.3,1178.3,1935,9.8,11.6,17.2,16.5,244.9,0,16.9,32.9,13.6,0
217.196,14.8,28.3,-0.1,2.4,1.016,0.3,0,0,0,0,0,0,81,3,90,14.35,14.02,70.2,72.9,46.9,1272.7,1973,9.3,9.7,18.3,15.8,252.8,0,15.6,31.4,12.5,0
217.307,14.8,33,0.4,2.4,1.049,1.6,0,0,0,0,0,0,82.2,3,90,14.14,14.28,79.8,103.3,54.8,1372.1,2014,7,9.4,24.2,15.4,286.9,0,18.8,33.6,13.8,0
217.416,14.8,38.1,2.3,2.5,1.298,6.7,0,0,0,0,0,0,79.7,3,90,14.27,14.11,91.8,125,80.9,1724.2,2075,6,7.8,48.7,12.4,306.6,0,80,96.3,20,0
217.526,14.8,41.7,2.8,2.9,1.563,9.6,0,0,0,0,0,0,83.5,3,90,14.01,13.98,94.4,137.9,101.7,2093.5,2094,2.7,3.2,77.4,12.4,314.8,0,80,96.3,24.6,0
217.634,14.8,52.9,3.2,3.4,1.767,15,0,0,0,0,0,0,83.8,3,90,14.4,14.73,96.7,154.6,117.5,2152.6,2153,1,3.5,79.8,12.4,322,0,80,96.3,29,0
217.731,14.8,68.7,3.7,3.8,1.954,21.2,0,0,0,0,0,0,83.1,3,90,14.7,15.37,99,171.7,131.5,2166.2,2193,1.1,5.1,81.1,12,330.2,0,80,97,30.6,0
217.830,14.8,90,4.1,4.3,2.065,21.3,0,0,0,0,0,0,83.8,3,90,14.83,14.73,101.6,173.7,141.9,2179.8,2247,1.9,2.1,81.1,12.8,339.9,0,80,96.4,23.9,0
217.935,14.8,99.6,4.6,4.8,2.101,21.2,0,0,0,0,0,0,83.1,3,90,14.97,14.83,104.2,174.8,148.5,2207.4,2284,1.8,1.3,81.1,13.5,350.4,0,80,96.8,23,0
218.041,14.8,99.6,5.2,5.3,2.112,21,0,0,0,0,0,0,84.2,3,90,14.79,15.37,107.3,176.1,154.2,2230.1,2338,-0.8,4,81.1,13.5,360.9,0,80,97.6,22.7,0
218.141,14.8,99.6,5.7,5.9,2.114,20.9,0,0,0,0,0,0,82.6,3,90,15.04,14.79,109.9,177.1,159.2,2295.6,2386,-0.1,1.1,81.1,13.5,370.9,0,80,97.6,21.9,0
218.239,14.8,99.6,6.2,6.4,2.113,20.7,0,0,0,0,0,0,82,3,90,14.93,15.2,112.8,178.5,164.3,2354.5,2440,-0.6,2.1,81.1,12.8,381.8,0,80,98.3,21.1,0
218.341,14.8,99.6,6.8,7,2.11,20.5,0,0,0,0,0,0,83.1,3,90,14.76,15.07,115.9,179.7,169.4,2444.4,2489,-2,1.9,81,12.4,392.6,0,80,96.7,21,0
218.443,14.8,99.6,7.4,7.5,2.108,20.4,0,0,0,0,0,0,83.3,3,90,14.79,14.7,119.1,180.1,174,2567.7,2543,-2.7,-0.9,81,12.4,407.3,0,80,96.7,21.1,0
218.554,14.8,99.6,7.9,8.2,2.105,20.3,0,0,0,0,0,0,83.8,3,90,14.83,14.56,122.2,180.2,177.4,2668.4,2597,-4,-1.7,81,12,423.8,0,80,96.8,21.3,0
218.658,14.8,99.6,8.6,8.7,2.102,20.2,0,0,0,0,0,0,80.3,3,90,14.33,14.23,126,180.3,179.5,2737.4,2668,-5.9,-5.1,81,11.2,465.6,0,80,96.7,18.3,0
218.763,14.8,99.6,9.2,9.4,2.099,20.1,0,0,0,0,0,0,83.1,3,90,13.24,13.14,128.8,180.4,181.3,3004.9,2714,-10.4,-10.5,81,11.2,474.9,0,80,97.4,18.2,0
218.870,14.8,99.6,9.8,10.1,2.095,20,0,0,0,0,0,0,84,3,90,13.37,13.21,132.3,180.5,184,3005.4,2769,-10.3,-11.4,81,10.9,484.7,0,80,97.5,18,0
218.977,14.8,99.6,10.4,10.7,2.092,19.8,0,0,0,0,0,0,84.7,3,90,13.21,13.19,134.1,180.7,186.9,3017.9,2845,-12.8,-14.4,81,10.9,488.8,0,80,97.5,18.2,0
219.081,14.8,99.6,11.1,11.5,2.089,19.6,0,0,0,0,0,0,84,3,90,13.47,13.26,135.9,180.8,191.7,2969.6,2911,-13,-14.7,81.1,10.9,492.4,0,77.4,95.7,18.8,0
219.182,14.8,99.6,12,12.3,2.086,19.2,0,0,0,0,0,0,83.7,3,90,13.26,13.51,138.2,181,198.9,2996.2,2992,-14.2,-13.4,81,10.9,498.7,0,64.5,82.4,20.2,0
219.282,14.8,99.6,13,13.3,2.082,18.9,0,0,0,0,0,0,80.5,3,90,13.64,13.32,140.8,181,206.5,3025.4,3063,-11.7,-13.7,81,10.9,508.9,0,49.6,66.9,21.1,0
219.391,14.8,99.6,14.1,14.6,2.079,18.6,0,0,0,0,0,0,83.7,3,90,13.77,13.58,143.9,181,215.2,3467.2,3160,-10.8,-11,81,10.9,520.5,0,36.2,53.1,22.5,0
219.492,14.8,99.6,14.1,15.7,2.074,18.3,0,0,0,0,0,0,78.5,3,90,13.09,13.21,143.9,180.9,223,3390.5,3243,-11.6,-12.5,81,10.9,520.8,0,33.7,50.4,23.3,0
219.586,14.8,99.6,16.3,16.7,2.071,18.1,0,0,0,0,0,0,85.8,3,90,13.64,13.55,149.5,180.9,230.8,3425.2,3324,-5.4,-7.8,81,10.9,529.8,0,32.7,48.9,24.1,0
219.691,14.8,99.6,17.3,17.9,2.074,18.2,0,0,0,0,0,0,80.5,3,90,13.12,12.89,152,180.9,239.2,3447,3407,-7.8,-9.6,81,10.5,532.2,0,32.5,49.5,24.8,0
219.787,14.8,99.6,17.3,18.8,2.08,18.3,0,0,0,0,0,0,93.4,3,90,13.78,13.62,152,180.8,245.1,3433.1,3506,-4.4,-5,81,10.5,533.2,0,32.2,49.1,25.3,0
219.887,14.8,99.6,18.7,19.8,2.087,18.4,0,0,0,-3,0,0,107,3,90,13.02,12.48,155.9,180.6,251.7,3333.1,3618,-5.8,-6.9,81,10.9,539.2,0,32.9,48.5,26,0
220.050,14.8,99.6,20.5,21.3,2.107,19.1,0,0,0,-2.7,0,0,79,3,88,12.18,12.48,160.4,180.3,260.3,2950.2,3757,-6.2,-5.1,81,10.5,548.5,0,33.5,49.3,26.8,0
220.151,14.8,99.6,21.9,22.2,2.126,19.8,0,0,0,-2.7,0,0,107.5,3,88,13.12,13.39,164.1,180.1,263.9,3622.7,3845,-6.1,-7.4,81,10.5,558.3,0,34.6,51.8,27.8,0
220.254,14.8,99.6,22.1,23.1,2.151,20.5,0,0,0,-2.3,0,0,78.7,3,88,13.19,12.85,164.6,180,269.5,3062.7,3966,-0.3,-4.1,81,10.5,561.5,0,35.3,51.8,28.6,0
220.360,14.8,99.6,23.4,23.9,2.168,20.2,0,0,0,-2,0,0,85.8,3,88,13.26,12.92,168.3,180,276,3536.7,4102,4.1,0.3,81,10.9,570.4,0,33.5,49.9,27.9,0
220.456,14.8,99.6,23.4,24.4,2.175,20.1,0,0,0,-2,0,0,94.4,3,88,12.55,12.39,168.3,180,283.5,3197.9,4197,0.5,-1.1,81,10.9,571.2,0,33.5,48.9,28.5,0
220.560,14.8,99.6,23.4,24.5,2.177,19.9,0,0,0,-1.7,0,0,95.7,3,88,13.21,13.04,168.4,180,290.6,3606.4,4331,3.5,1.1,81,11.2,572.2,0,34,49.4,29.3,0
220.657,14.8,99.6,23.4,24.5,2.179,19.7,0,0,0,-1.7,0,0,74.1,3,88,12.43,12.45,168.4,180,297.7,2986,4427,2.9,1.1,81,11.2,573,0,35.1,50.5,30.4,0
220.762,14.8,99.6,23.4,24.6,2.179,19.5,0,0,0,-1.3,0,0,77.8,3,88,12.92,12.58,168.4,180,303.9,3585.9,4524,5.7,0.9,81,12,573.6,0,35.8,51.3,31.3,0
220.861,14.8,99.6,23.4,24.7,2.179,19.3,0,0,0,-1.3,0,0,66.7,3,88,12.28,12.28,168.4,180,310.3,3272,4644,1.7,-2.2,81,12,574.3,0,36.9,52.4,32.5,0
220.964,14.8,99.6,24.6,24.9,2.18,19.1,0,0,0,-1,0,0,88.2,3,88,12.98,13.01,171.4,180,316.8,3426.8,4717,5.9,1.2,81,11.2,579.4,0,37.5,54,33.5,0
221.071,14.8,99.6,24.6,25,2.18,18.9,0,0,0,-1,0,0,99.9,3,88,12.25,12.3,171.4,180,323.8,3622.7,4833,5.9,1.2,81.1,12,582,0,38.6,54.5,34.6,0
221.172,14.8,99.6,24.6,25.3,2.18,18.7,0,0,0,-0.7,0,0,59.1,3,88,11.95,11.89,171.4,180,330.2,2968.6,4931,-1.8,-5.5,81,12,582.6,0,40,55.6,35.8,0
221.279,14.8,99.6,24.6,25.5,2.18,18.6,0,0,0,-0.7,0,0,89.1,3,88,13.04,13.04,171.4,180,337.7,3596.6,5015,4.5,-0.7,81,12.4,583.3,0,40.7,56.6,36.5,0
221.376,14.8,99.6,24.6,25.8,2.179,18.5,0,0,0,-0.3,0,0,87.2,3,88,12.07,12.12,171.4,180,345.6,3540.7,5134,4.5,-0.7,80.9,12.4,585.9,0,40.7,56.7,36.7,0
221.483,14.8,99.6,24.6,25.5,2.179,18.5,0,0,0,-0.3,0,0,90,3,90,12.02,13.12,171.5,180,351.6,3308.4,5173,-1.5,1.1,81,12.4,586.4,0,40.5,56.4,36.6,0
221.583,14.8,99.6,24.6,24.9,2.18,18.3,0,0,0,0,0,0,82.8,3,90,12.78,11.96,171.4,180,360.3,3624.1,5302,2.3,1,81,12.8,589.3,0,41.1,57.7,37.3,0
221.693,14.8,99.6,24.6,24.7,2.18,18.2,0,0,0,0,0,0,47.9,3,90,11.79,11.5,171.4,180,367.9,3141.4,5393,-4,-11.1,81,12.8,590.2,0,41,56.6,37.4,0
221.793,14.8,99.6,23.9,24.4,2.18,18,0,0,0,0,0,0,90,3,90,12.26,12.95,169.8,180,375.2,3387.8,5497,0,-5.4,81,12.8,587.8,0,41.6,57.2,37.9,0
221.897,14.8,99.6,23.7,23.9,2.18,18,0,0,0,0,0,0,74.3,3,90,12.55,12.49,169,180,382.2,3622.7,5571,-1.5,-5.4,80.9,13.5,587.9,0,41.6,57.2,38.2,0
222.005,14.8,99.6,23.5,24,2.18,17.9,0,0,0,0,0,0,62.1,3,90,11.86,12.28,168.5,180,388.8,3246.8,5669,-5.2,-8.8,81,13.5,586.6,0,41.7,58.3,38.3,0
222.118,14.8,99.6,23.1,23.6,2.18,17.8,0,0,0,0,0,0,74.1,3,90,12.02,11.67,167.6,180,395.9,3114.6,5765,-3.5,-4.4,81,13.5,584.3,0,41.9,57.6,38.6,0
222.233,14.8,99.6,23,23.3,2.18,17.7,0,0,0,0,0,0,83.5,3,90,12.46,11.83,167.2,180,402.9,3484.9,5864,-1.8,-10.2,80.9,13.5,583.7,0,42,57.6,38.8,0
222.446,14.8,99.6,22.6,22.9,2.18,17.5,0,0,0,0,0,0,92.1,3,90,12.52,13.12,166,180,410.6,3622.7,5953,-2.7,-7.3,81.1,13.5,581.9,0,42.6,58.6,39.3,0
222.550,14.8,99.6,22.2,22.7,2.18,17.4,0,0,0,0,0,0,88.1,3,90,11.89,11.73,164.9,180,422.8,3049.5,6138,-5.3,-14.3,81,13.9,580.8,0,42.9,58.9,39.8,0
222.652,14.8,98.4,22.1,22.7,2.18,17.3,0,0,0,0,0,0,74.8,4,90,12.18,12.95,164.6,180,428.3,3534.7,6188,-4.5,-7.6,81,13.9,580,0,42.8,59.8,39.8,0
222.750,14.8,96.2,22,22.4,2.18,17.2,0,0,0,0,0,0,74.1,4,91,12.52,11.66,164.3,180,433.9,3584.6,6288,-6.5,-7.6,81,13.9,579,0,42.9,58.9,40,0
222.852,14.8,85.8,21.8,22.2,2.18,17.1,0,0,0,0,0,0,67.5,4,91,11.73,11.86,163.6,180,439.5,3291.8,6356,-8.6,-15.2,81,13.9,577.5,0,42.8,59,40.1,0
222.959,14.8,81,21.8,22.5,2.18,17,0,0,0,0,-3.3,0,88.6,4,91,11.96,11.86,163.6,180,444.8,3274.5,6430,-7.6,-13.1,81,13.9,575.5,0,42.8,58.2,40.1,0
223.060,14.8,80.7,21.8,22.1,2.179,17,0,0,0,0,-3.3,0,100.4,4,91,12.61,13.04,163.6,180,448.2,3619.7,6297,-5.4,-9.6,81,-10.5,396.8,0,41.3,55.1,39.2,0
223.161,14.8,65.1,23.1,24.4,2.178,17.6,0,0,0,0,-3.3,0,80.3,4,93,12.63,12,166.9,180,435.5,3058.7,5931,-5.4,-9.6,81,-15.4,303.6,0,44.3,58.6,38.2,0
223.268,14.8,25.2,25.3,26.7,2.166,19.6,0,0,0,0,-3,0,81.9,4,93,12.71,13.02,172.5,98.6,377.6,3396.4,5194,-4.6,-9.6,81,-16.9,291.3,0,36.1,49.9,31,0
223.377,14.8,0,8.7,32.3,1.485,0,0,0,0,0,-3,0,69.5,4,93,13.02,13.25,126.4,46.8,189.7,3460.5,4868,-0.5,-3.7,17,-11.2,313.4,0,10.5,25.2,8.4,0
223.482,14.8,0,-7.9,18.3,1.122,0,0,0,0,0,-2.7,0,100.4,5,93,14.51,14.83,32.7,12.8,68.5,3622.7,4710,8.8,6.5,3,-3.4,30.6,0,53.5,68.4,42.8,0
223.589,14.8,0,-11.6,10.5,1.03,0,0,0,0,0,0,0,97.1,5,93,13.04,12.88,10.8,11.4,31.4,3622.7,4758,-12,-12,4.7,5.2,16.9,0,54.4,68.8,43.5,0
223.695,14.8,0,-11.6,7.5,1.007,0,0,0,0,0,0,0,82.4,5,93,12.53,12.46,10.5,11.2,21,3607.9,4676,0,0,5,5.2,0,0,54.6,68.6,43.7,0
223.807,14.8,0,-11.5,5,1.002,0,0,0,0,0,0,0,81.7,5,91,21.96,31.85,10.8,11.4,18.1,3437.1,4413,0,0,5.1,4.5,0,0,54,69.4,43.2,0
223.912,14.8,0,-11.5,3.6,1,0,0,0,0,0,0,0,81.2,5,91,40.31,176.42,11.4,11.8,17.1,3269.1,4142,0,0,5.4,4.1,0,0,53.3,68.3,42.7,0
224.022,14.8,0,-11.4,2.8,1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.9,11.7,16.2,2940.6,3889,0,0,5.3,3.4,0,0,51.7,67.6,41.4,0
224.131,14.8,0,-11.5,2.3,1,0,0,0,0,0,0,0,82.8,5,91,234.95,234.95,11.8,11.2,14.9,2706.5,3679,0,0,5,2.6,0,0,49.5,65.4,39.6,0
224.238,14.8,0,-11.6,2,1,0,0,0,0,0,0,0,80.5,5,91,234.95,234.95,11.6,11,13.7,2460,3510,0,0,4.7,1.9,0,0,48.4,64.2,38.7,0
224.340,14.8,0,-11.6,1.7,1,0,0,0,0,0,0,0,82,5,90,234.95,234.95,11.1,11,13.4,2142.2,3574,0,0,4.7,2.2,0,0,48.7,64,38.9,0
224.437,14.8,0,-11.6,1.6,1,0,0,0,0,0,0,0,81.5,5,90,234.95,234.95,11,11,13.4,1896.6,3564,0,0,4.7,2.2,0,0,48.6,63.9,38.9,0
