﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 9E60B 9E60B 91oct DS2 Shuenk N55+ CW v1.0 - WBAUC9C58DVY60528 (2).mhd
1006.098,14.75,8.6,14,0,0,104,3,20,15.17,14.72,16.5,16.8,8.61,43.89,109,1999,1574,33,14.5,7.2,26.5,26.5,26.5,26.5,26.5,26.5,10,52.7,1,0,0,0,0,0,0,0,2.2,17,9.14,8.85,0,0
1006.345,14.75,8.6,14,0,0,104,3,20,15.09,14.72,16.5,16.8,8.61,43.87,109,2002.5,1575,33,15.8,7.2,26.5,26.5,26.5,26.5,26.5,26.5,11,52.7,1,0,0,0,0,0,0,0,2.2,17,9.11,8.84,0,0
1006.606,14.75,8.6,14,0,0,104,3,20,15.04,14.72,16.5,16.8,8.61,43.92,109,1996.2,1572,33,16.9,7.2,26.5,26.5,26.5,26.5,26.5,26.5,11,52.5,1,0,0,0,0,0,0,0,2.2,17.1,9.08,8.81,0,0
1006.899,14.75,8.6,14,0,0,104,3,20,14.92,14.72,16.5,16.9,8.61,43.93,109,2002.5,1559,33,17.7,7.2,26.5,26.5,26.5,26.5,26.5,26.5,11,52.4,1,0,0,0,0,0,0,0,2.2,17.1,9.07,8.78,0,0
1007.176,14.75,8.6,14,0,0,104,3,20,14.81,14.71,16.5,16.9,8.58,43.95,109,2002.2,1554,32,18.5,7.2,26.5,26.5,26.5,26.5,26.5,26.5,12,52.4,1,0,0,0,0,0,0,0,2.2,17.1,9.69,9.11,0,0
1007.486,14.75,13.3,14,0,0,104,3,20,14.73,14.72,18.8,18.9,9.39,44.19,109,2010.9,1552,32,19,8.2,23.5,23.5,23.5,23.5,23.5,23.5,19,52.3,1,0,0,0,0,0,0,0,2.5,20,11.24,10.41,0,0
1007.744,14.75,34.1,14,0,0,104,3,20,14.65,14.71,28.5,31.5,14.5,44.82,109,2116.5,1547,32,20,12,20,20,20,20,20,20,48,50.8,1.01,0,0,0,0,0,0,0,8.2,62,47.35,33.02,0,0
1007.990,14.75,100,14,-0.3,11.8,104,3,20,13.16,14.71,77.2,218.4,40.03,49.41,109,2713.7,1583,33,9.3,99.3,10.4,10.4,10.4,10.4,10.4,10.4,234,46.5,2.08,0,0,0,0,0,0,0,11.1,81.3,104.37,102.44,0,0
1008.286,14.75,100,14,0.5,15.2,104,3,20,14.34,14.7,86.2,171.3,47.36,51.89,109,2854.8,1723,35,7.4,100,8.4,5.5,8.4,8.4,5.5,5.5,264,16.7,1.9,0,0,-3,0,0,-3,-3,13.1,90.4,95.4,96.13,0,0
1008.546,14.75,100,14,1.7,11.6,104,3,20,14.24,14.7,93.8,165,54.5,58.07,109,2854.5,1812,37,4.3,99.9,8,5.3,8,8,5.3,5.3,288,21.2,1.87,0,0,-2.7,0,0,-2.7,-2.7,14.9,97.6,116.75,108.08,0,0
1008.788,14.75,100,14,2.9,15.9,104,3,20,14.6,14.73,104.2,211.1,64.86,60.03,109,2921.4,1952,39,5,99.9,6.9,4.3,4,6.9,4.3,4.3,320,29.3,2.25,0,0,-2.3,-3,0,-2.3,-2.3,17.9,109.1,147.35,142.34,0,0
1009.060,14.75,100,14,4.5,18.6,104,3,20,14.5,14.71,115.5,220,77.31,65.77,109,2922.4,2096,42,3.3,99.9,5.3,3.2,2.8,5.3,3.2,3.2,346,17.5,2.33,0,0,-1.9,-2.7,0,-2.3,-1.9,20.9,119.6,158.52,156.87,0,0
1009.318,14.75,100,14,6.1,18.1,104,3,20,14.84,14.7,128.2,220,92.5,65.93,109,2894.9,2254,45,8.3,99.9,4.3,2.6,2.2,4.3,2.6,2.6,386,17.6,2.31,0,0,-1.5,-2.3,-3,-1.9,-1.5,25.8,136.3,172.52,170.89,0,0
1009.601,14.75,100,14,8.7,18.4,104,3,20,14.54,14.8,147.8,220,113.5,68.37,109,2900.8,2400,48,8.1,99.9,5,3.5,3.1,2,3.5,0.5,434,18.4,2.34,0,-3,-1.5,-1.9,-3,-1.5,-4.5,32.6,157.4,188.06,184.77,0,0
1009.895,14.75,100,14,12.1,18.6,104,3,19,14.59,14.72,171,220,145.25,70.27,109,2900.5,2632,53,10.8,99.9,2,0.8,0.1,2.3,0.8,0.8,446,18.5,2.36,0,-3,-4.2,-4.9,-2.7,-4.2,-4.2,39.7,175.9,206,203.28,0,0
1010.154,14.75,100,14,14.2,18.6,104,3,19,14.82,14.69,177.8,220,163.19,72.58,109,2907.6,2884,58,9.9,99.9,1.3,0.2,-0.5,1.7,-0.2,0.2,442,20.2,2.37,0,-2.7,-3.8,-4.5,-2.3,-3.8,-3.8,46.5,177.8,223.15,221.04,0,0
1010.445,14.75,100,14,14.7,18.6,104,3,19,13.82,13.79,175.5,220,174.61,75.26,109,2944.1,3094,62,9.7,99.9,1.2,0.1,-1,1.6,-0.3,0.1,438,21.5,2.39,0,-2.3,-3.4,-4.2,-1.9,-3.4,-3.4,49.7,172.9,241.88,239.99,0,0
1010.697,14.75,100,14,14.6,18.6,104,3,19,13.69,13.58,168.8,220,180.36,75.2,109,2947.1,3316,67,11.5,99.9,1.1,-0.4,-1.2,1.5,-0.4,-0.4,430,21.6,2.41,0,-1.9,-3.4,-4.2,-1.5,-3.4,-3,51.2,167.7,256.7,254.52,0,0
1010.950,14.75,100,14,14.6,18.6,104,3,18,13.53,13.52,170.2,220,192.86,76.17,109,2924.6,3534,71,11.9,99.9,1.1,0,-0.8,1.5,0,0,440,22.3,2.43,0,-1.5,-3,-3.8,-1.2,-3,-3,57.4,171.2,272.86,270.95,0,0
1011.207,14.75,100,14,14.3,18.6,104,3,18,13.03,13.17,171.8,220,206.17,75.58,109,2931.4,3743,75,10.7,99.9,1.5,0.3,-0.4,1.8,0.3,0.3,431,23.9,2.45,0,-1.5,-2.7,-3.4,-1.2,-2.7,-2.7,61.2,172.5,288.13,288.86,0,0
1011.452,14.75,100,14,14.2,18.6,104,3,18,12.92,13.05,172.5,220,217.56,76.9,109,2944.6,3916,79,9,99.9,1.8,0.7,0,2.2,0.7,0.7,423,24.9,2.47,0,-1.2,-2.3,-3,-0.8,-2.3,-2.3,64.3,172.3,302.08,297.73,0,0
1011.722,14.75,100,14,14.2,18.6,104,3,18,12.98,12.96,171.8,220,228.61,76.68,109,2914,4136,83,8.1,99.9,3.7,2.6,1.8,4.1,2.6,2.6,431,27.5,2.49,0,-0.8,-1.9,-2.7,-0.4,-1.9,-1.9,68.3,171.6,320,305.84,0,0
1012.002,14.75,100,14,13.8,18.6,104,3,17,12.84,12.89,169.5,220,237,78.63,109,2840.1,4332,88,7.7,99.9,4.1,3,2.2,4.5,3,3,430,31.2,2.52,0,0,-1.5,-2.3,0,-1.5,-1.5,69.8,166.6,335.2,316.92,0,0
1012.248,14.75,100,14,13.3,18.6,104,3,17,12.88,12.88,167.2,220,245.17,79.32,109,3039.1,4539,92,7,99.9,4.5,3.3,2.6,4.5,3.3,3.3,432,34.6,2.53,0,0,-1.2,-1.9,0,-1.2,-1.2,75,171,349.71,327.78,0,0
1012.541,14.75,100,14,15.2,18.6,104,3,17,12.58,12.73,178.5,220,273.17,79.38,109,2992.9,4756,96,5.5,99.9,4.5,3.7,3,4.5,3.7,3.7,442,40.1,2.53,0,0,-0.8,-1.5,0,-0.8,-0.8,85.6,183.3,370.44,342.5,0,0
1012.805,14.75,100,14,16.9,18.6,104,3,17,12.43,12.55,188.2,220,302.42,78.13,109,2993.4,4980,100,3,99.9,5,4.6,3.8,5,4.6,4.6,451,43.6,2.53,0,0,-0.4,-1.2,0,-0.4,-0.4,96.5,194.7,388.21,356.31,0,0
1013.059,14.75,100,14,18.9,18.6,104,3,17,12.46,12.5,191.2,220,330.19,78.39,109,2574.8,5209,105,0.9,99.9,5,1.6,4.2,2,1.6,1.6,444,44.2,2.53,0,0,-3.4,-0.8,-3,-3.4,-3.4,102.5,198.4,404.35,370.95,0,0
1013.322,14.75,100,14,18.9,18.6,104,3,17,12.43,12.5,191.2,220,343.25,78.81,108,2791.4,5388,109,-2.2,99.9,5,2,4.2,2,1.6,2,436,45.9,2.53,0,0,-3,-0.8,-3,-3,-3,103.5,194.7,419.49,386.07,0,0
1013.564,14.75,100,14,18.3,18.6,104,3,17,12.56,12.49,191.2,220,344.56,79.44,108,2937.7,5597,113,-0.6,99.9,5,2,4.6,2.3,2,2,435,46.4,2.54,0,0,-3,-0.4,-2.7,-3,-3,106.3,189.8,432.11,399.97,0,0
1013.821,14.75,0,14,17.8,18.6,104,3,17,12.23,12.28,186.8,220,344.92,80.58,108,2961.5,5696,117,-0.7,99.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,270,45.3,1.83,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60.1,106.7,90.39,246.73,0,0
1014.064,14.75,0,14,26.1,0,104,3,18,13.65,13.21,25.5,21.4,47.22,79.79,108,2332.2,5662,118,1.7,5.8,10.9,10.9,10.9,10.9,10.9,10.9,-11,45,1.03,0,0,0,0,0,0,0,10,21.5,50.03,87.69,0,0
1014.307,14.75,0,14,10.4,0,104,3,18,14.1,14.17,22.5,26.4,41.81,80.22,108,2114.5,5602,117,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,52.5,1,0,0,0,0,0,0,0,11.2,24.6,50,56.2,0,0
1014.548,14.75,0,14,5.4,0,104,3,18,24.61,27.78,25.5,26.3,45.36,80.48,108,2205,5461,115,0,12.9,-1,-1,-1,-1,-1,-1,-73,48.4,1,0,0,0,0,0,0,0,11.7,26.1,49.24,49.58,0,0
1014.792,14.75,0,14,3.2,0,104,3,18,38.26,87.13,26.2,26.3,45.78,79.54,108,2212.3,5360,113,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,46.8,1,0,0,0,0,0,0,0,11.7,26.5,48.45,47.49,0,0
1015.034,14.75,0,14,2.3,0,104,3,18,57.73,173.52,26.2,26.3,44.81,78.02,108,2219.4,5282,111,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,46.1,1,0,0,0,0,0,0,0,11.4,26.4,47.43,46.31,0,0
1015.276,14.75,0,14,1.9,0,104,3,18,86.69,218.16,26.2,26.2,44.08,77.44,108,2225,5181,109,0,16.9,-2,-2,-2,-2,-2,-2,-71,45.8,1,0,0,0,0,0,0,0,11.2,26.4,46.48,45.39,0,0
1015.519,14.75,0,14,1.7,0,104,4,18,109.98,231.58,26.2,26.2,42.67,76.54,108,2231.6,5001,107,0,17.2,-2,-2,-2,-2,-2,-2,-68,47.8,1,0,0,0,0,0,0,0,10.4,25.7,42.23,43.07,0,0
1015.760,14.75,0,14,1.6,0,104,4,18,117.41,234.28,24,24.6,37.56,74.54,108,2236.1,4723,106,0,15.9,-2,-2,-2,-2,-2,-2,-66,50,1,0,0,0,0,0,0,0,9.2,24.1,37.71,38.9,0,0
1016.000,14.75,0,14,1.5,0,104,4,18,134.94,235.2,22.5,23.2,33.33,72.46,108,2240.8,4492,104,0,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,51.2,1,0,0,0,0,0,0,0,8.2,22.5,33.36,34.86,0,0
1016.243,14.75,0,14,1.3,0,104,4,18,134.94,235.2,20.2,20.6,29.03,70.1,108,2244.5,4284,102,0,13.4,-2,-2,-2,-2,-2,-2,-64,55.9,1,0,0,0,0,0,0,0,6.7,18.8,26.02,29.07,0,0
1016.484,14.75,0,14,1.1,0,104,4,18,129.93,235.2,16.5,16.8,22.53,67.14,108,2248.9,4088,101,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,59.2,1,0,0,0,0,0,0,0,5.2,15.8,20.2,23,0,0
