﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 9E60B 9E60B 91oct DS2 Shuenk N55+ CW v1.0 - WBAUC9C58DVY60528 (2).mhd
1101.561,14.69,17.3,14,0,0,101,4,22,16.2,14.84,29.2,30.8,17.19,49.27,111,2301.3,1794,48,0,13.8,22.5,22.5,22.5,22.5,22.5,22.5,73,54.7,1,0,0,0,0,0,0,0,5.4,33.5,21.81,19.81,0,0
1101.809,14.69,17.3,14,0.1,0,100,4,22,14.46,14.03,36,36.8,21.06,52,111,2450.8,1778,48,1.6,15.6,21.5,21.5,21.5,21.5,21.5,21.5,104,54.1,1,0,0,0,0,0,0,0,5.9,36.7,23.28,22.19,0,0
1102.054,14.69,14.9,14,0.2,0,100,4,22,14.11,13.55,32.2,32.2,18.78,53.78,111,2482.7,1768,47,4.5,13.3,22.5,22.5,22.5,22.5,22.5,22.5,93,53.4,1,0,0,0,0,0,0,0,5.2,32.8,20.48,19.89,0,0
1102.301,14.69,14.5,14,0.3,0,100,4,22,13.71,13.35,33,33.6,18.83,51.56,111,2439.4,1756,47,5.3,13.4,22,22,22,22,22,22,90,53.4,1,0,0,0,0,0,0,0,5.3,33.5,22.39,20.24,0,0
1102.542,14.69,14.5,14,0.3,0,100,4,22,13.4,13.28,36.8,37.2,21.11,52.79,111,2515,1749,47,5.4,14.3,21,21,21,21,21,21,92,51.9,1,0,0,0,0,0,0,0,5.3,37.3,22.46,21.73,0,0
1102.782,14.69,15.3,14,0.3,0,100,4,22,14,13.78,39,39.7,21.89,52.43,111,2540.6,1740,46,6.4,14.3,21,21,21,21,21,21,98,51,1,0,0,0,0,0,0,0,5.5,38.9,23.72,23.03,0,0
1103.022,14.69,15.3,14,0.4,0,100,4,22,14.21,14.32,38.2,41,21.58,53.33,111,2538.2,1731,46,5.4,14.4,21,21,21,21,21,21,98,50.9,1,0,0,0,0,0,0,0,6,41.9,25.51,24.49,0,0
1103.259,14.69,16.1,14,0.5,0,100,4,22,14.41,14.55,41.2,42.7,23.17,54,111,2613.1,1724,46,5,14.8,20.5,20.5,20.5,20.5,20.5,20.5,108,50,1,0,0,0,0,0,0,0,5.9,41.7,25.42,24.7,0,0
1103.501,14.69,16.1,14,0.6,0,100,4,22,14.56,14.65,41.2,42.8,23.28,53.97,111,2581.5,1719,46,8.8,14.8,20.5,20.5,20.5,20.5,20.5,20.5,109,49.4,1,0,0,0,0,0,0,0,5.9,42,25.4,24.72,0,0
1103.742,14.69,16.1,14,0.6,0,100,4,22,13.99,14.69,42,42.9,23.33,54.01,111,2610.2,1714,46,2.9,14.6,20.5,20.5,20.5,20.5,20.5,20.5,110,48.9,1,0,0,0,0,0,0,0,6,42.1,25.36,24.67,0,0
1103.996,14.69,16.1,14,0.7,0,100,4,22,14.61,14.7,42,42.9,23.28,53.95,111,2614.3,1708,46,8,14.3,20.5,20.5,20.5,20.5,20.5,20.5,111,48.6,1,0,0,0,0,0,0,0,5.9,42.2,25.24,24.56,0,0
1104.245,14.69,16.1,14,0.7,0,100,4,22,13.98,14.7,42,43,23.33,54,111,2601.5,1701,45,0.7,14.1,20.5,20.5,20.5,20.5,20.5,20.5,112,48.2,1,0,0,0,0,0,0,0,6.1,43.4,27.28,25.43,0,0
1104.565,14.69,82.4,14,0.4,4.4,100,4,22,14.67,14.71,80.2,89,44.58,55.8,111,2791.3,1743,45,4.2,52,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,223,46.8,1.82,0,0,0,0,0,0,0,12,85.3,115.31,103.6,0,0
1104.808,14.69,100,14,1.3,16.1,100,4,22,14.7,14.7,90.8,190,51.06,59.71,111,2850.1,1752,46,7.2,100.2,7.9,7.9,7.9,7.9,7.9,7.9,278,17.5,2.07,0,0,0,0,0,-3,0,13.4,93.5,101.81,106.23,0,0
1105.067,14.69,100,14,2.3,13,99,4,22,14.43,14.71,98.2,169.4,56.44,56.97,111,2869.6,1788,47,4.4,99.9,5.5,5.5,5.5,5.5,2.5,5.5,300,16.9,1.92,0,0,0,0,0,-3,0,15.2,102.7,110.04,106.39,0,0
1105.309,14.69,100,14,3.4,14.1,99,4,22,14.59,14.77,108.8,197.5,64.42,60.68,111,2924.8,1846,48,5.3,99.9,5.5,5.5,5.5,5.5,2.8,2.5,327,31.2,2.13,0,0,0,0,0,-2.7,-3,16.9,111.9,136.64,131.02,0,0
1105.553,14.69,100,14,4.5,18.2,99,4,22,14.79,14.85,117.8,220,71.78,61.22,111,2878,1891,50,5.5,99.9,3.9,1,3.9,3.9,1.7,1,346,17.6,2.29,0,0,-3,0,0,-2.3,-3,19,121.8,141.49,141.6,0,0
1105.797,14.69,100,14,5.7,18.1,99,4,22,14.99,14.83,127.5,220,79.64,63.58,111,2894.2,1952,51,6.2,99.9,3,0,3,3,0.7,0.3,369,17.6,2.29,0,0,-3,0,0,-2.3,-2.7,21,131.5,146.39,146.6,0,0
1106.039,14.69,100,14,7.1,18.1,99,4,22,15.03,14.96,136.5,220,88.61,65.12,111,2934.3,2019,53,6.1,99.9,2.5,-0.2,2.5,-0.5,0.6,0.2,400,17.6,2.3,0,0,-2.7,0,-3,-1.9,-2.3,23.1,140.1,151.38,151.67,0,0
1106.286,14.69,100,14,8.3,18.3,99,4,21,14.87,14.98,145.5,220,97.86,64.93,111,2891.3,2084,55,5.5,99.9,2.5,0.2,-0.5,-0.5,1,0.6,422,17.6,2.31,0,0,-2.3,-3,-2.7,-1.5,-1.9,25.8,150,157.74,157.48,0,0
1106.531,14.69,100,14,9.9,18.3,99,4,21,14.98,14.94,156.8,220,109.44,66.76,111,2884.2,2180,57,5,99.9,2,0.1,-1,-0.7,0.8,0.5,428,17.7,2.31,0,0,-1.9,-3,-2.7,-1.2,-1.5,29,161.3,165.1,164.27,0,0
1106.774,14.69,100,14,11.6,18.3,99,4,21,15.03,14.89,168.8,220,123.31,67.52,111,2950,2294,59,5.4,99.9,2,0.1,-0.7,-0.3,1.2,0.5,444,18,2.32,0,0,-1.5,-2.7,-2.3,-0.8,-1.2,32.9,173,173.59,173.17,0,0
1107.027,14.69,100,14,13.2,18.3,99,4,21,14.94,14.82,177.8,220,135.06,68.07,111,2953.6,2352,61,6.3,99.9,0,-1.5,-2.3,1.1,2.6,1.8,451,18.1,2.33,0,-3,-4.5,-5.3,-1.9,-0.4,-1.2,36,180.8,180.88,179.5,0,0
1107.267,14.69,100,14,14.4,18.6,99,4,21,14.91,14.77,183.8,220,146.17,69.46,111,2919.4,2476,64,6.3,99.9,0.3,-1.5,-2.3,1.5,2.6,-1.2,454,17.8,2.35,0,-2.7,-4.2,-4.9,-1.5,-3.4,-4.2,38.8,185.3,189.17,187.67,0,0
1107.510,14.69,100,14,14.6,18.6,99,4,21,14.7,14.71,183,220,151.19,70.6,111,2895.8,2584,67,8.2,99.9,0.8,-0.7,-1.4,2,0.1,-0.3,448,18.5,2.36,0,-2.3,-4.2,-4.9,-1.2,-3.4,-3.8,39.2,182.1,195.77,195.5,0,0
1107.750,14.69,100,14,14.1,18.6,99,4,21,14.47,14.7,180,220,154.81,71.16,111,2909.4,2666,69,7.2,99.9,1.7,0.2,-0.5,2.8,1,0.2,446,19.2,2.36,0,-2.3,-3.8,-4.5,-1.2,-3,-3.4,40.3,180,203.71,204.1,0,0
1107.993,14.69,100,14,14.8,18.6,99,4,21,14.62,14.7,182.2,220,163.44,72.55,111,2914.5,2805,72,10.1,99.9,1.6,0.1,-0.7,-0.3,0.8,0.1,446,20.4,2.37,0,-1.9,-3.4,-4.2,-3.8,-2.7,-3.4,44.5,183.7,212.53,213.04,0,0
1108.231,14.69,100,14,15.6,18.6,99,4,21,14.37,14.33,183.8,220,170.64,73.29,111,2892.6,2869,75,8.1,99.9,1,-0.9,-1.7,-1.3,-0.2,-0.5,442,20.9,2.38,0,-1.5,-3,-3.8,-3.8,-2.7,-3,48.5,185.2,222.44,222.59,0,0
1108.474,14.69,100,14,16.1,18.6,99,4,21,13.8,13.69,185.2,220,179.22,75.2,111,2906.7,3016,78,8.7,99.9,1,-0.5,-1.3,-0.9,0.2,-0.2,447,21.7,2.39,0,-1.2,-3,-3.8,-3.4,-2.3,-2.7,51.6,184.6,230.67,232,0,0
1108.715,14.69,100,14,16,18.6,99,4,21,13.41,13.31,182.2,220,181.94,75.3,111,2916.2,3089,80,9.4,99.9,0.3,-1.2,-1.9,-1.5,-0.4,-1.2,438,22.2,2.4,0,-1.2,-2.7,-3.4,-3,-1.9,-2.3,52.5,181.2,238.44,240.68,0,0
1108.956,14.69,100,14,16,18.6,99,4,21,13.27,13.16,179.2,220,184.39,76.01,111,2911.1,3210,83,10.5,99.9,0.7,-0.8,-1.5,-1.5,-0.4,-0.8,437,22.8,2.41,0,-0.8,-2.3,-3,-2.7,-1.5,-2.3,53.6,178.1,246.34,247.45,0,0
1109.200,14.69,100,14,16,18.6,99,4,21,13.37,13.17,177,220,187.97,75.49,111,2906.4,3302,86,11.4,99.9,1.1,-0.8,-1.5,-1.2,0,-0.4,438,23.4,2.42,0,-0.4,-1.9,-3,-2.7,-1.5,-1.9,54.7,176.5,253.09,254.63,0,0
1109.442,14.69,100,14,16,18.6,99,4,21,13.2,13.18,175.5,220,192.61,76.65,111,2911.1,3412,88,11.6,99.9,1.1,-0.4,-1.2,-0.8,0.3,0,440,24.3,2.43,0,-0.4,-1.9,-2.7,-2.3,-1.2,-1.5,56.1,176.2,259.67,263.04,0,0
1109.686,14.69,100,14,15.9,18.6,99,4,21,13.12,13.14,177,220,199.64,76.06,111,2938.6,3508,91,11.2,99.9,2,0.5,-0.3,0.1,1.2,0.5,448,24.5,2.44,0,0,-1.5,-2.3,-1.9,-0.8,-1.2,58.5,177.5,267.47,271.61,0,0
1109.982,14.69,100,14,15.8,18.6,99,4,21,12.95,13.05,177.8,220,206.47,76.91,111,2918.9,3607,94,9.8,99.9,2.5,1.3,0.6,1,2.1,1.3,452,24.9,2.45,0,0,-1.2,-1.9,-1.5,-0.4,-0.8,60.9,178.4,278.12,282.31,0,0
1110.235,14.69,100,14,15.6,18.6,99,4,21,12.83,12.98,178.5,220,214.03,76.57,111,2887.4,3734,97,8,99.9,2.5,1.7,1,1,2.1,1.7,446,25.8,2.46,0,0,-0.8,-1.5,-1.2,0,-0.8,63.2,178.8,286.09,292.06,0,0
1110.473,14.69,100,14,15.6,18.6,99,4,21,12.87,12.93,178.5,220,220.58,76.42,111,2896.1,3820,100,7,99.9,3,2.2,1.5,1.8,3,2.6,450,26,2.47,0,0,-0.4,-1.5,-1.2,0,-0.4,65.2,179.1,293.52,300.41,0,0
1110.714,14.69,100,14,15.5,18.6,99,4,21,12.79,12.88,178.5,220,225.97,77.36,111,2964.1,3930,102,6.4,99.9,3,2.6,1.8,2.2,3,3,442,26.6,2.48,0,0,-0.4,-1.2,-0.8,0,0,66.8,178.7,301.33,303.61,0,0
1110.959,14.69,100,14,15.5,18.6,99,4,21,12.8,12.85,178.5,220,232.08,77.84,111,2920.5,4016,105,5.5,99.9,4.5,4.5,3.7,4.1,4.5,4.5,447,27.3,2.49,0,0,0,-0.8,-0.4,0,0,69.3,179.1,308.64,307.67,0,0
1111.200,14.69,100,14,15.4,18.6,99,4,21,12.78,12.81,177.8,220,236.31,76.87,111,2911.1,4126,108,5.3,99.9,4.5,4.5,4.1,4.1,4.5,4.5,449,28.3,2.5,0,0,0,-0.4,0,0,0,68.8,174.9,314.54,312.54,0,0
1111.444,14.69,100,14,14.3,18.6,99,4,22,12.89,12.85,170.2,220,231.44,78.02,111,2891,4212,110,5.9,99.9,4.5,1.5,4.1,4.5,4.5,4.5,434,29.6,2.51,0,0,-3,0,0,0,0,67.2,169,319.42,318.28,0,0
1111.692,14.69,100,14,13.7,18.6,99,4,22,12.98,12.92,167.2,220,232.28,78.89,111,2991.7,4300,112,5.8,99.9,4.5,1.8,4.5,4.5,4.5,4.5,432,30.9,2.52,0,0,-2.7,0,0,0,0,68.2,167.9,327.37,324.95,0,0
1111.935,14.69,100,14,14,18.6,99,4,22,12.91,12.91,168.8,220,238.97,77.75,111,2866.6,4397,115,5.8,99.9,4.5,1.8,4.5,4.5,4.5,4.5,434,31.5,2.53,0,0,-2.3,0,0,0,0,70.9,170.2,333.59,331.56,0,0
1112.237,14.69,100,14,14.5,18.6,100,4,22,12.79,12.83,171.8,220,248.58,78.89,111,2964.9,4481,117,5.2,99.9,3.7,2.2,3.7,3.7,3.7,3.7,438,45.9,2.54,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.9,177.4,134.16,280.55,0,0
1112.480,14.69,0,14,21.5,0.9,100,4,22,12.63,12.72,93.8,61.1,132.97,79.13,111,2598.1,4379,119,4.6,14.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,142,45.4,1.12,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,15.2,36.3,29.99,111.62,0,0
1112.727,14.69,0,14,13.4,0,100,4,22,13.1,13.97,18,18.5,25.36,75.06,111,2017,4300,117,-0.1,4.8,1.9,1.9,1.9,1.9,1.9,1.9,-40,57.3,1,0,0,0,0,0,0,0,6.2,17.5,27.44,44.98,0,0
1112.966,14.69,0,14,6.9,0,100,4,22,13.44,14.43,17.2,17.6,23.78,65.8,111,2119.4,4230,115,0,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,56.5,1,0,0,0,0,0,0,0,6.2,18.1,26.48,30.1,0,0
1113.209,14.69,0,14,3.8,0,100,4,22,13.82,15.76,16.5,17.4,23,66.28,111,2218.7,4130,112,0,8.3,-1,-1,-1,-1,-1,-1,-64,58.2,1,0,0,0,0,0,0,0,5.5,16.4,23.31,24.9,0,0
1113.448,14.68,0,14,2.5,0,100,4,22,21.87,30.8,15.8,15.7,20.61,64.73,111,2229.3,4034,109,0,8.6,-1,-1,-1,-1,-1,-1,-64,60.2,1,0,0,0,0,0,0,0,4.7,14.6,19.66,21.1,0,0
1113.689,14.68,0,14,1.7,0,100,4,22,31.36,64.05,13.5,13.8,17.31,64.19,111,2236.3,3938,107,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,60.1,1,0,0,0,0,0,0,0,4.3,13.5,17.29,18.54,0,0
