#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: US BRZ Manual 2017 (ZA1JN10C)
#Ecu CALID: ZA1JN10C
#Ecu RaceROM version: 42154
#Ecu rom hash: 85887C51
#Vin: JF1ZNAA19J9701287
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Roughness Monitor #1,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #4
0.648,0,1.5,0,0.33,8.06,1,56.4,0,0.34,0.58,1,35.16,2.7,1.1,0,0,17.406,0,0,28,1,1,1,0,14.05,14.56,1.02,14.3,88.3,59.3,2608,6.43,2,18.3,0,31.4,3,0.887,1.11,22,0,1.1,1.53,0,19.6,10.1,19.7,0,756,0,0,0,0
0.677,0,1.46,0,0.3,7.14,1,52.1,0,0.31,0.57,1,0,2.4,1.1,0,0,17.484,0,0,28,1,1,2,0,14.05,14.56,1.02,14.3,88.3,59.3,2600,6.43,2,18.3,0,31.4,3,0.887,1.11,22,0,1.1,1.47,0,19.6,9.8,18.3,0,756,0,0,0,0
0.707,0,1.46,0,0.29,6.49,1,45.5,0,0.29,-0.57,1,0,0,1.1,0,0,18.516,0,0,28,1,1,2,0,13.98,14.56,1.021,14.2,88.3,59.3,2594,5.8,2,0,0,25.5,2,0,0,22,0,1.1,1.46,0,19.7,9.7,17.7,0,756,0,0,0,0
0.736,0,1.44,0,0.26,6.13,1,41.4,0,0.27,-0.57,1,0,0,1.1,0,0,18.516,0,0,28,1,1,2,0,13.98,14.56,1.021,14.2,88.3,59.3,2572,5.8,2,0,0,25.5,2,0,0,22,0,1.1,1.44,0,19.7,9.4,15.1,0,756,0,0,0,0
0.765,0,1.42,0,0.24,5.86,1,35.7,0,0.26,-0.43,1,0,0,1.1,0,0,19.078,0,0,12,1,1,2,0,13.97,14.7,1.021,14.2,88.3,59.3,2572,5.8,4,0,0,25.5,2,0,0,22,0,1.1,1.43,0,19.7,8.9,13.1,0,756,0,0,0,0
0.796,0,1.44,0,0.22,5.71,1,32,0,0.24,-0.43,1,0,0,1.1,0,0,19.078,0,0,12,1,1,2,0,13.96,14.7,1.021,14.2,88.3,59.4,2550,5.06,4,0,0,25.3,2,0,0,22.1,0,1.1,1.43,0,19.6,8.6,12.4,0,756,0,0,0,0
0.825,0,1.44,0,0.21,5.63,1,27.3,0,0.24,-0.14,1,0,0,1.1,0,0,19.234,0,0,12,1,1,2,0,13.96,14.7,1.021,14.2,88.3,59.4,2540,5.06,4,0,0,25.3,2,0,0,22.1,0,1.1,1.43,0,19.6,8.3,10.6,0,756,0,0,0,0
0.856,0,1.42,0,0.19,5.55,1,25.2,0,0.23,-0.14,1,0,0,1.1,0,0,19.234,0,0,12,1,1,2,0,13.98,14.7,1.021,14.3,88.3,59.4,2526,4.45,4,0,0,21.5,2,0,0,22.1,0,1.1,1.43,0,19.5,8.1,8.3,0,756,0,0,0,0
0.886,0,1.44,0,0.18,5.38,1,23.8,0,0.22,-0.29,1,0,0,1.1,0,0,19.672,0,0,12,1,1,2,0,13.98,14.7,1.021,14.3,88.3,59.4,2502,4.45,4,0,0,21.5,2,0,0,22.1,0,1.1,1.43,0,19.5,7.7,7.8,0,756,0,0,0,0
0.915,0,1.44,0,0.17,5.47,1,22.7,0,0.21,-0.29,1,0,0,1.1,0,0,19.969,0,0,12,1,1,2,0,13.95,14.7,1.021,14.3,88.3,59.3,2472,4.29,4,0,0,19.6,2,0,0,22.1,0,1.1,1.44,0,19.4,7.5,6.7,0,756,0,0,0,0
0.945,0,1.42,0,0.17,5.37,1,22.1,0,0.21,-0.29,1,0,0,1.1,0,0,19.969,0,0,12,1,1,2,0,13.89,14.7,1.021,14.3,88.3,59.3,2454,4.29,4,0,0,19.6,2,0,0,22.1,0,1.1,1.42,0,19.4,7.3,6.4,0,756,0,0,0,0
0.973,0,1.4,0,0.16,5.16,1,21.5,0,0.21,-0.15,1,0,0,1.1,0,0,20.391,0,0,12,1,1,2,0,13.89,14.7,1.021,14.2,88.3,59.3,2434,4.16,4,0,0,17,2,0,0,22.1,0,1.1,1.4,0,19.4,7.1,5.8,0,756,0,0,0,0
1.003,0,1.38,0,0.16,4.93,1,21,0,0.21,-0.15,1,0,0,1.1,0,0,20.391,0,0,12,1,1,2,0,13.77,14.7,1.021,14.2,88.3,59.3,2404,4.16,4,0,0,17,2,0,0,22.1,0,1.1,1.39,0,19.4,7.1,5.4,0,756.5,0,0,0,0
1.035,0,1.4,0,0.15,4.92,1,20.2,0,0.21,0.58,1,0,0,1.1,0,0,20.922,0,0,12,1,1,2,0,13.77,14.7,1.021,14.2,88.3,59.3,2378,4.16,4,0,0,15.9,2,0,0,22.1,0,1.1,1.4,0,19.2,6.9,5.5,0,756.5,0,0,0,0
1.065,0,1.4,0,0.15,4.98,1,19.8,0,0.21,0,1,0,0,1.1,0,0,21.422,0,0,12,1,1,2,0,13.66,14.7,1.021,14.2,88.3,59.3,2342,4.16,4,0,0,15.9,2,0,0,22.1,0,1.1,1.4,0,19.2,6.7,5.1,0,756.5,0,0,0,0
1.099,0,1.38,0,0.14,4.88,1,19.2,0,0.2,0,1,0,0,1.1,0,0,21.422,0,0,12,1,1,2,0,13.58,14.7,1.021,14.1,88.3,59.3,2322,4.22,4,0,0,31.1,2,0,0,22.1,0,1.1,1.39,0,19.1,6.7,5.3,0,756.5,0,0,0,0
1.131,0,1.34,0,0.14,4.65,1,18.9,0,0.2,0,1,0,0,1.1,0,0,20.734,0,0,12,1,1,2,0,13.58,14.7,1.021,14.1,88.3,59.3,2294,4.22,4,0,0,31.1,2,0,0,22.1,0,1.1,1.36,0,19.1,6.5,5.2,0,756.5,0,0,0,0
1.161,0,1.32,0,0.14,4.38,1,18.4,0,0.2,0.59,1,0,0,1.1,0,0,21.125,0,0,12,1,1,2,0,13.51,14.7,1.021,14.2,88.3,59.3,2268,4.29,4,0,0,31.1,2,0,0,22,0,1.1,1.33,0,18.9,6.2,4.9,0,756.5,0,0,0,0
1.190,0,1.32,0,0.13,4.26,1,18,0,0.2,0.59,1,0,0,1.1,0,0,21.125,0,0,12,1,1,2,0,13.51,14.7,1.021,14.2,88.3,59.3,2242,4.29,4,0,0,31.1,2,0,0,22,0,1.1,1.33,0,18.9,6.2,5.1,0,756.5,0,0,0,0
1.221,0,1.3,0,0.13,4.2,1,17.6,0,0.2,-0.15,1,0,0,1.1,0,0,21.484,0,0,12,1,1,2,0,13.45,14.7,1.021,14.2,88.3,59.3,2214,4.18,4,0,0,31.1,2,0,0,22,0,1.1,1.32,0,18.8,6,4.8,0,756.5,0,0,0,0
1.251,0,1.32,0,0.13,4.06,1,17.3,0,0.19,-0.15,1,0,0,1.1,0,0,21.484,0,0,12,1,1,2,0,13.38,14.7,1.021,14.2,88.3,59.3,2172,4.18,4,0,0,31.1,2,0,0,22,0,1.1,1.3,0,18.8,6,5,0,756.5,0,0,0,0
1.282,0,1.32,0,0.13,4.07,1,16.8,0,0.19,0,1,0,0,1.1,0,0,22.016,0,0,12,1,1,2,0,13.38,14.7,1.021,14.2,88.3,59.3,2150,4.18,4,0,0,31.1,2,0,0,22,0,1.1,1.31,0,18.8,5.7,4.6,0,756,0,0,0,0
1.315,0,1.3,0,0.12,4.05,1,16.6,0,0.19,-0.45,1,0,0,1.1,0,0,22.516,0,0,12,1,1,2,0,13.31,14.7,1.021,14.2,88.3,59.3,2124,4.33,4,0,0,31.1,2,0,0,22.1,0,1.1,1.31,0,18.7,5.5,4.7,0,756,0,0,0,0
1.347,0,1.32,0,0.12,3.96,1,16.4,0,0.19,-0.45,1,0,0,1.1,0,0,22.516,0,0,12,1,1,2,0.2,13.29,14.7,1.021,14.2,88.3,59.3,2088,4.33,4,0,0,31.1,2,0,0,22.1,0,1.1,1.31,0,18.7,5.2,4.5,0,756,0,0,0,0
1.377,0,1.3,0,0.12,3.99,1,16.1,0.3,0.19,0,1,0,0,1.1,0,0,23.063,0,0,12,1,1,2,1.8,13.29,14.7,1.021,14.2,88.3,59.3,2052,4.24,4,0,0,31.1,2,0,0,22.1,0,1.1,1.31,0.1,18.6,3.9,4.7,0,756,0,0,0,0
1.408,0,1.3,0,0.12,3.91,1,16,1.8,0.19,-0.3,1,0,0,1.1,0,0,23.781,0,0,12,1,1,2,3,13.24,14.7,1.021,14.2,88.3,59.3,2025,4.24,4,0,0,31.1,2,0,0,22.1,0,1.1,1.3,0.1,18.6,2.1,4.4,0,755.5,0,0,0,0
1.439,0,1.32,0,0.12,3.96,1,15.8,3.3,0.19,-0.3,1,0,0,1.1,0,0,23.781,0,0,12,1,1,2,3.8,13.24,14.7,1.021,14.2,88.3,59.3,1992,4.14,4,0,0,31.1,2,0.75,0,22.1,0,1.1,1.32,0.4,18.5,1.3,4.2,0,755.5,0,0,0,0
1.470,0,1.32,0,0.12,4.07,1,15.8,3.8,0.19,-0.46,1,0,0,1.1,0,0,23.422,0,0,28,1,1,2,4.3,13.27,14.7,1.021,14.2,88.3,59.3,1981,4.14,4,0,0,31.1,2,0.75,0,22.1,0,1.1,1.33,0.5,18.5,0.9,4.5,0,755.5,0,0,0,0
1.501,0,1.32,0,0.12,4.11,1,15.9,4.5,0.19,-0.46,1,0,0,1.1,0,0,23.422,0,0,28,1,1,2,5.2,13.4,14.7,1.021,14.3,88.3,59.3,1967,4.26,4,0,0,31.1,2,0.745,0,22.1,0,1.1,1.32,0.6,18.3,0.8,4.5,0,755.5,0,0,0,0
1.534,0,1.34,0,0.12,4.04,1,15.9,6.2,0.19,-0.31,1,0,0,1.1,0,0,23.641,0,0,28,1,1,2,7,13.4,14.7,1.021,14.3,88.3,59.3,1947,4.26,4,0,0,31.1,2,0.745,0,22.1,0,1.1,1.32,0.9,18.3,0.6,5.1,0,755.5,0,0,0,0
1.567,0,1.36,0,0.12,4.15,1,15.9,7.3,0.19,0.61,1,0,0,1.1,0,0,23.984,0,0,28,1,1,2,7.4,13.52,14.7,1.021,14.3,88.3,59.3,1923,4.08,4,0,0,31.1,2,0.751,0,22,0,1.1,1.35,1.3,18.4,0.5,5.3,0,755.5,0,0,0,0
1.596,0,1.38,0,0.12,4.4,1,16.1,7.4,0.19,0.61,1,0,0,1.1,0,0,23.984,0,0,28,1,1,2,7.4,13.75,14.7,1.021,14.3,88.3,59.3,1900,4.08,4,0,0,31.1,2,0.756,0,22,0,1.1,1.37,1.7,18.4,0.5,6,0,755.5,0,0,0,0
1.628,0,1.42,0,0.13,4.54,1,16.3,7.4,0.2,-0.31,1,0,0,1.1,0,0,24.594,0,0,28,1,1,2,7.2,13.75,14.7,1.021,14.3,88.3,59.3,1873,4.18,4,0,0,27.7,2,0.756,0,22,0,1.1,1.4,1.7,18.2,0.5,6.3,0,755.5,0,0,0,0
1.658,0,1.42,0,0.13,4.83,1,16.6,7.2,0.2,-0.15,1,0,0,1.1,0,0,25.453,0,0,28,1,1,2,7.3,14.08,14.7,1.021,14.3,88.3,59.3,1844,4.18,4,0,0,27.7,2,0.756,0,22,0,1.1,1.42,1.7,18.2,0.4,6.9,0,755,0,0,0,0
1.692,0,1.44,0,0.13,4.93,1,16.8,7.4,0.2,-0.15,1,0,0,1.1,0,0,25.453,0,0,28,1,1,2,7.5,14.08,14.7,1.021,14.2,88.3,59.3,1813,3.85,4,0,0,28.2,2,0.807,0,22,0,1.1,1.43,1.7,18.1,0.5,6.9,0,755,0,0,0,0
1.722,0,1.42,0,0.14,5.02,1,17.3,7.6,0.21,0.62,1,0,0,1.1,0,0,26.016,0,0,28,1,1,2,7.8,14.44,14.7,1.021,14.2,88.3,59.3,1793,3.85,4,0,0,28.2,2,0.807,0,22,0,1.1,1.43,1.8,18.1,0.5,7.1,0,755,0,0,0,0
1.755,0,1.42,0,0.14,4.82,1,17.8,8,0.21,0.62,1,15.66,0,1.1,0,0,26.016,0,0,28,1,1,2,8.6,14.83,14.7,1.021,14.1,88.3,59.3,1756,3.61,4,0,0,28.2,2,0.88,0,22,0,1.1,1.41,1.9,17.9,0.5,7.6,0,755,0,0,0,0
1.788,0,1.44,0,0.14,4.9,1,18.2,8.8,0.21,0,1,16.63,0,1.1,0,0,26.813,0,0,28,1,1,2,9.5,14.83,14.7,1.021,14.1,88.3,59.3,1725,3.61,4,0,0,28.2,2,0.88,0.569,22,0,1.1,1.44,2.5,17.9,0.4,7.6,0,755,0,0,0,0
1.820,0,1.48,0,0.15,5.13,1,18.6,9.7,0.22,-0.16,1,18.71,0.8,1.1,0,0,27.594,0,0,28,1,1,2,9.8,15.42,14.7,1.021,14.3,88.3,59.3,1689,3.24,4,0,0,27.7,3,0.852,0.569,22,0,1.1,1.45,3,17.9,0.4,7.9,0,755,0,0,0,0
1.853,0,1.5,0,0.15,5.62,1,19.1,9.6,0.23,-0.16,1,20.28,0.8,1.1,0,0,27.594,0,0,28,1,1,2,9.3,15.92,14.7,1.021,14.3,88.3,59.3,1653,3.24,4,0,0,27.7,3,0.852,0.569,22,0,1.1,1.49,3.2,17.9,0.3,7.8,0,755,0,0,0,0
1.883,0,1.52,0,0.16,5.73,1,19.8,9.3,0.24,0.94,1,21.2,0.8,1.1,0,0,28.266,0,0,28,1,1,2,9.6,15.92,14.7,1.021,14.3,88.3,59.3,1637,2.88,4,0,0,27.5,3,0.997,0.57,22,0,1.1,1.51,3.2,17.9,0.4,8,0,755,0,0,0,0
1.917,0,1.54,0,0.17,6.13,1,20.3,9.9,0.25,1.1,1,22.75,0.4,1.1,0,0,29.172,0,0,28,1,1,2,12.3,16.36,14.7,1.021,14.3,88.3,59.3,1597,2.88,4,0,0,27.5,3,0.997,0.57,22,0,1.1,1.52,3.3,17.9,0.4,7.2,0,754.5,0,0,0,0
1.948,0,1.66,0,0.17,6.29,1,21.2,13.9,0.26,1.1,1,25.29,0.4,1.1,0,0,29.172,0,0,28,1,1,2,16.8,16.66,14.7,1.021,14.3,88.3,59.3,1558,2.69,4,0,0,27.1,3,1.329,0.59,22,0,1.1,1.58,4.7,17.9,0.4,7.1,0,754.5,0,0,0,0
1.979,0,1.98,0,0.19,9.05,1,22.5,17.1,0.27,0.79,1,35.16,0.4,1.1,0,0,30.344,0,0,28,1,1,2,16.8,16.66,14.7,1.021,14.3,88.3,59.3,1539,2.69,4,0,0,27.1,3,1.329,0.59,22,0,1.1,1.81,9.5,17.9,0.4,7.1,0,754.5,0,0,0,0
2.009,0,2.08,0,0.2,14.63,1,24.3,16.3,0.32,-0.47,1,35.16,0.4,1.1,0,0,33.781,0,0,28,1,1,2,16.1,16.77,14.7,1.021,14.2,88.3,59.3,1488,2.54,4,0,0,-0.1,3,1.329,0.59,22,0,1.1,2.06,10.5,17.9,0.3,4.4,0,754.5,0,0,0,0
2.039,0,2.16,0,0.25,15.99,1,36.1,15.8,0.43,-0.47,1,35.16,0.4,1.1,0,0,33.781,0,0,28,1,1,2,15.8,16.77,14.7,1.021,14.2,88.3,59.3,1456,2.54,4,0,0,-0.1,3,1.638,1.439,22,0,1.1,2.09,10.6,17.9,0.3,3.3,0,755,0,0,0,0
2.071,0,2.22,0,0.28,18.48,1,42.6,15.9,0.48,0,1,35.4,1.6,1.1,0,0,35.813,0,0,28,1,1,2,15.8,16.72,14.7,1.021,14.2,88.3,59.4,1407,3.95,4,0,0,-1.8,3,1.638,1.439,22,0,1.1,2.19,10.5,17.9,0.3,-1.6,0,755,0,0,0,0
2.103,0,2.22,0,0.35,19.48,1,57.4,15.8,0.56,0,1,36.01,1.6,1.1,0,0,35.813,0,0,28,1,1,2,15.8,16.42,14.7,1.021,14.2,88.3,59.4,1406,3.95,4,0,0,-1.8,3,1.638,2.184,22,0,1.1,2.25,10.7,17.9,0.4,-1.6,0,755,0,0,0,0
2.136,0,2.16,0,0.38,20.2,1,65.1,15.9,0.6,-0.31,1,37.79,1.6,1.1,0,0,36.5,0,0,28,1,1,2,15.8,16.42,14.7,1.021,14.2,88.3,59.4,1444,4.88,4,0,0,2.8,3,1.973,2.184,22,0,1.1,2.21,10.6,17.7,0.4,-4.2,0,755,0,0,0,0
2.166,0,2.16,0,0.43,18.64,1,77.4,15.9,0.66,0,1,39.06,2.4,1.1,0,0,34.625,0,0,28,1,1,2,15.9,15.85,14.7,1.021,14.2,88.3,59.4,1506,4.88,4,0,0,2.8,3,1.973,2.184,22,0,1.1,2.15,10.6,17.7,0.4,-6,0,755,0,0,0,0
2.197,0,2.14,0,0.45,18.75,1,82.3,15.8,0.68,0,1,39.87,2.4,1.1,0,0,34.625,0,0,28,1,1,2,15.8,15.17,14.7,1.021,14.3,88.3,59.4,1538,5.15,4,0,0,-2.3,3,1.947,2.682,22,0,1.1,2.15,10.6,17.7,0.4,-6.8,0,755,0,0,0,0
2.232,0,2.14,0,0.49,18.78,1,90.8,15.7,0.72,0.48,1,41.58,3.1,1.1,0,0,32.969,0,0,28,1,1,2,15.6,15.17,14.7,1.021,14.3,88.3,59.4,1557,5.15,4,0,0,-2.3,3,1.947,2.682,22,0,1.1,2.14,10.5,17.7,0.1,-7,0,755,0,0,0,0
2.262,0,2.18,0,0.52,19.36,1,97.8,15.1,0.74,0.95,1,44.21,3.1,1.1,0,0,33.094,0,0,28,1,1,2,15,14.2,14.55,1.021,14.3,88.3,59.4,1541,6.08,2,0,0,-4.2,3,1.947,2.714,22,0,1.1,2.16,10.4,17.8,0.1,-7,0,755,0,0,0,0
2.292,0,2.08,0,0.53,19.42,1,101.1,14.4,0.75,0.95,1,45.09,3.1,1.1,0,0,33.094,0,0,28,1,1,2,14.3,14.2,14.55,1.021,14.3,88.3,59.4,1490,6.08,2,0,0,-4.2,3,1.593,2.714,22,0,1.1,2.13,9.6,17.8,0.0,-6.5,0,754.5,0,0,0,0
2.322,0,1.98,0,0.56,18.02,1,107.1,14.1,0.77,0.63,1,46.29,3.1,1.1,0,0,34.656,0,0,28,1,1,2,14.1,13.05,14.55,1.021,14.2,88.3,59.4,1481,6.21,2,-6.5,0,10,3,1.593,2.714,22,0,1.1,2.02,9.2,17.9,-0.3,-6,0,754.5,0,0,0,0
